"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7cd0f82-7c45-4756-869c-69e2c83addd1","4049708","FMNH","Insects","FMNHINS 0004 049 708","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"6d6f597b-13c6-4d74-a22e-dcc677d7613a","4046333","FMNH","Insects","FMNHINS 0004 046 333","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"43e40a65-9e5d-494d-b521-03a1efc8cf92","4049709","FMNH","Insects","FMNHINS 0004 049 709","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8ed12670-af57-4c8f-b28b-ba89a16d0a37","4050539","FMNH","Insects","FMNHINS 0004 050 539","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"41235d6b-6db7-444a-877e-e8ace7907ca3","4046359","FMNH","Insects","FMNHINS 0004 046 359","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"397be840-0ce8-4ac2-a34d-3b66829afab3","4046360","FMNH","Insects","FMNHINS 0004 046 360","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1cb4e9ba-3945-4fac-b23a-f6513d28a885","4046361","FMNH","Insects","FMNHINS 0004 046 361","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"3743e34d-fdae-43b3-b63a-f3a84c53d718","4046358","FMNH","Insects","FMNHINS 0004 046 358","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2e43279c-f83d-4faf-97e1-fd62f4641f89","4049704","FMNH","Insects","FMNHINS 0004 049 704","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"79426d09-1bea-4684-a49e-23d88c0e118c","4050541","FMNH","Insects","FMNHINS 0004 050 541","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e49674ca-cb5a-49f5-be02-a549c37e5f53","4050545","FMNH","Insects","FMNHINS 0004 050 545","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"cc4174ce-0c6c-483c-be12-56570cfad0ba","4050546","FMNH","Insects","FMNHINS 0004 050 546","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"e19bb948-a941-4cfa-b691-551bebb3b6a0","4050547","FMNH","Insects","FMNHINS 0004 050 547","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"a3ee2cf4-41dd-4f86-bf21-0cff43a3f267","4046276","FMNH","Insects","FMNHINS 0004 046 276","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c563c193-0e61-4c42-9d91-e01fec75dba8","4046281","FMNH","Insects","FMNHINS 0004 046 281","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"9778bf47-f4cd-42b5-bc80-c7aaaa44a675","3526440","FMNH","Insects","FMNHINS 0003 526 440","Agabinae Thomson, 1867","","R. Syme","","","","","","","","","","","1",""
"ddbe7cdb-e409-4934-80a5-64f20fa7b6bb","3526441","FMNH","Insects","FMNHINS 0003 526 441","Agabinae Thomson, 1867","","R. Syme","","","","","","","","","","","1",""
"019972e3-d776-4657-92d9-57da87e5da31","4046817","FMNH","Insects","FMNHINS 0004 046 817","Epilachna varivestis Mulsant, 1850","","","","","","","","","","","","","1",""
"70b8b299-7731-4c08-8c2b-505ae9834c5d","4047128","FMNH","Insects","FMNHINS 0004 047 128","Brachiacantha lepida Mulsant, 1850","","Conradt","","Guatemala","Guatemala","","","","","","","","5",""
"459c3136-5cdd-4cf5-af9d-8a1bc2599056","4046601","FMNH","Insects","FMNHINS 0004 046 601","Epilachna mexicana (Guérin-Méneville, 1844)","","","","","","","","","","","14.8109","-91.8642","1",""
"54ce49b0-4689-46db-a057-e0fb69687002","4046600","FMNH","Insects","FMNHINS 0004 046 600","Epilachna mexicana (Guérin-Méneville, 1844)","","","","","","","","","","","14.8109","-91.8642","1",""
"e9b8dca7-91f4-4386-8c7f-fae5bd05da0f","4047092","FMNH","Insects","FMNHINS 0004 047 092","Brachiacantha dentipes (Fabricius, 1801)","","","","","","","","","","","","","2",""
