"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"572aca52-d6b7-445b-acf3-551367b637c6","2749484","FMNH","Insects","FMNHINS 0000 109 030","Labidus praedator (Smith, 1858)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","25",""
"7e10f8b1-8fc5-444c-900f-e0d9a89e37db","2772973","FMNH","Insects","FMNHINS 0000 115 238","Nesomyrmex echinatinodis (Forel, 1886)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"92d5def7-b63c-4ac3-a6c8-65f1aaa4354d","2757969","FMNH","Insects","FMNHINS 0000 118 815","Proceratium melinum","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"4a4f6cf0-7788-44f9-a9eb-5daef5531429","2746228","FMNH","Insects","FMNHINS 0000 108 671","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","6",""
"f36b76fd-9c0d-456e-8af2-4bde8eb94d4f","2746227","FMNH","Insects","FMNHINS 0000 108 131","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","9",""
"0bd20031-12df-46d2-8194-e80c6ef10a60","2746265","FMNH","Insects","FMNHINS 0000 108 665","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","8",""
"face23dd-7fb5-41df-829b-562931d58c75","2758356","FMNH","Insects","FMNHINS 0000 119 423","Tetramorium spinosum","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"deb98cc6-9a1b-42f4-8d04-0c80b7b598bf","2757181","FMNH","Insects","FMNHINS 0000 118 065","Pseudomyrmex flavicornis Smith, 1877","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","15",""
"140d29fe-a6dc-41b0-aa37-bb9bd7224785","2754838","FMNH","Insects","FMNHINS 0000 116 216","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","","","","","at bait","","","","21.8002","-98.9978","30",""
"b8ba982e-63f9-4539-993c-a4e67d668a8c","2758336","FMNH","Insects","FMNHINS 0000 119 724","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","","","can trap","","","","21.8002","-98.9978","5",""
"1a9cff82-70c2-4c23-8446-8043c3e09878","2827691","FMNH","Insects","FMNHINS 0000 074 061","Pheidole bilimeki","","O. F. Francke","O.F. Francke 5327","","México","Jalisco","","","","","19.4075","-103.53","21",""
"49cca4c6-5271-4cf9-ac01-aafbc2506877","2827692","FMNH","Insects","FMNHINS 0000 074 074","Pheidole bilimeki","","O. F. Francke","O.F. Francke 5334","","México","Jalisco","","","","","19.4075","-103.53","7",""
"77349574-b522-46c8-b838-8787cac06da2","2827129","FMNH","Insects","FMNHINS 0000 074 247","Pheidole porcula Wheeler, 1908","","B. Pullen","","","México","","","","","","31.6975","-106.443","6",""
"bcb59e45-6323-4135-8b14-7fafca52f1f9","2160425","FMNH","Insects","FMNHINS 0000 091 293","Pheidole hyatti Emery, 1895","","B. Pullen","","","","","","","","","31.6975","-106.443","9",""
"43c29c8a-a431-49b1-9bf9-cfb7f94cc888","2379994","FMNH","Insects","FMNHINS 0000 108 582","Cephalotes Latreille, 1802","","W. S. Creighton","","","","","","","","","23.6345","-102.553","18",""
"51d67368-6423-4a53-a767-149bd028314d","2162730","FMNH","Insects","FMNHINS 0000 091 904","Liometopum apiculatum","","E. V. Gregg","","","","","","","","","19.6826","-100.868","40",""
"4a2227c9-2f48-4904-b3c6-424165f4112f","2754837","FMNH","Insects","FMNHINS 0000 116 215","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","","","","","","","","","21.9947","-99.0107","200",""
"8f2d502b-1502-4637-8006-c7ad712cf870","2752599","FMNH","Insects","FMNHINS 0000 113 961","Iridomyrmex Mayr, 1862","","R. E. Gregg","","","","","","","","","21.9947","-99.0107","30",""
"e2263623-dc0f-461c-8099-2686faa6a2f3","2746279","FMNH","Insects","FMNHINS 0000 108 208","Camponotus (Myrmentoma)","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.9947","-99.0107","50",""
"c9cdbe60-5be2-4db1-9b9e-b268fb868864","2756658","FMNH","Insects","FMNHINS 0000 102 970","Pheidole Westwood, 1839","","","","","","","","","","","18.8993","-96.9993","13",""
"f66ce737-c747-47bd-84c9-a30fb130a357","2200270","FMNH","Insects","FMNHINS 0000 102 674","Pheidole porcula Wheeler, 1908","","B. Pullen","","","México","Nayarit","","","","","22.4964","-105.359","4",""
"f12582d9-46c9-479b-a327-517db8de4ae1","2756694","FMNH","Insects","FMNHINS 0000 102 904","Pheidole absurda","","E. V. Gregg","R.E. Gregg 258","","","","","","","","23.6345","-102.553","60",""
"fcbee289-1036-4918-a977-4d4c873fc711","2757940","FMNH","Insects","FMNHINS 0000 119 145","Strumigenys louisianae Roger, 1863","","R. E. Gregg","","","","","","","","","23.6345","-102.553","1",""
"260a7719-1145-44f9-9cf7-f4b57144e811","2747067","FMNH","Insects","FMNHINS 0000 108 123","Camponotus planatus Roger, 1863","","R. E. Gregg","","","","","","","","","23.6345","-102.553","2",""
"9c6beb34-52f1-485e-8521-652ae72aac70","2756696","FMNH","Insects","FMNHINS 0000 102 917","Pheidole absurda","","R. E. Gregg","","","","","","","","","23.6345","-102.553","2",""
"a4c2031b-7407-495c-b191-b5d58599c51d","2746226","FMNH","Insects","FMNHINS 0000 108 666","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","23.6345","-102.553","1",""
"ac3719b1-a56b-4a79-be17-d4895118d52d","2746225","FMNH","Insects","FMNHINS 0000 108 662","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","23.6345","-102.553","2",""
"72bfd28c-97c7-483e-94d5-ea374533256a","2746224","FMNH","Insects","FMNHINS 0000 108 129","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","23.6345","-102.553","14",""
"dc555637-4b05-429c-b56e-b170c3c052d4","2757321","FMNH","Insects","FMNHINS 0000 118 497","Solenopsis","","R. E. Gregg","","","","","","","","","23.6345","-102.553","2",""
"50b37dab-204b-47cd-b9ed-c9d103e315b5","2747344","FMNH","Insects","FMNHINS 0000 108 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","23.6345","-102.553","1",""
"dacac9b0-7ceb-45ef-8c44-bbdf8fa6ad67","2757340","FMNH","Insects","FMNHINS 0000 118 507","Solenopsis","","","","","","","","","","","27.5","-107.833","5",""
"98ab3c65-2c7d-4aa1-889b-5be5284f8d6c","2756970","FMNH","Insects","FMNHINS 0000 117 536","Ponera Latreille, 1804","","L. E. Diamond","","","","","","","","","26.072","-98.281","1",""
"a4031587-50be-4acb-a12d-1ade237a16bb","2756567","FMNH","Insects","FMNHINS 0000 102 973","Pheidole Westwood, 1839","","C. C. Hoff","","","","","","","","","30.1392","-106.431","2",""
"f4310ead-63a5-4e67-93c2-c210b05eec55","2380404","FMNH","Insects","FMNHINS 0000 108 041","Camponotus sericeiventris rex","","A. Cruz","","","","","","","","","18.5896","-95.103","3",""
"ca1c65a1-d6c7-4b50-abfd-16b406871203","2747345","FMNH","Insects","FMNHINS 0000 108 912","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","21.9019","-99.2571","1",""
"191c66b4-0891-488f-843a-c5f24d5b8640","2757155","FMNH","Insects","FMNHINS 0000 118 473","Pseudomyrmex Lund, 1831","","R. E. Gregg","","","","","","","","","21.9019","-99.2571","1",""
"26280a41-ab64-4c3a-b822-5efd53bdc974","2756607","FMNH","Insects","FMNHINS 0000 102 979","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","29.2143","-104.636","1",""
"bdb82921-0f85-495b-ad16-6e52875d6bd0","2746256","FMNH","Insects","FMNHINS 0000 108 668","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","35",""
"36b545a8-363c-4848-881f-94dcb0e36d22","2746255","FMNH","Insects","FMNHINS 0000 108 673","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","20",""
"a182c9f1-9408-4e33-9590-3b6daa076a0b","2163906","FMNH","Insects","FMNHINS 0000 091 990","Pheidole skwarrae","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","70",""
"ecca97db-5fdb-413c-a38a-c4236ca0cd29","2166769","FMNH","Insects","FMNHINS 0000 091 564","Pheidole tolteca","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","25",""
"4a1a1060-794e-47dc-8a79-4003fd81a0cf","2163928","FMNH","Insects","FMNHINS 0000 091 993","Pheidole skwarrae","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","20",""
"40bf0226-849b-42b6-b4a9-573debe9d017","2756750","FMNH","Insects","FMNHINS 0000 102 773","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","30",""
"2aa37ce9-d0e4-4af6-9db6-affd66b52af3","2754783","FMNH","Insects","FMNHINS 0000 116 245","Monomorium Mayr, 1855","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","3",""
"2b85d2e7-3f7e-4706-af8a-c44a895c03f2","2166762","FMNH","Insects","FMNHINS 0000 091 562","Pheidole tolteca","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","10",""
"be74903e-db5a-48d5-9adc-af0987f442ca","2163932","FMNH","Insects","FMNHINS 0000 091 994","Pheidole skwarrae","","","","","","","","","","","18.5588","-99.6005","8",""
"76690220-7350-47e2-93e3-1eed1e0106b3","2827694","FMNH","Insects","FMNHINS 0000 074 060","Pheidole bilimeki","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","60",""
"ba529c21-2889-495d-95e2-c4ad322c88a9","2756474","FMNH","Insects","FMNHINS 0000 118 011","Nylanderia terricola (Buckley, 1866)","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","4",""
"18efb97f-4d8b-4685-9777-9b80406d4713","2166736","FMNH","Insects","FMNHINS 0000 099 659","Pheidole tolteca","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","150",""
"6d16b9e7-3e9e-483e-b6e6-2ec788cfbd31","2746202","FMNH","Insects","FMNHINS 0000 108 669","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.5588","-99.6005","65",""
"60e72bc0-e710-4b78-ac43-3469a8567c60","2163923","FMNH","Insects","FMNHINS 0000 091 992","Pheidole skwarrae","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","18",""
"327fa3ac-240f-4687-b891-7bd68d8ac14b","2159078","FMNH","Insects","FMNHINS 0000 058 236","Pheidole hirtula Forel, 1899","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","17",""
"fa95fc6d-b769-4235-a9b6-488cd7556c42","2159094","FMNH","Insects","FMNHINS 0000 058 239","Pheidole hirtula Forel, 1899","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","14",""
"0dc73f6c-c624-4a49-b823-629f266d1fe1","2159127","FMNH","Insects","FMNHINS 0000 058 246","Pheidole hirtula Forel, 1899","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","23",""
"b4d38729-54f7-4d13-96f5-b78964677fe8","2755206","FMNH","Insects","FMNHINS 0000 116 262","Myrmecocystus melliger","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","2",""
"72c92ab8-43d8-4070-9730-6fb9fbceb92c","2159036","FMNH","Insects","FMNHINS 0000 058 234","Pheidole hirtula Forel, 1899","","E. V. Gregg, R. E. Gregg","","","","","","","","","20.7391","-99.3834","220",""
"11c12372-380b-4f30-92f1-bec74a37374b","1873731","FMNH","Insects","FMNHINS 0000 058 221","Pheidole hirtula Forel, 1899","","E. V. Gregg, R. E. Gregg","","","","","","","","","20.7391","-99.3834","300",""
"d5735012-6f3d-4faa-95af-4320d060379c","2756477","FMNH","Insects","FMNHINS 0000 118 026","Nylanderia terricola (Buckley, 1866)","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","61",""
"d7e2c3a6-0387-4a06-bebf-7655f5c10abb","2756475","FMNH","Insects","FMNHINS 0000 118 024","Nylanderia terricola (Buckley, 1866)","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","25",""
"f26ca566-02ad-4042-88a5-4b0be6901cad","2756476","FMNH","Insects","FMNHINS 0000 118 014","Nylanderia terricola (Buckley, 1866)","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","21",""
"b1d7f354-ecdf-47df-88af-98b85c79edd6","2827606","FMNH","Insects","FMNHINS 0000 106 115","Pogonomyrmex bicolor Cole, 1968","","R. E. Gregg","","","","","","","","","29.5657","-111.016","5",""
"14df7b6a-0b44-49e9-9ddd-29d8cd52441c","2827592","FMNH","Insects","FMNHINS 0000 091 049","Pogonomyrmex apache Wheeler, 1902","","R. E. Gregg","","","","","","","","","29.5657","-111.016","4",""
"65ec1e20-de68-4417-a104-e34aa171f004","2827605","FMNH","Insects","FMNHINS 0000 106 113","Pogonomyrmex bicolor Cole, 1968","","R. E. Gregg","","","","","","","","","29.5657","-111.016","80",""
"268fb8e5-2356-49f8-b645-aae649d14faf","2755239","FMNH","Insects","FMNHINS 0000 115 647","Myrmecocystus melliger","","R. E. Gregg","","","","","","","","","29.5657","-111.016","2",""
"3191583d-bfa8-49f6-8f29-5c6dcc362dce","2827615","FMNH","Insects","FMNHINS 0000 106 129","Pogonomyrmex maricopa","","R. E. Gregg","","","","","","","","","29.5657","-111.016","1",""
"4955f699-f9d1-4d3a-9dd3-75f59a8149ab","2171330","FMNH","Insects","FMNHINS 0000 091 511","Pogonomyrmex pima","","R. E. Gregg","","","","","","","","","29.5657","-111.016","2",""
"41a080ff-48e4-4836-9c4f-88c66ad692b4","2171306","FMNH","Insects","FMNHINS 0000 091 509","Pogonomyrmex pima","","R. E. Gregg","","","","","","","","","29.5657","-111.016","2",""
"792dafa5-377b-4e69-9529-58c5ed4b125e","2171325","FMNH","Insects","FMNHINS 0000 091 510","Pogonomyrmex pima","","R. E. Gregg","","","","","","","","","29.5657","-111.016","17",""
"aff6ce32-dcf8-483d-a255-b8ac11be5d2a","2757354","FMNH","Insects","FMNHINS 0000 118 857","Solenopsis aurea","","R. E. Gregg","","","","","","","","","29.5657","-111.016","2",""
"cc401f72-39cd-4a98-a3e6-4ff15c8cd9fd","2758315","FMNH","Insects","FMNHINS 0000 119 392","Veromessor pergandei (Mayr, 1866)","","R. E. Gregg","","","","","","","","","29.5657","-111.016","5",""
"f4db5841-efb5-481a-b573-cb0e76fa9338","2758300","FMNH","Insects","FMNHINS 0000 119 380","Veromessor pergandei (Mayr, 1866)","","E. V. Gregg, R. E. Gregg","","","","","","","","","29.5657","-111.016","60",""
"221e53fc-74dc-495e-af42-3652cb2b161e","2758316","FMNH","Insects","FMNHINS 0000 119 391","Veromessor pergandei (Mayr, 1866)","","E. V. Gregg, R. E. Gregg","","","","","","","","","29.5657","-111.016","15",""
"1940d531-8158-4baf-b736-e91566e3d02e","2758297","FMNH","Insects","FMNHINS 0000 119 393","Veromessor pergandei (Mayr, 1866)","","E. V. Gregg, R. E. Gregg","","","","","","","","","29.5657","-111.016","30",""
"c052f035-cfe4-4d0e-a1ae-e395b485d63c","2827617","FMNH","Insects","FMNHINS 0000 106 131","Pogonomyrmex maricopa","","R. E. Gregg","","","","","","","","","29.0893","-110.961","44",""
"dce3d9e0-fc62-419f-a28d-81ae074890bd","2171288","FMNH","Insects","FMNHINS 0000 091 507","Pogonomyrmex pima","","R. E. Gregg","","","","","","","","","27.9473","-111.063","1",""
"14224198-3db4-43fb-bd27-077b513d84c7","2756273","FMNH","Insects","FMNHINS 0000 117 853","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","","","","","","","27.9473","-111.063","4",""
"8bbc0b41-4cd8-4651-87ee-ca389f97275f","2827583","FMNH","Insects","FMNHINS 0000 091 030","Trachymyrmex arizonensis","","R. E. Gregg","","","","","","","","","27.0185","-108.935","15",""
"6fbc3d53-97d4-4bfb-a3b6-d05d8203708e","2827614","FMNH","Insects","FMNHINS 0000 106 127","Pogonomyrmex maricopa","","R. E. Gregg","","","","","","","","","27.0185","-108.935","78",""
"e48c88c9-6984-4ec5-8f83-59b571564626","2827613","FMNH","Insects","FMNHINS 0000 106 123","Pogonomyrmex maricopa","","R. E. Gregg","","","","","","","","","27.0185","-108.935","16",""
"3e5c1f5e-7ad5-4eb2-83ff-440eec20bfc2","2754899","FMNH","Insects","FMNHINS 0000 116 202","Monomorium minimum (Buckley, 1867)","","R. E. Gregg","","","","","","","","","27.0185","-108.935","20",""
"85bb70d7-593c-4532-baed-fb8c18bfbf4e","2827584","FMNH","Insects","FMNHINS 0000 091 028","Trachymyrmex arizonensis","","R. E. Gregg","","","","","","","","","27.0185","-108.935","1",""
"ffca037b-d15e-4fff-a4d1-cef85270446e","2827591","FMNH","Insects","FMNHINS 0000 091 217","Pogonomyrmex apache Wheeler, 1902","","R. E. Gregg","","","","","","","","","27.0185","-108.935","10",""
"c3b6c9b6-ade3-4e85-a3a0-c72e85be3999","2756482","FMNH","Insects","FMNHINS 0000 118 025","Nylanderia terricola (Buckley, 1866)","","R. E. Gregg","","","","","","","","","27.0185","-108.935","1",""
"068ff23d-e21c-4f70-b0c2-becd486fa773","2758352","FMNH","Insects","FMNHINS 0000 119 433","Tetramorium hispidum","","R. E. Gregg","","","","","","","","","27.0187","-109.012","5",""
"f07f680c-a9c0-4e3f-94e9-0adf423ee1c3","2380325","FMNH","Insects","FMNHINS 0000 108 577","Crematogaster dentinodis","","R. E. Gregg","","","","","","","","","27.0187","-109.012","35",""
"c1dd0093-c3fc-4695-bce6-5eed6c58df9b","2165254","FMNH","Insects","FMNHINS 0000 099 646","Pheidole subdentata","","R. E. Gregg","","","","","","","","","28.633","-106.069","1",""
"d71a19e4-fe27-4e58-85df-175e5df6d9fd","2171023","FMNH","Insects","FMNHINS 0000 091 497","Pogonomyrmex wheeleri","","E. V. Gregg, R. E. Gregg","","","","","","","","","22.9177","-106.104","11",""
"5b40f14a-78c7-4fba-87c9-247219ecfb66","2162684","FMNH","Insects","FMNHINS 0000 091 888","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","19.7227","-101.631","50",""
"d6c17930-b511-42d9-aba9-bc4b015e478e","2162725","FMNH","Insects","FMNHINS 0000 091 899","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","19.7227","-101.631","150",""
"6f5d332f-e014-412b-92c4-f54e8485ed7f","2162728","FMNH","Insects","FMNHINS 0000 091 902","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","19.7227","-101.631","150",""
"4ead41c2-ed31-4448-bcdb-ec1b5944c9aa","2380349","FMNH","Insects","FMNHINS 0000 108 057","Camponotus picipes","","R. E. Gregg","","","","","","","","","19.7227","-101.631","6",""
"b83cafd7-64be-4885-8fd4-a35899749aee","2752598","FMNH","Insects","FMNHINS 0000 113 153","Iridomyrmex Mayr, 1862","","R. E. Gregg","","","","","","","","","19.7227","-101.631","50",""
"db173cec-9c3a-4362-bc67-ffb8e872a37c","2758366","FMNH","Insects","FMNHINS 0000 119 434","Tetramorium spinosum","","E. V. Gregg, R. E. Gregg","","","México","Michoacán","","","","","19.7227","-101.631","35",""
"07df1af0-bfd5-40e6-ac98-cc7ca224e81a","2162712","FMNH","Insects","FMNHINS 0000 091 892","Liometopum apiculatum","","E. V. Gregg","","","","","","","","","19.7227","-101.631","23",""
"e8001bd1-bf3e-4ad0-ae7a-e63e758e9f86","2380350","FMNH","Insects","FMNHINS 0000 108 059","Camponotus picipes","","R. E. Gregg","","","México","Michoacán","","","","","19.7227","-101.631","27",""
"1eb9adaf-2534-445d-b198-0663f3b99420","2380348","FMNH","Insects","FMNHINS 0000 108 055","Camponotus picipes","","E. V. Gregg","","","México","Michoacán","","","","","19.7227","-101.631","50",""
"3e478941-a479-4672-a4df-435ba5584945","2159095","FMNH","Insects","FMNHINS 0000 058 240","Pheidole hirtula Forel, 1899","","R. E. Gregg","","","","","","","","","19.5413","-101.612","1",""
"f2b79dff-35ec-41f8-9379-9d8124ed9069","2162723","FMNH","Insects","FMNHINS 0000 091 898","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","19.5413","-101.612","1",""
"a92d24f8-8457-4b5e-988f-2bd5a0b8d061","2380362","FMNH","Insects","FMNHINS 0000 108 687","Cardiocondyla emeryi Forel, 1881","","R. E. Gregg","","","","","","","","","16.8638","-99.8816","1",""
"06942c64-c51c-4f5d-96fd-0922d7b7e0f3","2752594","FMNH","Insects","FMNHINS 0000 113 149","Iridomyrmex Mayr, 1862","","E. V. Gregg","","","","","","","","","16.8638","-99.8816","6",""
"d25fbaa7-e99e-4a53-b060-3ac17aabe6f5","2758271","FMNH","Insects","FMNHINS 0000 119 368","Tetramorium simillimum (Smith, 1851)","","E. V. Gregg","","","","","","","","","16.8638","-99.8816","2",""
"2b26defa-43b3-4045-aaba-a41524f88151","2347632","FMNH","Insects","FMNHINS 0000 108 279","Crematogaster (Lund, 1831)","","","","","","","","","","","16.8638","-99.8816","45",""
"e2055d22-a600-45ea-82d8-c70720367d7f","2347627","FMNH","Insects","FMNHINS 0000 108 274","Crematogaster (Lund, 1831)","","","","","","","","","","","16.8638","-99.8816","60",""
"d71de785-1c3a-487d-b6da-bdfe347891e1","2347628","FMNH","Insects","FMNHINS 0000 108 275","Crematogaster (Lund, 1831)","","","","","","","","","","","16.8638","-99.8816","85",""
"85a4a20f-075a-4031-b391-8fd802f48d28","2347631","FMNH","Insects","FMNHINS 0000 108 278","Crematogaster (Lund, 1831)","","","","","","","","","","","16.8638","-99.8816","20",""
"f1b44992-3bed-43d4-8efa-0909e203b6cd","2163919","FMNH","Insects","FMNHINS 0000 091 991","Pheidole skwarrae","","E. V. Gregg","","","","","","","","","16.8638","-99.8816","1",""
"858820ff-95d5-4bf1-bee3-48ecb547b4c9","2380360","FMNH","Insects","FMNHINS 0000 108 161","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","16.8638","-99.8816","1",""
"735f44eb-9247-42bd-91d2-afe47953cc7c","2754825","FMNH","Insects","FMNHINS 0000 116 217","Monomorium floricola (Jerdon, 1851)","","E. V. Gregg","","","","","","","","","16.8638","-99.8816","2",""
"17ad720c-e280-4f7c-9f4a-9b12f00ab92e","2380361","FMNH","Insects","FMNHINS 0000 108 186","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","16.8638","-99.8816","3",""
"3db4293a-c8df-4ea6-a4a3-9422d3045f90","2347618","FMNH","Insects","FMNHINS 0000 108 265","Crematogaster (Lund, 1831)","","E. V. Gregg","","","","","","","","","23.3946","-105.935","100",""
"79b59dc2-8871-4ce2-af87-ef4fcac52d24","2349711","FMNH","Insects","FMNHINS 0000 108 606","Cephalotes scutulatus (Smith, 1867)","","E. V. Gregg","","","","","","","","","23.3946","-105.935","7",""
"f4a59a62-cd91-420f-b31e-690598a05ea0","2349719","FMNH","Insects","FMNHINS 0000 108 614","Cephalotes scutulatus (Smith, 1867)","","E. V. Gregg","","","","","","","","","23.3946","-105.935","80",""
"b8fb8f9c-fe90-4568-a3cf-0afd9a77711b","2380338","FMNH","Insects","FMNHINS 0000 108 187","Camponotus Mayr, 1861","","R. E. Gregg","R.E. Gregg 235","","","","","","","","23.3946","-105.935","35",""
"2a319be1-916b-4cda-9b5e-3a62230b7570","2380340","FMNH","Insects","FMNHINS 0000 108 192","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","23.3946","-105.935","2",""
"a22534be-d651-445b-9b2f-4fed42f3303d","2754651","FMNH","Insects","FMNHINS 0000 115 227","Nesomyrmex wilda (Smith, 1943)","","R. E. Gregg","","","","","","","","","23.3946","-105.935","6",""
"938e0076-3d03-42c1-99c9-a762073f99dc","2757222","FMNH","Insects","FMNHINS 0000 117 621","Pseudomyrmex elongatus (Mayr, 1870)","","R. E. Gregg","","","","","","","","","23.3946","-105.935","9",""
"0901821e-0e2a-484c-8512-688731d4e71c","2380339","FMNH","Insects","FMNHINS 0000 108 191","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","","","","","","","","","23.3946","-105.935","5",""
"8101cd60-3987-4cd7-be90-81ca6dbc4586","2380336","FMNH","Insects","FMNHINS 0000 108 190","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","","","","","","","","","23.3946","-105.935","26",""
"76bb88bb-86f2-4337-abbd-46d531280465","2757288","FMNH","Insects","FMNHINS 0000 118 225","Pseudomyrmex pallidus (Smith, 1855)","","R. E. Gregg","","","","","","","","","23.3946","-105.935","3",""
"6af3ce87-a1ad-4354-bd6c-ca9fc6650d8a","2380337","FMNH","Insects","FMNHINS 0000 108 181","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","23.3946","-105.935","3",""
"aeccd4c5-544d-4d90-ba66-edb4f3e86e14","2757322","FMNH","Insects","FMNHINS 0000 118 406","Solenopsis","","R. E. Gregg","R.E. Gregg 237","","","","","","","","23.3946","-105.935","15",""
"e95b6249-9b82-4b67-9cf9-6b8a543916ba","2164085","FMNH","Insects","FMNHINS 0000 099 605","Pheidole subdentata","","R. E. Gregg","","","","","","","","","23.3946","-105.935","30",""
"df5a7be6-f486-45b7-887d-3d8a01ba323c","2758345","FMNH","Insects","FMNHINS 0000 119 419","Tetramorium spinosum","","R. E. Gregg","","","","","","","","","23.3946","-105.935","20",""
"08fa0a68-db8c-401f-948f-d777a4f29b44","2756595","FMNH","Insects","FMNHINS 0000 102 975","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","21.5426","-105.276","20",""
"a726b36a-ff85-45ea-8c4e-4cea491a458d","2347619","FMNH","Insects","FMNHINS 0000 108 266","Crematogaster (Lund, 1831)","","E. V. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","1",""
"d0eeb085-2a08-4f36-b3e0-19768c0fe33e","2374972","FMNH","Insects","FMNHINS 0000 119 545","Tapinoma Förster, 1850","","E. V. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","1",""
"4076fc3b-fe8b-47d6-82d4-9b9765945a79","2374976","FMNH","Insects","FMNHINS 0000 119 332","Tapinoma Förster, 1850","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","20",""
"349cfaba-48d3-4195-8259-12720aaae1ca","2757220","FMNH","Insects","FMNHINS 0000 117 620","Pseudomyrmex elongatus (Mayr, 1870)","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","40",""
"2f2a27ba-a78f-4d58-a493-0f4681de0ba5","2757221","FMNH","Insects","FMNHINS 0000 117 622","Pseudomyrmex elongatus (Mayr, 1870)","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","1",""
"e9371ccf-9b9d-4825-8f46-725352193334","2754836","FMNH","Insects","FMNHINS 0000 116 211","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","25",""
"a53b1ae3-6803-430b-8995-beea4cca0c22","2754918","FMNH","Insects","FMNHINS 0000 116 150","Monomorium minimum (Buckley, 1867)","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","2",""
"f5c619bb-c2a5-4080-9294-92b6306693b8","2749446","FMNH","Insects","FMNHINS 0000 109 032","Nomamyrmex esenbeckii (Westwood, 1842)","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","1",""
"c8088c36-685c-46a9-8454-59c9f9b9758b","2749436","FMNH","Insects","FMNHINS 0000 109 136","Labidus coecus (Latreille, 1802)","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","25",""
