"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02260cfc-e10c-4c4f-b27d-8ed0df5c5c78","3188835","FMNH","Insects","FMNHINS 0003 188 835","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"b4e18256-5081-4f4b-bc61-2f9564a2a0d2","3389552","FMNH","Insects","FMNHINS 0003 389 552","Cryptinae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"dec1552c-d88a-4f35-8071-b5a61c926622","3188831","FMNH","Insects","FMNHINS 0003 188 831","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"fe5dec18-95b4-4ee2-8186-36439ac68db0","3188832","FMNH","Insects","FMNHINS 0003 188 832","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"164b1f27-a83b-41cc-9a1c-e6d64b02476b","3188833","FMNH","Insects","FMNHINS 0003 188 833","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"abd18d6a-4568-440a-a9e7-7b1f845e7d6e","3188828","FMNH","Insects","FMNHINS 0003 188 828","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"97e00601-cbed-42f3-8e9b-b4a17f8dad10","3188829","FMNH","Insects","FMNHINS 0003 188 829","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"071c1448-139b-4296-afae-ed222fbb6df2","3188830","FMNH","Insects","FMNHINS 0003 188 830","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"43e627f9-21af-4b62-a2e9-8293453748a5","3188827","FMNH","Insects","FMNHINS 0003 188 827","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"a68db667-e9db-45d6-aab3-fa085dfa68f1","3188834","FMNH","Insects","FMNHINS 0003 188 834","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"2dd76b16-2ed6-4ac0-990b-4dbd0fa11984","3198824","FMNH","Insects","FMNHINS 0003 198 824","Epipona guerini (De Saussure)","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"3bfa3147-8709-46b5-8e6c-9abfab43d1be","3198822","FMNH","Insects","FMNHINS 0003 198 822","Epipona guerini (De Saussure)","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"379cfdba-6b94-439b-827a-a38b5a4715cb","3372503","FMNH","Insects","FMNHINS 0003 372 503","Chrysididae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"892203c4-2ebd-4516-af53-617b40998763","3372504","FMNH","Insects","FMNHINS 0003 372 504","Chrysididae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"e5db03c1-c5e8-41b2-8fd6-81b8bb72b96d","3372502","FMNH","Insects","FMNHINS 0003 372 502","Chrysididae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"5fd33e42-79da-4a90-b38a-57ac994eaed5","3371365","FMNH","Insects","FMNHINS 0003 371 365","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"226b390e-b2b6-4153-bead-d5eac1ec7a2c","3628908","FMNH","Insects","FMNHINS 0003 628 908","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"6e92873a-d3e3-49b0-b05b-93aea3add665","3001820","FMNH","Insects","FMNHINS 0003 001 820","Epigomphus subobtusus Selys, 1878","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1289","-89.8113","1",""
"55bc5fb2-7ffb-4315-a7f3-0bacadbce60a","2841321","FMNH","Insects","FMNHINS 0002 841 321","Hetaerina capitalis Selys, 1873","","E. B. Williamson","","","Guatemala","Guatemala","","","","","14.7151","-90.3938","2",""
"e0ae2583-9991-40ea-900d-c6e589db0952","2841322","FMNH","Insects","FMNHINS 0002 841 322","Hetaerina capitalis Selys, 1873","","E. B. Williamson","","","Guatemala","Guatemala","","","","","14.7151","-90.3938","2",""
"58d22de8-a63c-4143-8f68-01e2183db979","3036037","FMNH","Insects","FMNHINS 0003 036 037","Xylocopa (Schonnherria) lateralis Say, 1837","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"edfdb0dd-d311-45f0-91f8-f25a14133971","3628883","FMNH","Insects","FMNHINS 0003 628 883","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"9f5d4693-ac56-4fe9-945c-d802affb4a30","3628894","FMNH","Insects","FMNHINS 0003 628 894","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"ecc0ca18-bf9c-4370-a36e-46a1b0ad765b","3188841","FMNH","Insects","FMNHINS 0003 188 841","Trigona","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"68adaca2-b239-4baf-bc3a-8c2f5e5262d3","3371417","FMNH","Insects","FMNHINS 0003 371 417","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"bb303838-58ee-49c8-8597-10bb4a795d20","3440107","FMNH","Insects","FMNHINS 0003 440 107","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"de3a5a38-2055-4a36-94b3-22cdee96fa31","3440105","FMNH","Insects","FMNHINS 0003 440 105","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b8326dee-e577-452b-b3ee-cd63bee57d7d","3440106","FMNH","Insects","FMNHINS 0003 440 106","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"39516c74-b9cf-45b6-bf6a-c97f82fefd33","3628888","FMNH","Insects","FMNHINS 0003 628 888","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"24b2396e-6e2b-4691-96e1-f4a900ae4528","3438561","FMNH","Insects","FMNHINS 0003 438 561","Gnathopleura Fischer, 1975","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"51b2ffaa-ee4e-4940-996a-8245a1281ffa","3628889","FMNH","Insects","FMNHINS 0003 628 889","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"44357096-c43a-4ca7-8aa6-c7eb2cdbfc37","3628905","FMNH","Insects","FMNHINS 0003 628 905","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"40dc0801-ebbc-4ec8-a051-3f2f7efa1d97","3372197","FMNH","Insects","FMNHINS 0003 372 197","Trichogrammatidae","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"da63a73c-ce60-4305-8147-e5e2c8167c7a","3439200","FMNH","Insects","FMNHINS 0003 439 200","Diolcogaster Ashmead","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c30fab13-02d9-458c-b326-d5d080e0e681","3628907","FMNH","Insects","FMNHINS 0003 628 907","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1cb96259-a4ea-4db6-a67c-1135052405ea","3628885","FMNH","Insects","FMNHINS 0003 628 885","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"f81c64df-25f2-416a-9d2a-f8eab2279a9a","3628882","FMNH","Insects","FMNHINS 0003 628 882","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"1a8cbb5f-55a1-44ed-b551-a94dbe18dc3e","3439189","FMNH","Insects","FMNHINS 0003 439 189","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"500f2f30-bb13-4e49-81e5-662c259018ee","3371613","FMNH","Insects","FMNHINS 0003 371 613","Bethylidae","","R. D. Mitchell","","Guatemala Escuintla","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"18ac008f-19c5-4f12-a2bc-868ff795f495","3371355","FMNH","Insects","FMNHINS 0003 371 355","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ffaf07ec-3c4d-481c-a277-ca168667d512","3372322","FMNH","Insects","FMNHINS 0003 372 322","Eupelmus Dalman, 1820","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"8c563152-dfb2-4261-bb08-60aa8ee288bd","3440108","FMNH","Insects","FMNHINS 0003 440 108","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f073e975-d858-48f4-8832-8a10917c9510","3385059","FMNH","Insects","FMNHINS 0003 385 059","Torymidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a61d3fee-155a-4f80-97b3-d8ec14762c40","3372733","FMNH","Insects","FMNHINS 0003 372 733","Eurytomidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"d7591d7a-69a7-43c9-9515-1cf9e2f3cfe2","3387456","FMNH","Insects","FMNHINS 0003 387 456","Ptilia peletieri (Gray)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"7418e72f-dff0-4fbf-a096-461e505fb5c6","3387545","FMNH","Insects","FMNHINS 0003 387 545","Scobina consobrina Norton, 1872","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5ff8ebc5-97dd-4efc-90f6-4df08c7d9102","4046341","FMNH","Insects","FMNHINS 0004 046 341","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"085ab483-802a-4c51-885a-ea3a9353fc78","4046342","FMNH","Insects","FMNHINS 0004 046 342","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"0ff03c0a-3bf8-43d8-8a55-66b07fb8315b","4046343","FMNH","Insects","FMNHINS 0004 046 343","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b7e294b8-b6f4-4608-b5e2-f98955e01b69","4046344","FMNH","Insects","FMNHINS 0004 046 344","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f0f0b312-afb0-4c4c-8939-b5cd4f86302f","4046335","FMNH","Insects","FMNHINS 0004 046 335","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4a5afe18-43b4-41f1-885c-809fcd04330d","4046336","FMNH","Insects","FMNHINS 0004 046 336","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"27354619-92f2-48c7-a1ff-5c7e59dc1899","4046334","FMNH","Insects","FMNHINS 0004 046 334","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"0723ae3d-4025-458a-8e22-a76b273d48e9","4046345","FMNH","Insects","FMNHINS 0004 046 345","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c3f87b7e-af54-4b00-91e3-afde270e5653","4049739","FMNH","Insects","FMNHINS 0004 049 739","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c9fc8bb6-c03e-4d1b-af9c-87bd30056dfb","4046337","FMNH","Insects","FMNHINS 0004 046 337","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"586c4e7c-5d3b-4be7-a5e1-fa4aefaaf785","4046338","FMNH","Insects","FMNHINS 0004 046 338","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"deb6a2a9-029a-4b28-8e50-4c204500fc83","4046339","FMNH","Insects","FMNHINS 0004 046 339","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e0cfc70a-25c3-4416-8863-8034dad35b22","4046340","FMNH","Insects","FMNHINS 0004 046 340","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"008c6e0c-c863-4647-8a01-23275f979279","3138949","FMNH","Insects","FMNHINS 0003 138 949","Augochlora Smith, 1853","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"0691ac5e-b0c0-4a29-9011-0471115291cf","3186104","FMNH","Insects","FMNHINS 0003 186 104","Lasioglossum Curtis, 1833","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"eccaf43a-3a1d-4fe2-be38-5a46fdec52fe","3385327","FMNH","Insects","FMNHINS 0003 385 327","Conura Spinola, 1837","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b5aa1bc5-433e-4642-9408-21dd5c59cabd","3385328","FMNH","Insects","FMNHINS 0003 385 328","Conura Spinola, 1837","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"00cca32d-6cd8-4620-8a67-9f136562846b","3372685","FMNH","Insects","FMNHINS 0003 372 685","Tetrastichus Haliday, 1842","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e962f15a-2bd1-498a-9d2f-4ae9a52b902e","3385333","FMNH","Insects","FMNHINS 0003 385 333","Euplectrus Westwood, 1832","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"67712c4a-ade4-471d-a2e7-726b6539d7b5","4050543","FMNH","Insects","FMNHINS 0004 050 543","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2193517f-8b7a-4de3-ba89-f8006f3e8139","4050544","FMNH","Insects","FMNHINS 0004 050 544","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"7b60c2f2-ddb6-49b9-901e-86cd748605d5","4046391","FMNH","Insects","FMNHINS 0004 046 391","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"9f2e3634-21cb-4c6b-998d-04841ad5dab7","4046392","FMNH","Insects","FMNHINS 0004 046 392","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"709dbe93-21c0-47d9-9634-028660e88234","4046393","FMNH","Insects","FMNHINS 0004 046 393","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ace62c9d-c57b-4440-9fd4-e68b7edd97ad","4049726","FMNH","Insects","FMNHINS 0004 049 726","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a25796e2-297c-4dfb-85fc-43fc33ae384e","3186368","FMNH","Insects","FMNHINS 0003 186 368","Lasioglossum Curtis, 1833","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"7617709b-e3e3-4701-aa96-85e167e011cc","4049728","FMNH","Insects","FMNHINS 0004 049 728","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c7f3424c-74d0-4a8a-a76d-c2e712937967","3438621","FMNH","Insects","FMNHINS 0003 438 621","Macrocentrus Curtis, 1833","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"fc8de79f-d8e9-4801-9384-330c85edec3d","4049725","FMNH","Insects","FMNHINS 0004 049 725","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"cc20113b-b456-470b-9b30-7daf666fef67","4049724","FMNH","Insects","FMNHINS 0004 049 724","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a696602d-d852-491a-8e5d-2bb482a62190","3385326","FMNH","Insects","FMNHINS 0003 385 326","Conura Spinola, 1837","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b4f99efc-6f4c-414a-9dc1-0ed33eca8173","3385298","FMNH","Insects","FMNHINS 0003 385 298","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"49ae47de-8fc7-45be-ab76-8a961df4441f","3385585","FMNH","Insects","FMNHINS 0003 385 585","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b9b353a7-c0a7-4f98-935b-b2a1bb23e971","3385329","FMNH","Insects","FMNHINS 0003 385 329","Conura Spinola, 1837","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4da96ab6-b903-4657-be7e-f8d43f339e68","3385330","FMNH","Insects","FMNHINS 0003 385 330","Conura Spinola, 1837","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"d37770b0-6483-441b-b3dc-b24a95738054","3385332","FMNH","Insects","FMNHINS 0003 385 332","Euplectrus Westwood, 1832","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c8634dce-4385-4f19-9cdd-f049c51892c0","3439195","FMNH","Insects","FMNHINS 0003 439 195","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b7f8aabf-661c-4be6-b452-4274316d2bac","3438553","FMNH","Insects","FMNHINS 0003 438 553","Chelonus Panzer, 1806","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e1258ae3-91b4-4f7b-a648-4eccb6011c2f","3438585","FMNH","Insects","FMNHINS 0003 438 585","Opius Wesmael, 1835","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2232b3f7-c8ca-4684-9d23-9dd4117a2826","3438668","FMNH","Insects","FMNHINS 0003 438 668","Ichneumonidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"97da83bd-1d83-4044-934e-c3b5e8c9bfc1","3371416","FMNH","Insects","FMNHINS 0003 371 416","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"afca2748-a897-4568-b4ef-d20285625924","3035994","FMNH","Insects","FMNHINS 0003 035 994","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4425fbd1-e0b1-4e7c-8b21-db21989e5641","3387477","FMNH","Insects","FMNHINS 0003 387 477","Inea ruficollis (Norton)","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"a7b6da28-0ee4-4153-bbc0-60dc2c83f034","3385586","FMNH","Insects","FMNHINS 0003 385 586","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"4e67b580-981e-4cfe-a4dc-46212f0ee92c","3385587","FMNH","Insects","FMNHINS 0003 385 587","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"3fce8037-4ab5-430a-a626-afbd7b76a410","3385588","FMNH","Insects","FMNHINS 0003 385 588","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"51acaaf6-3d07-4541-b63e-e62de311f558","3385589","FMNH","Insects","FMNHINS 0003 385 589","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"c1301e0e-d372-4928-9e77-3ff8258a12c7","3385590","FMNH","Insects","FMNHINS 0003 385 590","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"e5d63e0d-e7ac-401e-94f9-07d8e1971029","3385591","FMNH","Insects","FMNHINS 0003 385 591","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"f0bcc9da-e93c-43ae-b4bb-1c192de71d27","3385592","FMNH","Insects","FMNHINS 0003 385 592","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"a5aaab22-0c87-4f1a-b83e-645d5165cc9f","3385593","FMNH","Insects","FMNHINS 0003 385 593","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"5d7cdf21-6e6b-4449-be2a-e5ae034961f2","3372198","FMNH","Insects","FMNHINS 0003 372 198","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"9eb2b486-bd65-4365-8066-4e5e3a434d9a","3388784","FMNH","Insects","FMNHINS 0003 388 784","Ctenopelmatinae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"f80947f5-832a-406f-9de2-06d5600c2895","3438570","FMNH","Insects","FMNHINS 0003 438 570","Heterospilus Haliday","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"1af132a2-9fd7-4283-b10f-850ffa0b0433","3438575","FMNH","Insects","FMNHINS 0003 438 575","Microcrasis Fischer, 1975","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"26a24838-078a-44b6-a499-2a59865dad93","3372361","FMNH","Insects","FMNHINS 0003 372 361","Sphegigaster Spinola, 1811","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"d7dec9f1-bd33-4af2-b860-442ca391331c","3385294","FMNH","Insects","FMNHINS 0003 385 294","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"04f2b112-9eb1-46ca-8463-9f47ef3578ae","3385295","FMNH","Insects","FMNHINS 0003 385 295","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"eb373481-57d9-4976-acc4-353c13fb2973","3385293","FMNH","Insects","FMNHINS 0003 385 293","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1952eb62-b090-4956-8845-2007ebe4ff44","3385323","FMNH","Insects","FMNHINS 0003 385 323","Conura Spinola, 1837","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"56bf56a5-8b52-4ae4-aba9-c50d30c05b5d","3372686","FMNH","Insects","FMNHINS 0003 372 686","Tetrastichus Haliday, 1842","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2d6fcc82-2149-4bab-a45c-249b682bbec9","3371357","FMNH","Insects","FMNHINS 0003 371 357","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ad8f93e9-ab4b-491a-95a2-da8416d1f915","3389565","FMNH","Insects","FMNHINS 0003 389 565","Cryptinae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4c2d0a2e-a810-436b-8010-f33fa849af8f","3371358","FMNH","Insects","FMNHINS 0003 371 358","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"78014e88-8047-4fe9-8ab4-57134ff73ffd","3371356","FMNH","Insects","FMNHINS 0003 371 356","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"9e4f7b23-9186-4117-8861-394c95460d75","3438597","FMNH","Insects","FMNHINS 0003 438 597","Opius Wesmael, 1835","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2513aef7-827e-4903-8973-bbe57ef689da","3439193","FMNH","Insects","FMNHINS 0003 439 193","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4b4c3006-676c-4ce9-8f35-9b7d84a6f7cb","3439194","FMNH","Insects","FMNHINS 0003 439 194","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5c1f6a32-dbf2-47a3-929f-d55378b96bd6","3439206","FMNH","Insects","FMNHINS 0003 439 206","Glyptapanteles Ashmead","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5584429b-dcb5-4918-897c-21ddf18cca68","3438594","FMNH","Insects","FMNHINS 0003 438 594","Opius Wesmael, 1835","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1c3e8369-a3f8-4b6a-9d0c-84e88af8909c","3438595","FMNH","Insects","FMNHINS 0003 438 595","Opius Wesmael, 1835","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e9580ca5-2297-4d9a-90b8-f696bc195fc2","3438596","FMNH","Insects","FMNHINS 0003 438 596","Opius Wesmael, 1835","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f2fe6090-4ba6-4ae4-a756-b116048f89e3","3438568","FMNH","Insects","FMNHINS 0003 438 568","Heterospilus Haliday","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"18232eea-955a-45e2-af06-cbb388d39109","3200100","FMNH","Insects","FMNHINS 0003 200 100","Leptochilus acolhuus (De Saussure, 1857)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5e57aa42-36b6-4009-92ae-59671bb079f9","3200098","FMNH","Insects","FMNHINS 0003 200 098","Leptochilus acolhuus (De Saussure, 1857)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5083e484-066b-4df3-ac3c-944cc30c9b56","3439424","FMNH","Insects","FMNHINS 0003 439 424","Braconidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
