"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b439abd8-f521-485c-8cc6-d31cdb157295","2163552","FMNH","Insects","FMNHINS 0000 091 435","Pheidole virago","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.8834","-98.9855","28",""
"791e87be-d81d-4c89-a871-a0eac3c058d6","2754776","FMNH","Insects","FMNHINS 0000 116 240","Monomorium Mayr, 1855","","E. V. Gregg","","","","","","","","","18.8834","-98.9855","15",""
"3869bf91-3253-4543-90fb-c367c738b85c","2747343","FMNH","Insects","FMNHINS 0000 108 717","Crematogaster (Lund, 1831)","","E. V. Gregg","","","","","","","","","18.8834","-98.9855","10",""
"e514906a-9bab-4692-aa2c-5b7e3ab3f15e","2757050","FMNH","Insects","FMNHINS 0000 117 553","Hypoponera opaciceps (Mayr, 1887)","","R. E. Gregg","","","","","","","","","18.8853","-98.9819","25",""
"37c71102-3619-47f7-ba70-8f3281076383","2751673","FMNH","Insects","FMNHINS 0000 112 116","Formica pachucana","","R. E. Gregg","","","","","","","","","19.03","-98.6501","8",""
"a15004e6-6b7e-4032-9a58-0984db41ffd7","2751670","FMNH","Insects","FMNHINS 0000 112 110","Formica pachucana","","E. V. Gregg","","","","","","","","","19.03","-98.6501","1",""
"080851e5-28cb-4ea1-ae30-c3703c42637f","2751671","FMNH","Insects","FMNHINS 0000 112 112","Formica pachucana","","E. V. Gregg","","","","","","","","","19.03","-98.6501","4",""
"cfcae565-f71d-4461-a48c-13b5a7fa0dc4","2751672","FMNH","Insects","FMNHINS 0000 112 115","Formica pachucana","","E. V. Gregg","","","","","","","","","19.03","-98.6501","4",""
"ed83cb19-0159-4e7f-a5fd-a0048b271e23","2751674","FMNH","Insects","FMNHINS 0000 112 108","Formica pachucana","","E. V. Gregg","","","","","","","","","19.03","-98.6501","70",""
"7cb5fbc8-c5fc-4857-a846-9ab2e2df5e8a","2751675","FMNH","Insects","FMNHINS 0000 112 113","Formica pachucana","","E. V. Gregg","","","","","","","","","19.03","-98.6501","20",""
"65708685-1447-48b7-8897-4df085073425","2751676","FMNH","Insects","FMNHINS 0000 112 111","Formica pachucana","","R. E. Gregg","","","","","","","","","19.03","-98.6501","10",""
"9d497f06-3320-452a-823f-361bfdb49d02","2751669","FMNH","Insects","FMNHINS 0000 112 114","Formica pachucana","","R. E. Gregg, E. V. Gregg","","","","","","","","","19.03","-98.6501","45",""
"98d29f2b-33bf-440b-ae1d-0316ed8e2fe0","2756537","FMNH","Insects","FMNHINS 0000 117 461","Nylanderia vividula","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","3",""
"b367841f-2d77-4f4c-80f0-932e5d97ef55","2772974","FMNH","Insects","FMNHINS 0000 113 145","Iridomyrmex Mayr, 1862","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","30",""
"3ce82fa8-b0cc-4b78-9f2e-0732a49b1b05","2377042","FMNH","Insects","FMNHINS 0000 119 883","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","2",""
"9dcef982-5553-4280-a722-64fb3357c682","2361565","FMNH","Insects","FMNHINS 0000 113 930","Gnamptogenys strigata Norton, 1868","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","13",""
"9d24958e-9b95-43cf-b3ab-109a5af7d84e","2361570","FMNH","Insects","FMNHINS 0000 113 932","Gnamptogenys strigata Norton, 1868","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","2",""
"66518047-bf13-4207-9553-46e76fc3d1d7","2757929","FMNH","Insects","FMNHINS 0000 119 554","Strumigenys fridericimuelleri","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","70",""
"b7e1bafd-5c01-4031-a307-1bc38fbd6b19","2756370","FMNH","Insects","FMNHINS 0000 117 391","Paratrechina","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","8",""
"4c9115be-ea40-4d10-8192-bec39e0366d2","2756538","FMNH","Insects","FMNHINS 0000 117 457","Nylanderia vividula","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","58",""
"f5159532-1de5-437a-b9eb-47cbb5bdce70","2757332","FMNH","Insects","FMNHINS 0000 118 501","Solenopsis","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","20",""
"66a7313d-53b3-4304-a2c0-d50a85631645","2756679","FMNH","Insects","FMNHINS 0000 102 887","Pheidole punctatissima","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","33",""
"727dff3f-7427-48cf-bf97-c4db12a8b9e5","2757336","FMNH","Insects","FMNHINS 0000 118 503","Solenopsis","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","8",""
"f14ebf3a-3109-4492-9977-2c0d92200252","2746266","FMNH","Insects","FMNHINS 0000 108 663","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","1",""
"379971a4-7013-44fc-bf4e-fbd54076e028","2754660","FMNH","Insects","FMNHINS 0000 115 280","Temnothorax fuscatus","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","1",""
"d66bc0ee-45a8-48c5-a485-1e1581b79e7c","2361553","FMNH","Insects","FMNHINS 0000 113 766","Gnamptogenys striatula","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","20",""
"ce379978-8592-40f6-8366-ba570c8e111b","2361554","FMNH","Insects","FMNHINS 0000 113 767","Gnamptogenys striatula","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","1",""
"6658d1d0-79c1-4136-814c-b76ed0bfa40d","2163968","FMNH","Insects","FMNHINS 0000 091 997","Pheidole subarmata","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","100",""
"797174ff-8ec1-4003-86da-411ac0a9b331","2163980","FMNH","Insects","FMNHINS 0000 091 998","Pheidole subarmata","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","20",""
"a06b86ee-cea6-4a37-a35b-ccb3411b4414","2746585","FMNH","Insects","FMNHINS 0000 108 670","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","R.E. Gregg 261","","","","","","","","18.9014","-96.9894","60",""
"862e1a8e-bb44-4dd2-9886-833af224f07c","2757338","FMNH","Insects","FMNHINS 0000 118 502","Solenopsis","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","1",""
"2e40ad7f-a6ab-4d36-b676-488bfaf39697","2747347","FMNH","Insects","FMNHINS 0000 108 904","Crematogaster (Lund, 1831)","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","10",""
"cc28bd82-208f-4b07-9fb1-ddec8444b034","2756971","FMNH","Insects","FMNHINS 0000 119 448","Ponera Latreille, 1804","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","1",""
"a7bf3df3-3c35-453b-97bb-983ff8da792b","2747070","FMNH","Insects","FMNHINS 0000 108 120","Camponotus planatus Roger, 1863","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","4",""
"14f30fd5-30a8-4c38-9f94-785891da7617","2757185","FMNH","Insects","FMNHINS 0000 118 246","Pseudomyrmex flavicornis Smith, 1877","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","1",""
"8c972343-7f16-45d7-830d-0d273f4ead0d","2747350","FMNH","Insects","FMNHINS 0000 108 910","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","2",""
"1df53773-aaa3-48ab-96ab-e34cf0734c3e","2756610","FMNH","Insects","FMNHINS 0000 102 967","Pheidole Westwood, 1839","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","2",""
"5cf4f841-2061-4ce6-b8c8-f7a69c63159e","2756611","FMNH","Insects","FMNHINS 0000 102 968","Pheidole Westwood, 1839","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","2",""
"5646ced1-fa49-4c75-b2f5-dd39ac6e9267","2747331","FMNH","Insects","FMNHINS 0000 108 725","Crematogaster (Lund, 1831)","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","10",""
"a0fe11da-07be-40f4-924b-b9ce93fe6eb6","2746229","FMNH","Insects","FMNHINS 0000 108 660","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","1",""
"2c4576bb-c927-49e7-adc0-f5ed2db002be","2752591","FMNH","Insects","FMNHINS 0000 113 146","Iridomyrmex Mayr, 1862","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","2",""
"7c3aec91-d377-41f2-82de-158a56756d9c","2747333","FMNH","Insects","FMNHINS 0000 108 719","Crematogaster (Lund, 1831)","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","65",""
"e203ae96-e279-4f9c-aebe-a54ddfa7127e","2746236","FMNH","Insects","FMNHINS 0000 108 128","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","1",""
"3b1c166b-b271-4a20-90e9-482d8ba9b931","2747349","FMNH","Insects","FMNHINS 0000 108 909","Crematogaster (Lund, 1831)","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","25",""
"cd7ce6fe-b4d8-4f83-bc50-27b8972b2184","2756543","FMNH","Insects","FMNHINS 0000 117 458","Nylanderia vividula","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","4",""
"ae16f78d-1c10-4eba-86b9-09392edd04ab","2752574","FMNH","Insects","FMNHINS 0000 113 790","Gnamptogenys sulcata (Smith, 1858)","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","4",""
"fc6424ff-8137-4003-ad86-285a1cb46b37","2747351","FMNH","Insects","FMNHINS 0000 107 909","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","18.8462","-97.1024","25",""
"c8c0975f-8b67-4c33-86ec-820805add848","2752601","FMNH","Insects","FMNHINS 0000 113 151","Iridomyrmex Mayr, 1862","","R. E. Gregg","","","","","","","","","18.8462","-97.1024","10",""
"a41b751b-1a61-4b6e-a49f-740bfaa0dd49","2757128","FMNH","Insects","FMNHINS 0000 118 319","Prenolepis imparis Say, 1836","","R. E. Gregg","","","","","","","","","18.8462","-97.1024","8",""
"e0e7830a-b6ab-4d52-9a40-0aace1c14c7c","2749471","FMNH","Insects","FMNHINS 0000 109 101","Neivamyrmex nigrescens","","R. E. Gregg","","","","","","","","","18.8462","-97.1024","40",""
"27c5359d-3956-4fa0-8edd-e477f8e1e04e","2756479","FMNH","Insects","FMNHINS 0000 118 031","Nylanderia terricola (Buckley, 1866)","","R. E. Gregg","","","México","Michoacán","","","","","19.7081","-101.118","68",""
"df54e05a-9511-43b2-99fc-2ed596197b51","2380223","FMNH","Insects","FMNHINS 0000 108 578","Crematogaster dentinodis","","R. E. Gregg","","","México","Michoacán","","","","","19.7081","-101.118","160",""
"e4629574-f4cc-423b-818e-36461b1686df","2756478","FMNH","Insects","FMNHINS 0000 118 005","Nylanderia terricola (Buckley, 1866)","","R. E. Gregg","","","México","Michoacán","","","","","19.7081","-101.118","30",""
"2843907c-57d6-4040-93ad-2ca7384e6ed0","2380221","FMNH","Insects","FMNHINS 0000 108 569","Crematogaster dentinodis","","E. V. Gregg","","","","","","","","","19.7081","-101.118","20",""
"46446aae-0339-4a58-b162-13aa22ad01c2","2380222","FMNH","Insects","FMNHINS 0000 108 573","Crematogaster dentinodis","","E. V. Gregg","","","","","","","","","19.7081","-101.118","235",""
"29dee82a-9353-4f3e-ab1a-cf0dd788deb6","2757318","FMNH","Insects","FMNHINS 0000 118 498","Solenopsis","","E. V. Gregg","","","","","","","","","19.7081","-101.118","41",""
"9e80fa09-b4f4-4eb3-80d0-69b78d4b2129","2749491","FMNH","Insects","FMNHINS 0000 109 126","Neivamyrmex sumichrasti (Norton, 1868)","","E. V. Gregg","","","México","Michoacán","","","","","19.7081","-101.118","20",""
"a8cfbfa8-8138-40e4-8852-06704829f653","2747342","FMNH","Insects","FMNHINS 0000 108 905","Crematogaster (Lund, 1831)","","R. E. Gregg","","","México","Michoacán","","","","","19.715","-100.958","60",""
"c1863e21-609a-489c-a5fa-85139c301d6e","2754786","FMNH","Insects","FMNHINS 0000 116 236","Monomorium Mayr, 1855","","R. E. Gregg","","","México","Michoacán","","","","","19.715","-100.958","75",""
"58532df6-1c87-413c-95e0-744a86cd5367","2754787","FMNH","Insects","FMNHINS 0000 116 239","Monomorium Mayr, 1855","","R. E. Gregg","","","México","Michoacán","","","","","19.715","-100.958","40",""
"24a186f6-80a8-47a7-98a2-a3832812159e","2749435","FMNH","Insects","FMNHINS 0000 109 133","Labidus coecus (Latreille, 1802)","","R. E. Gregg","","","México","Michoacán","","","","","19.715","-100.958","15",""
"bea92d2f-8098-4ca1-b5b8-2eb6bbe8f578","2754788","FMNH","Insects","FMNHINS 0000 116 249","Monomorium Mayr, 1855","","R. E. Gregg","R.E. Gregg 264","","México","Michoacán","","","","","19.715","-100.958","32",""
"4977a62c-c940-43db-adae-5b254784d537","2380220","FMNH","Insects","FMNHINS 0000 108 054","Camponotus picipes","","R. E. Gregg","","","México","Michoacán","","","","","19.7237","-101.016","45",""
"21acafa8-d561-408e-a3d1-b2ad47829699","2749455","FMNH","Insects","FMNHINS 0000 109 025","Neivamyrmex melanocephalus","","R. E. Gregg","","","México","Michoacán","","","","","19.7205","-101.016","101",""
"4d446819-d913-4491-8e9d-20adc73c3e5d","2162716","FMNH","Insects","FMNHINS 0000 091 894","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","19.7205","-101.016","50",""
"87950e73-f27d-4ed4-8227-4962deec20a7","2162726","FMNH","Insects","FMNHINS 0000 091 900","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","19.7205","-101.016","120",""
"b0d243dd-781a-41b1-93b7-e8ac33f0c5e5","2749434","FMNH","Insects","FMNHINS 0000 109 132","Labidus coecus (Latreille, 1802)","","R. E. Gregg","","","México","Michoacán","","","","","19.7205","-101.016","1",""
"ee41e5f4-648c-45a6-982e-c72d82d807aa","2749456","FMNH","Insects","FMNHINS 0000 109 019","Neivamyrmex melanocephalus","","R. E. Gregg","","","México","Michoacán","","","","","19.7205","-101.016","15",""
"5d2ccf78-3da4-48db-80b9-b7f4d26a8618","2746258","FMNH","Insects","FMNHINS 0000 108 125","Camponotus Mayr, 1861","","R. E. Gregg","","","México","Michoacán","","","","","19.7205","-101.016","18",""
"2b4eeeec-a3a4-4ba8-9830-aac3e5785926","2162719","FMNH","Insects","FMNHINS 0000 091 896","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","19.713","-100.958","25",""
"7f5cf6a4-1366-4813-acb5-28f676d7434f","2162727","FMNH","Insects","FMNHINS 0000 091 901","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","19.713","-100.958","5",""
"842b2baf-4850-4867-b66c-660c29f59f4d","2162731","FMNH","Insects","FMNHINS 0000 091 905","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","19.713","-100.958","20",""
"69a978da-9bff-44ad-bf03-c9186121db5f","2162713","FMNH","Insects","FMNHINS 0000 091 893","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","19.713","-100.958","14",""
"1a3dda24-aaae-46ac-afd1-7941ffdd86f3","2756367","FMNH","Insects","FMNHINS 0000 117 385","Paratrechina","","E. V. Gregg","","","México","Michoacán","","","","","19.713","-100.958","2",""
"94a4cf04-9e33-4ed2-b902-825a8a025b5c","2756366","FMNH","Insects","FMNHINS 0000 117 388","Paratrechina","","E. V. Gregg","","","México","Michoacán","","","","","19.713","-100.958","2",""
"5cc4d65a-9a7f-4b41-9c7a-dd78203b3335","2754784","FMNH","Insects","FMNHINS 0000 116 227","Monomorium Mayr, 1855","","E. V. Gregg","","","México","Michoacán","","","","","19.713","-100.958","36",""
"1768ac6d-68b6-4c61-90de-c5185017d0ab","2754785","FMNH","Insects","FMNHINS 0000 116 234","Monomorium Mayr, 1855","","E. V. Gregg","","","México","Michoacán","","","","","19.713","-100.958","30",""
"c02a5a56-0aff-4091-9756-422bee5bfcbc","2756365","FMNH","Insects","FMNHINS 0000 117 382","Paratrechina","","E. V. Gregg","","","México","Michoacán","","","","","19.713","-100.958","1",""
"47b84ef4-7d20-4385-ac2c-db91abcbbd10","2754775","FMNH","Insects","FMNHINS 0000 116 243","Monomorium Mayr, 1855","","E. V. Gregg","","","México","Michoacán","","","","","19.713","-100.958","94",""
"1218ec0b-c7ce-42cd-ba25-645eebe7c1d3","2749492","FMNH","Insects","FMNHINS 0000 109 127","Neivamyrmex sumichrasti (Norton, 1868)","","R. E. Gregg","","","México","Michoacán","","","","","19.7081","-101.118","30",""
"3c3d1fe6-b690-4d49-a9f9-83ca9d16788b","2749493","FMNH","Insects","FMNHINS 0000 109 129","Neivamyrmex sumichrasti (Norton, 1868)","","R. E. Gregg","","","México","Michoacán","","","","","19.7081","-101.118","20",""
"99b58edf-082f-4748-939a-47986fe5d623","2756529","FMNH","Insects","FMNHINS 0000 117 460","Nylanderia vividula","","R. E. Gregg","","","México","Jalisco","","","","","20.6597","-103.35","6",""
"6320bf0c-537e-49fc-9d0b-ad88655627b1","2757311","FMNH","Insects","FMNHINS 0000 118 504","Solenopsis","","E. V. Gregg","","","México","Jalisco","","","","","20.6597","-103.35","1",""
"c42efa9d-c3c4-4fa9-a2a0-f985a3873cd5","2162708","FMNH","Insects","FMNHINS 0000 091 891","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","20.3374","-103.379","12",""
"66ae4dae-3c4b-4178-beae-65e9786953e7","2161909","FMNH","Insects","FMNHINS 0000 091 526","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","20.3374","-103.379","6",""
"ff3109b6-8cd5-41ca-aa45-ee118a777f9a","2162687","FMNH","Insects","FMNHINS 0000 091 889","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","20.3374","-103.379","201",""
"f92bd825-bcd9-4bb2-9d8d-bd963e15c00a","2162718","FMNH","Insects","FMNHINS 0000 091 895","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","20.3374","-103.379","4",""
"3c9b7a2c-9f43-4666-859c-5bcce6e54e63","2162732","FMNH","Insects","FMNHINS 0000 091 906","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","20.3374","-103.379","1",""
"080322f3-1931-4a8d-8590-2ce424520262","2747407","FMNH","Insects","FMNHINS 0000 108 377","Crematogaster larreae","","R. E. Gregg","","","","","","","","","20.3374","-103.379","8",""
"29fd7b38-5b39-49d8-8e44-a2bd35bbdc05","2372171","FMNH","Insects","FMNHINS 0000 118 396","Prenolepis imparis arizonica","","E. V. Gregg, R. E. Gregg","","","","","","","","","20.3374","-103.379","1",""
"4220886d-73d2-4e91-a9ec-65adc678fee5","2161912","FMNH","Insects","FMNHINS 0000 091 527","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","23.8969","-105.051","11",""
"beb9ecf0-2c42-4b52-a728-74183d0c9dff","2747319","FMNH","Insects","FMNHINS 0000 108 722","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","23.8969","-105.051","5",""
"26abe00f-f0fa-4bd7-97ab-6b23ed61ba4b","2746254","FMNH","Insects","FMNHINS 0000 108 677","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","23.8969","-105.051","1",""
"d1b5e3be-49db-4764-ada7-89616f238fa4","2753224","FMNH","Insects","FMNHINS 0000 114 370","Lasius humilis","","R. E. Gregg","","","","","","","","","23.8969","-105.051","1",""
"1ef41c9a-a870-4802-859c-fd512587ecf7","2752045","FMNH","Insects","FMNHINS 0000 112 109","Formica retecta","","R. E. Gregg","","","","","","","","","23.8969","-105.051","30",""
"a3a553ee-c5a4-493e-8719-65ad309ed26a","2161906","FMNH","Insects","FMNHINS 0000 091 523","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","23.8969","-105.051","17",""
"11d40117-f027-4f3a-aa08-6eedf9c51a4d","2161907","FMNH","Insects","FMNHINS 0000 091 524","Liometopum apiculatum","","R. E. Gregg","","","","","","","","","23.8969","-105.051","25",""
"45345a64-21eb-47b3-8b27-91bf766bacfa","2753985","FMNH","Insects","FMNHINS 0000 115 330","Leptothorax","","R. E. Gregg","","","","","","","","","23.8969","-105.051","1",""
"e1272c6b-9625-448a-81ca-95886e7ea18b","2161903","FMNH","Insects","FMNHINS 0000 091 522","Liometopum apiculatum","","E. V. Gregg, R. E. Gregg","","","","","","","","","23.8969","-105.051","150",""
"50b6dd06-335e-43cd-a6a5-e10791db079c","2753222","FMNH","Insects","FMNHINS 0000 114 359","Lasius humilis","","E. V. Gregg, R. E. Gregg","","","","","","","","","23.8969","-105.051","4",""
"8d8762fe-a32e-4d88-ad71-211ff9f7a178","2753221","FMNH","Insects","FMNHINS 0000 114 369","Lasius humilis","","E. V. Gregg, R. E. Gregg","","","","","","","","","23.8969","-105.051","70",""
"67222a27-e3d9-412d-8ab3-1acfd80029b1","2380226","FMNH","Insects","FMNHINS 0000 108 058","Camponotus picipes","","E. V. Gregg, R. E. Gregg","","","","","","","","","23.8969","-105.051","83",""
"a1283ef5-8a85-4492-8962-a0daeb0dd74c","2380228","FMNH","Insects","FMNHINS 0000 108 056","Camponotus picipes","","E. V. Gregg, R. E. Gregg","","","","","","","","","23.8969","-105.051","80",""
"d6004f1e-c45e-4b32-8941-1aefa59ead68","2380229","FMNH","Insects","FMNHINS 0000 108 060","Camponotus picipes","","E. V. Gregg, R. E. Gregg","","","","","","","","","23.8969","-105.051","17",""
"4778f896-f550-40aa-9ab0-e04b293275b2","2747341","FMNH","Insects","FMNHINS 0000 108 907","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","23.8969","-105.051","25",""
"35600e85-8532-457a-a224-1a7068f0857a","2755205","FMNH","Insects","FMNHINS 0000 116 253","Myrmecocystus melliger","","R. E. Gregg","","","","","","","","","23.8969","-105.051","50",""
"20fd65b5-66e7-43bd-8177-d0cabe9212f0","2369456","FMNH","Insects","FMNHINS 0000 116 867","Myrmica striolagaster Cole, 1953","","E. V. Gregg","","","","","","","","","23.8969","-105.051","26",""
"20756144-66a9-4692-bf5a-d3af5d524de9","2380227","FMNH","Insects","FMNHINS 0000 108 053","Camponotus picipes","","E. V. Gregg","","","","","","","","","23.8969","-105.051","85",""
"6453d397-f486-48f6-877d-5ff7946730e1","2755204","FMNH","Insects","FMNHINS 0000 116 131","Myrmecocystus melliger","","R. E. Gregg","","","","","","","","","24.5883","-103.925","25",""
"40cd1572-6cc8-43bb-a3a3-162d03293786","2756588","FMNH","Insects","FMNHINS 0000 102 982","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","24.5883","-103.925","2",""
"5a8dedaa-6e45-4db7-a48c-d163706346c5","2163539","FMNH","Insects","FMNHINS 0000 091 428","Pheidole senex Gregg, 1952","","W. S. Creighton","","","","","","","","","23.6354","-103.706","3",""
"91d11425-e913-448d-80ee-7252aaf41e88","2756647","FMNH","Insects","FMNHINS 0000 102 969","Pheidole Westwood, 1839","","O. F. Francke","O.F. Francke 3551","","México","Jalisco","","","","","19.4075","-103.53","23",""
"629f758b-a767-48f3-9068-2cd92ca0345e","2756371","FMNH","Insects","FMNHINS 0000 117 384","Paratrechina","","R. E. Gregg","","","","","","","","","18.8993","-96.9993","7",""
"f1820407-1a5e-4f62-9932-13b6c49db144","2758358","FMNH","Insects","FMNHINS 0000 119 422","Tetramorium spinosum","","R. Pennak","","","","","","","","","22.3999","-99.6029","7",""
"bcbaafa1-67b1-4879-8cfa-86459b992a26","2756681","FMNH","Insects","FMNHINS 0000 102 893","Pheidole punctatissima","","R. J. Hamton","","","","","","","","","23.0333","-99.1362","3",""
"f61c2cff-c86b-48c5-8692-68693a88ec31","2163548","FMNH","Insects","FMNHINS 0000 091 432","Pheidole senex Gregg, 1952","","E. V. Gregg","","","","","","","","","19.7081","-101.118","9",""
"dd1c4fb1-792a-43c9-b40c-7e3a26b6f710","2755225","FMNH","Insects","FMNHINS 0000 116 395","Myrmecocystus melliger","","E. V. Gregg","","","","","","","","","25.6732","-100.309","20",""
"36d92f01-c24d-4ce6-a2b9-20fe27aca467","2756600","FMNH","Insects","FMNHINS 0000 102 984","Pheidole Westwood, 1839","","E. V. Gregg","","","","","","","","","25.6732","-100.309","14",""
"e284a2b4-3e37-434a-bc8d-e6791523a55f","2756480","FMNH","Insects","FMNHINS 0000 118 018","Nylanderia terricola (Buckley, 1866)","","E. V. Gregg","","","","","","","","","25.6732","-100.309","10",""
"a8537eeb-54d9-4629-895a-4a2ef4aa2013","2755238","FMNH","Insects","FMNHINS 0000 116 393","Myrmecocystus melliger","","E. V. Gregg","","","","","","","","","25.6732","-100.309","4",""
"b12903af-966f-45c1-90f0-5a5f6d7b38e5","2755208","FMNH","Insects","FMNHINS 0000 116 263","Myrmecocystus melliger","","R. E. Gregg","","","","","","","","","25.6732","-100.309","1",""
"442bcd3e-064b-4fdd-9d4d-4fa28b879976","2757052","FMNH","Insects","FMNHINS 0000 117 554","Hypoponera opaciceps (Mayr, 1887)","","R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","1",""
"78f33e47-73fd-4559-8759-e09fb1fdb563","2380213","FMNH","Insects","FMNHINS 0000 108 695","Cardiocondyla emeryi Forel, 1881","","R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","2",""
"7633b479-ec7f-4c02-a188-d6cd49f8f2ca","2194165","FMNH","Insects","FMNHINS 0000 099 066","Pheidole porcula Wheeler, 1908","","E. V. Gregg, R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","60",""
"49af2be3-a99b-4024-9174-dc89174170f7","2747066","FMNH","Insects","FMNHINS 0000 108 119","Camponotus planatus Roger, 1863","","R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","1",""
"239683ee-7ab7-41de-aaae-6089cd5ed7da","2350254","FMNH","Insects","FMNHINS 0000 109 811","Dorymyrmex flavopectus","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","25",""
"190a0b87-06be-4e39-bfd3-8618405481e0","2757939","FMNH","Insects","FMNHINS 0000 119 144","Strumigenys louisianae Roger, 1863","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","1",""
"0bcabf61-bcd4-473c-b05e-7e8a1ed77213","2754791","FMNH","Insects","FMNHINS 0000 116 221","Monomorium Mayr, 1855","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","8",""
"60046eb1-d0d5-444e-a1d5-90cc458586bd","2757320","FMNH","Insects","FMNHINS 0000 118 405","Solenopsis","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","20",""
"0fde2841-33d3-482e-a8f1-02807a7c6d36","2754835","FMNH","Insects","FMNHINS 0000 116 230","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","2",""
"12680ec2-d2ee-4497-9544-0da87ddfcdf7","2756550","FMNH","Insects","FMNHINS 0000 118 066","Nylanderia vividula","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","6",""
"a4ab7ac3-3a8c-4114-a667-c01ac25fb13f","2757051","FMNH","Insects","FMNHINS 0000 117 545","Hypoponera opaciceps (Mayr, 1887)","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","8",""
"d0ccb7cd-29c4-4fb6-a42a-48b9cd60d690","2380342","FMNH","Insects","FMNHINS 0000 108 195","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","60",""
"36348f16-4906-4aa0-a0b3-066b2e9b2b8f","2159090","FMNH","Insects","FMNHINS 0000 058 238","Pheidole hirtula Forel, 1899","","B. Pullen","","","","","","","","","22.1565","-100.986","5",""
