"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0ef233b5-faa1-40db-8b69-9135bee12d9b","3145604","FMNH","Insects","FMNHINS 0003 145 604","Pheidole Westwood, 1839","","C. S. Moreau","CSM2493","","Costa Rica","Guanacaste","at bait","","","","10.77","-85.6625","2",""
"36d4c039-e1fb-478d-a943-89fedade7ad8","3145606","FMNH","Insects","FMNHINS 0003 145 606","Pheidole flavens Roger, 1863","","C. S. Moreau","CSM2496b","","Costa Rica","Guanacaste","at bait","","","","10.77","-85.6625","1",""
"53d088a3-2b60-46bb-bad1-126b33c4e6f1","3145625","FMNH","Insects","FMNHINS 0003 145 625","Solenopsis Westwood, 1841","","C. S. Moreau","CSM2539","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","2",""
"9b7001e2-cb99-480e-a409-87a3e2a34d74","3145626","FMNH","Insects","FMNHINS 0003 145 626","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2540","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","1",""
"171abd81-0853-46bd-9a35-f09a81388f7f","3145627","FMNH","Insects","FMNHINS 0003 145 627","Dolichoderus lutosus (Smith, 1858)","","C. S. Moreau","CSM2544","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","1",""
"9fd879a2-da1c-4649-ba72-0004bb41f8e1","3145628","FMNH","Insects","FMNHINS 0003 145 628","Camponotus rectangularis","","C. S. Moreau","CSM2545","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","2",""
"32033c0e-b860-4450-be5a-020cae36a33b","3145629","FMNH","Insects","FMNHINS 0003 145 629","Cyphomyrmex rimosus (Spinola, 1853)","","C. S. Moreau","CSM2549","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","1",""
"373f51f5-30c6-4c12-b499-6cafc724d42e","3145630","FMNH","Insects","FMNHINS 0003 145 630","Solenopsis (Diplorhoptrum)","","C. S. Moreau","CSM2551","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","1",""
"823ac349-869f-42d1-8ba7-417ccf025399","3145631","FMNH","Insects","FMNHINS 0003 145 631","Gnamptogenys striatula","","C. S. Moreau","CSM2553","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","1",""
"7dd9b159-b155-4b0c-adef-556a89359060","3145632","FMNH","Insects","FMNHINS 0003 145 632","Ectatomma ruidum (Roger, 1860)","","C. S. Moreau","CSM2554","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","1",""
"08b72c26-4795-4889-a90d-d6856cab2ed5","3145633","FMNH","Insects","FMNHINS 0003 145 633","Forelius damiani","","C. S. Moreau","CSM2566","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","1",""
"9da679c1-010f-49af-bfec-85873a4b9e72","3145634","FMNH","Insects","FMNHINS 0003 145 634","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2567","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","1",""
"9a234bbd-2c72-47da-b7e4-8257142597b0","3145635","FMNH","Insects","FMNHINS 0003 145 635","Solenopsis (Diplorhoptrum)","","C. S. Moreau","CSM2572","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","1",""
"7f581ec4-e0ac-40f6-b42e-a09b50bd39c4","3145637","FMNH","Insects","FMNHINS 0003 145 637","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM2574","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","1",""
"868b4bd4-efd4-453b-9e68-00b389f17d6b","3145652","FMNH","Insects","FMNHINS 0003 145 652","Neivamyrmex Borgmeier, 1940","","C. S. Moreau","CSM2603","","Costa Rica","Guanacaste","","","","","10.83","-85.6181","2",""
"bf926235-2bdf-4ea3-804c-b38cb58b3434","3471488","FMNH","Insects","FMNHINS 0003 471 488","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2604","","Costa Rica","Guanacaste","","","","","10.83","-85.6181","1",""
"a6bbd27b-21fb-4fef-8f30-0fcaee9dfeb1","3145653","FMNH","Insects","FMNHINS 0003 145 653","Dolichoderus lutosus (Smith, 1858)","","C. S. Moreau","CSM2606","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"250e1063-bbd5-4808-a27a-452d9cdd267d","3471489","FMNH","Insects","FMNHINS 0003 471 489","Pachycondyla Smith, 1858","","C. S. Moreau","CSM2607","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"7c1e3c39-99ec-4d0e-98d5-c58467de4b87","3471490","FMNH","Insects","FMNHINS 0003 471 490","Pachycondyla Smith, 1858","","C. S. Moreau","CSM2609","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"978ad578-b46d-4799-8d76-de5184bf8da9","3041082","FMNH","Insects","FMNHINS 0003 041 082","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM2476a1","","Costa Rica","Guanacaste","","","","","10.7799","-85.6625","1",""
"e1da9948-6927-40d7-90c9-775c7773f540","3145555","FMNH","Insects","FMNHINS 0003 145 555","Cephalotes setulifer (Emery, 1894)","","C. S. Moreau","CSM2353","","","","","","","","10.8429","-85.6159","2",""
"d5e7d23b-48b4-4251-848e-15dc977ca7ca","3041072","FMNH","Insects","FMNHINS 0003 041 072","Cephalotes setulifer (Emery, 1894)","","C. S. Moreau","CSM2353","","","","","","","","10.8429","-85.6159","1",""
"01aeb8cd-0d43-493b-8c29-6d36d5d63299","2793331","FMNH","Insects","FMNHINS 0000 105 032","Cephalotes setulifer (Emery, 1894)","","C. S. Moreau","CSM2353","","","","","","","","10.8429","-85.6159","2",""
"c58ab146-1680-413d-8eec-055e666ddc1c","2821831","FMNH","Insects","FMNHINS 0002 821 831","Paraponera clavata (Fabricius, 1775)","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1","Yes"
"eeee3412-14f9-4a33-a3ee-81e3ff387c39","2821832","FMNH","Insects","FMNHINS 0002 821 832","Paraponera clavata (Fabricius, 1775)","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1","Yes"
"2e95ce32-b655-4616-8930-7be4ba024a78","2821833","FMNH","Insects","FMNHINS 0002 821 833","Paraponera clavata (Fabricius, 1775)","","E. Sutas","","","","","","","","","10.4207","-84.0199","1","Yes"
"6d781a13-df24-4cb2-852b-a3db1c582979","3040901","FMNH","Insects","FMNHINS 0003 040 901","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0538","","","","","","","","10.8399","-85.6166","1",""
"f34146d7-c960-46c3-8810-e8028812a626","3040902","FMNH","Insects","FMNHINS 0003 040 902","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0539","","","","","","","","10.8399","-85.6166","1",""
"892778b0-249e-4e86-970d-83d121bbd00f","3040903","FMNH","Insects","FMNHINS 0003 040 903","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0541","","","","","","","","10.8399","-85.6166","1",""
"7bf70942-046b-4c9b-81f4-32f1aaa7b2d1","3040904","FMNH","Insects","FMNHINS 0003 040 904","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0542","","","","","","","","10.8399","-85.6166","1",""
"a7eb2ea2-5c8f-4eea-b7ae-3ce942195a94","3040905","FMNH","Insects","FMNHINS 0003 040 905","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0544","","","","","","","","10.8399","-85.6166","1",""
"1eaa06ca-6245-465f-ad59-289bbcf8efe8","3040927","FMNH","Insects","FMNHINS 0003 040 927","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0587","","","","","","","","10.8399","-85.6166","1",""
"29b5ddae-9d60-48d9-aea1-d2cb8511423d","3040928","FMNH","Insects","FMNHINS 0003 040 928","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0590","","","","","","","","10.8399","-85.6166","1",""
"0263929a-b184-4c05-81cb-b9b55658f2c5","3040929","FMNH","Insects","FMNHINS 0003 040 929","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0591","","","","","","","","10.8399","-85.6166","1",""
"56878676-37d4-40a3-af4c-7b35f13de37f","3040930","FMNH","Insects","FMNHINS 0003 040 930","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0592","","","","","","","","10.8399","-85.6166","1",""
"14c4b58c-fe2b-4c3f-aaea-3059aca8140b","3040931","FMNH","Insects","FMNHINS 0003 040 931","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0593","","","","","","","","10.8399","-85.6166","1",""
"6b074d85-0d08-4e54-95e5-2a3a6326a146","3041037","FMNH","Insects","FMNHINS 0003 041 037","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0593","","","","","","","","10.8399","-85.6166","1",""
"9dfc3cb5-304d-4a4b-a548-9488242b816a","3040932","FMNH","Insects","FMNHINS 0003 040 932","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0594","","","","","","","","10.8399","-85.6166","1",""
"9b08fef2-4156-4a78-86ba-4adcfdba5bc1","3040907","FMNH","Insects","FMNHINS 0003 040 907","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0548","","","","","","","","10.7789","-85.6649","1",""
"df14189c-5a0f-432f-8e04-0e67362ea982","3041022","FMNH","Insects","FMNHINS 0003 041 022","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0548","","","","","","","","10.7789","-85.6649","1",""
"19f3b530-998b-40dc-9f8e-4069928a382e","3040966","FMNH","Insects","FMNHINS 0003 040 966","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0636","","","","","","","","10.7789","-85.6649","1",""
"e127e70e-3d0c-4461-85b5-adcd2b6c796a","3040967","FMNH","Insects","FMNHINS 0003 040 967","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0637","","","","","","","","10.7789","-85.6649","1",""
"3e505b33-ea87-411f-a1ec-a3b1a5d60467","3040916","FMNH","Insects","FMNHINS 0003 040 916","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0561","","","","","","","","10.8699","-85.6061","1",""
"378232b7-2100-4720-8b62-978c8efe7cbf","3040926","FMNH","Insects","FMNHINS 0003 040 926","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0574","","","","","","","","10.8699","-85.6061","1",""
"6f6e2e2b-d791-4049-9dcc-dd32a2818e4b","3041014","FMNH","Insects","FMNHINS 0003 041 014","Atta Fabricius, 1804","","B. E. R. Rubin","BER0618","","","","","","","","10.87","-85.6061","1",""
"ad3eb09c-6e76-42bf-8629-6b3f8952b4e2","3041015","FMNH","Insects","FMNHINS 0003 041 015","Atta Fabricius, 1804","","B. E. R. Rubin","BER0619","","","","","","","","10.87","-85.6061","1",""
"bf3a93e5-136a-4ef1-9e7f-46572285a71d","2821788","FMNH","Insects","FMNHINS 0002 821 788","Atta Fabricius, 1804","","","","","","","","","","","10.4207","-84.0199","1",""
"af01eba7-e0cd-47d9-8a72-b7a5d000912b","2811883","FMNH","Insects","FMNHINS 0000 120 901","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","","","","","","","","","8.79064","-82.9675","",""
"9103450a-12bf-454d-a124-5d45a3eb62d9","3165877","FMNH","Insects","FMNHINS 0003 165 877","Nomamyrmex hartigii (Westwood, 1842)","","M. Winston","MEW0132","","Costa Rica","","","","","","10.967","-85.685","",""
"405356f0-453a-4fd8-af14-cda2162bdd07","163382","FMNH","Insects","FMNHINS 0000 045 044","Azteca Forel, 1878","","D. H. Kistner","Kistner #5743","","","","","","","","10.07","-83.07","1",""
"588d4c1f-8ad1-4250-a506-8f7b2fa2855a","155894","FMNH","Insects","FMNHINS 0000 046 096","Labidus praedator (Smith, 1858)","","N. H. Nazdrowicz","PL 02069","","","","","","","","10.2827","-84.7984","1",""
"32abdf48-b466-48fd-a3d2-5f9b0e0d697e","379162","FMNH","Insects","FMNHINS 0000 046 879","Acromyrmex coronatus (Fabricius, 1804)","","R. H. Pine","","","","","hand collected","","","","10.3","-84.8","2",""
"dfa0ba3f-e956-4ab8-87cb-44a4cf9afe3e","181336","FMNH","Insects","FMNHINS 0000 046 877","Adelomyrmex tristani Menozzi, 1931","","R. Anderson","","","","","","","","","8.7786","-83.0306","1",""
"d56b4754-541d-4f96-abba-1c0970e620fd","379429","FMNH","Insects","FMNHINS 0000 046 973","Atta Fabricius, 1804","","R. H. Pine","","","","","hand collected","","","","10.3","-84.8","1",""
"d0425f9c-b941-4f49-95d4-69825215b3e9","379377","FMNH","Insects","FMNHINS 0000 046 937","Atta Fabricius, 1804","","R. H. Pine","","","","","","","","","10.3","-84.8167","1",""
"37ae3926-6ff7-4a28-a86a-18ccb685dc00","379846","FMNH","Insects","FMNHINS 0000 047 642","Wasmannia Forel, 1893","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"2eadad93-b022-4fc9-878d-9e4a477d0cf1","382958","FMNH","Insects","FMNHINS 0000 047 738","Crematogaster curvispinosa Mayr, 1862","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"7c63727a-e275-4bfd-9370-40cf9a4038c6","383244","FMNH","Insects","FMNHINS 0000 047 815","Crematogaster carinata Mayr, 1862","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","2",""
"8d3c7e81-0cf8-4e28-bebb-494e9aa188e9","383251","FMNH","Insects","FMNHINS 0000 047 816","Crematogaster carinata Mayr, 1862","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","2",""
"2a068128-7bbf-47df-af4e-ed29e2752508","383482","FMNH","Insects","FMNHINS 0000 047 862","Crematogaster tenuicula Forel, 1904","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Puntarenas","","","","","8.7","-83.52","1",""
"ad5c02a1-4e71-4a4f-922d-b90afc1e938b","383563","FMNH","Insects","FMNHINS 0000 047 871","Crematogaster nigropilosa Mayr, 1870","","J. A. Wagner, J. B. Kethley","FMHD#73-306","","","","","","","","8.77","-82.97","1",""
"94a43653-af6a-4fb1-8518-128dc7c19223","383537","FMNH","Insects","FMNHINS 0000 047 867","Crematogaster nigropilosa Mayr, 1870","","J. A. Wagner, J. B. Kethley","","","","","","","","","19.2164","-97.2784","3",""
"e74558c6-5dc9-465e-a2db-25c119a73e3b","591637","FMNH","Insects","FMNHINS 0000 049 944","Solenopsis geminata (Fabricius, 1804)","","D. H. Kistner","Kistner #5742","","","","","","","","10.07","-83.07","1",""
"449400b4-77ce-4b61-aab8-4ec69f3d77fd","591686","FMNH","Insects","FMNHINS 0000 049 966","Solenopsis terricola Menozzi, 1931","","R. Anderson","","","","","","","","","10.958","-85.4959","2",""
"b8571f94-7421-44ae-ba46-7a30b9350b8f","591683","FMNH","Insects","FMNHINS 0000 049 965","Solenopsis terricola Menozzi, 1931","","R. Anderson","","","","","","","","","10.9843","-85.4343","1",""
"09485677-3ac4-4b49-9d1a-f173c7d08995","591715","FMNH","Insects","FMNHINS 0000 050 002","Solenopsis tenuis Mayr, 1878","","R. Anderson","","","","","","","","","8.725","-83.525","1",""
"ee005f87-450b-4783-8a26-e545e56d6f93","591741","FMNH","Insects","FMNHINS 0000 050 008","Solenopsis zeteki Wheeler, 1942","","S. B. Vinson","","","","","","","","","10.4958","-85.355","1",""
"bbcfb63c-8fff-4489-9731-840e99a015d5","592325","FMNH","Insects","FMNHINS 0000 050 050","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","3",""
"dffb5ce9-0cc3-48cb-bee4-983b59fcc828","592326","FMNH","Insects","FMNHINS 0000 050 051","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","3",""
"c1f332e2-3646-4fa4-b7be-c30f14cc89d3","592327","FMNH","Insects","FMNHINS 0000 050 052","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5745","","","","","","","","10.07","-83.07","2",""
"ab797b2d-129b-4646-8c66-d2bceef6abb6","592329","FMNH","Insects","FMNHINS 0000 050 054","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5745","","","","","","","","10.07","-83.07","3",""
"b4fe5ffb-071a-4f5c-8b38-2420c7c36930","592328","FMNH","Insects","FMNHINS 0000 050 053","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758a","","","","","","","","10.07","-83.07","1",""
"4a44aa2f-0796-432c-a2e2-b6b84f9758e5","592330","FMNH","Insects","FMNHINS 0000 050 055","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","3",""
"e4f99af4-7e45-44dd-be4f-c8219493eed3","592331","FMNH","Insects","FMNHINS 0000 050 056","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","3",""
"dd960475-2a48-4ada-8584-5329648e9472","592332","FMNH","Insects","FMNHINS 0000 050 057","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5760","","","","","","","","10.07","-83.07","1",""
"ffaa7490-510a-45e9-a070-4e55aafc6e30","592333","FMNH","Insects","FMNHINS 0000 050 058","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5752","","","","","","","","10.07","-83.07","1",""
"fa2178eb-2242-4e1e-ae97-e406f8e87788","592576","FMNH","Insects","FMNHINS 0000 050 086","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"d59b2059-4e01-4adc-b8af-ee9cba358b09","592577","FMNH","Insects","FMNHINS 0000 050 087","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"0821ab35-0faf-44be-ab27-9821f28fc9da","592578","FMNH","Insects","FMNHINS 0000 050 088","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"a78fc9fd-8e86-45e6-bd16-4389ec82b341","592579","FMNH","Insects","FMNHINS 0000 050 089","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"5cc4cfe5-3673-4796-95fd-a938316460a9","592580","FMNH","Insects","FMNHINS 0000 050 090","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"7f480afe-5c5e-43ac-ac1d-4a5b638dd39d","592581","FMNH","Insects","FMNHINS 0000 050 091","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"c7369db0-7070-4210-a00c-7ac20aa53abe","592585","FMNH","Insects","FMNHINS 0000 050 095","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"4053d582-279c-49cf-bab4-d9601fba373a","592586","FMNH","Insects","FMNHINS 0000 050 096","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"2454b86c-039d-42ab-ac02-bde9ab9615f8","592587","FMNH","Insects","FMNHINS 0000 050 097","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"c07eb9eb-90ff-491c-a1c4-3bc34c9f0200","592588","FMNH","Insects","FMNHINS 0000 050 098","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"a76c2df8-a37d-4525-91ed-84ac791c7aa9","592589","FMNH","Insects","FMNHINS 0000 050 100","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"7b72e431-c540-4da7-a27c-e39e19535d2e","592590","FMNH","Insects","FMNHINS 0000 050 101","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"93b46781-5ced-49e7-818e-f3f6b1a31df0","592594","FMNH","Insects","FMNHINS 0000 050 099","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"8e06cf5b-8222-4c17-a5bd-096aeb27d9c7","592660","FMNH","Insects","FMNHINS 0000 050 145","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"06e7c43b-5537-453f-b08d-4aeed7154945","592663","FMNH","Insects","FMNHINS 0000 050 146","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5758","","","","","","","","10.07","-83.07","1",""
"9314a289-e711-44a0-a46a-bdca91190af4","592582","FMNH","Insects","FMNHINS 0000 050 092","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5745","","","","","","","","10.07","-83.07","1",""
"7b066a01-6bd2-47b1-a93f-2211f9b8c677","592583","FMNH","Insects","FMNHINS 0000 050 094","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5745","","","","","","","","10.07","-83.07","1",""
"9a2e94f6-93a0-4f9a-a6d1-2fd7dd94be08","592584","FMNH","Insects","FMNHINS 0000 050 093","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5745","","","","","","","","10.07","-83.07","1",""
"f21f74c6-d180-4ec0-8127-293fa913ed3c","592593","FMNH","Insects","FMNHINS 0000 050 104","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5745","","","","","","","","10.07","-83.07","1",""
"2b75a269-3f21-4170-b8f5-7b882d679e35","592657","FMNH","Insects","FMNHINS 0000 050 143","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5745","","","","","","","","10.07","-83.07","1",""
"6c72e93b-6beb-4559-a57c-1d3b0a9479f8","592658","FMNH","Insects","FMNHINS 0000 050 144","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5745","","","","","","","","10.07","-83.07","1",""
"21b52e19-4df1-4f2b-ab34-191bb521f579","592665","FMNH","Insects","FMNHINS 0000 050 147","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5745","","","","","","","","10.07","-83.07","1",""
"ae3f3cb2-9f28-4f9e-85e8-27cdcdfc3ff6","592667","FMNH","Insects","FMNHINS 0000 050 148","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5745","","","","","","","","10.07","-83.07","1",""
"9048c929-e995-49b8-a68f-51863516e55c","592566","FMNH","Insects","FMNHINS 0000 050 076","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"b53d963b-cd63-450f-9e91-318c3826f8d9","592567","FMNH","Insects","FMNHINS 0000 050 077","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"55289a0a-c13e-4542-9e16-893a35e53513","592568","FMNH","Insects","FMNHINS 0000 050 078","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"34db0b4d-dd62-4600-ae83-ff2299c16d5c","592569","FMNH","Insects","FMNHINS 0000 050 079","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"785db999-6ebb-4c7f-b1a4-3b768934b87e","592570","FMNH","Insects","FMNHINS 0000 050 081","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"9ceef041-91e7-47e1-b9ec-9ac74f47a64b","592571","FMNH","Insects","FMNHINS 0000 050 083","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"db633521-7f02-4eae-a3b7-66e678d1715b","592572","FMNH","Insects","FMNHINS 0000 050 080","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"5cb1eb02-2828-4e9e-b2f9-94e94345d16a","592573","FMNH","Insects","FMNHINS 0000 050 082","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"3abf0c72-a682-4e89-8727-03bc412f77ab","592574","FMNH","Insects","FMNHINS 0000 050 084","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"a32668e6-c519-4310-ad25-fdb3bbbe3f7c","592575","FMNH","Insects","FMNHINS 0000 050 085","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"ea829da7-fabf-487c-86fd-84fa48357ad4","592591","FMNH","Insects","FMNHINS 0000 050 102","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"05017666-a003-41c4-b5be-e670c09afdea","592592","FMNH","Insects","FMNHINS 0000 050 103","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"b726db0e-06c7-4499-9f60-93ddc3659282","592595","FMNH","Insects","FMNHINS 0000 050 105","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"75d5ce95-bfbd-41fa-b900-c6dd5a88cbc2","592596","FMNH","Insects","FMNHINS 0000 050 106","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"e0190af3-da7b-4532-b56a-55dbf4197eb7","592597","FMNH","Insects","FMNHINS 0000 050 107","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"44716732-3ae8-46fe-a866-ca9ef7d3a4eb","592598","FMNH","Insects","FMNHINS 0000 050 108","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"acc6a14f-0810-456d-8832-b7ce9943d821","592599","FMNH","Insects","FMNHINS 0000 050 109","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"75281531-f49a-4f5f-a8c1-174ea1756f8e","592600","FMNH","Insects","FMNHINS 0000 050 110","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"3c7dd852-031d-43c9-ac9d-3e810ec02d43","592601","FMNH","Insects","FMNHINS 0000 050 112","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"a1bcb1f1-171f-46da-a4b1-e67e4eb2e70f","592602","FMNH","Insects","FMNHINS 0000 050 111","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"fd1c4698-bfc5-489f-86d6-6510de06a22f","592603","FMNH","Insects","FMNHINS 0000 050 113","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"f4bb9689-57f2-481c-95c2-664fbc0654bb","592604","FMNH","Insects","FMNHINS 0000 050 114","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"c3cf9935-a64a-43ab-a516-eff4c86e0111","592605","FMNH","Insects","FMNHINS 0000 050 115","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"924e1911-a97c-4c80-b754-810a246cc0d5","592606","FMNH","Insects","FMNHINS 0000 050 116","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
"359984fb-0f8e-4ebc-a9bb-1414ef861b77","592608","FMNH","Insects","FMNHINS 0000 050 117","Solenopsis Westwood, 1841","","D. H. Kistner","Kistner #5757","","","","","","","","10.07","-83.07","1",""
