"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c739514-9023-4ca4-a9d9-d2452f83ebe0","456049","FMNH","Invertebrate Zoology","114183","Bulimulus eyriesii (Drouet, 1859)","","B. Malkin","BM-114183","Peru","Peru","","","","","","","","4",""
"0ffd84f1-203d-4ff5-af07-518728b6da1a","452768","FMNH","Invertebrate Zoology","106140","Sultana sultana (Dillwyn, 1817)","","Ross, Schlinger","R-106140","Peru","Peru","","","","","","","","1",""
"d06ea9fd-0b70-46af-97a7-a6f2bf61b708","456044","FMNH","Invertebrate Zoology","114178","Euglandina striata (O. F. Müller)","","B. Malkin","BM-114178","Peru","Peru","","","","","","","","5",""
"d14af8d6-b2f6-4b89-9810-66920270fdf1","456048","FMNH","Invertebrate Zoology","114182","Plekocheilus piperitus (Sowerby, 1833)","","B. Malkin","BM-114182","Peru","Peru","","","","","","","","4",""
"b77eb908-4b4c-4011-9683-2c00769b47c9","456051","FMNH","Invertebrate Zoology","114185","Solaropsis rugifera Dohrn, 1882","","B. Malkin","BM-114185","Peru","Peru","","","","","","","","2",""
"58655463-76ae-4f85-8c13-4978642f030e","456053","FMNH","Invertebrate Zoology","114187","Leptinaria lamellata concentrica (Reeve)","","B. Malkin","BM-114187","Peru","Peru","","","","","","","","3",""
"845a3f9c-eb67-4779-bc25-2696f3ff45fa","459314","FMNH","Invertebrate Zoology","121889","Leptinaria lamellata (Potiez & Michaud)","","B. Malkin","BM-121889","Peru","Peru","","","","","","","","7",""
"6a460cbb-6d9c-4606-9b76-3d7ef5af8434","459315","FMNH","Invertebrate Zoology","121891","Drymaeus clarus (L. Pfeiffer)","","B. Malkin","BM-121891","Peru","Peru","","","","","","","","2",""
"e9b1906d-bb5b-4ade-b0e6-8452646b4c99","459316","FMNH","Invertebrate Zoology","121892","Orthalicus gallina-sultana (Chemnitz)","","B. Malkin","BM-121892","Peru","Peru","","","","","","","","1",""
"62079a2e-0259-4826-9e74-352424a8cc9c","459320","FMNH","Invertebrate Zoology","121896","Systrophia peruviana Preston, 1907","","B. Malkin","BM-121896","Peru","Peru","","","","","","","","1",""
"0bd5dbac-79c2-4f50-9dfd-92a18b4109bd","459321","FMNH","Invertebrate Zoology","121898","Leptinaria lamellata (Potiez & Michaud)","","B. Malkin","BM-121898","Peru","Peru","","","","","","","","1",""
"a531ab1f-b942-4a76-9deb-bf4d28e7271c","459324","FMNH","Invertebrate Zoology","121902","Opeas micrum (d'Orbigny, 1835)","","B. Malkin","BM-121902","Peru","Peru","","","","","","","","1",""
"9a5394e8-2475-4afe-8ff2-016e1dcf0258","459326","FMNH","Invertebrate Zoology","121904","Opeas micrum (d'Orbigny, 1835)","","B. Malkin","BM-121904","Peru","Peru","","","","","","","","21",""
"c0c9a64f-4e21-4cb2-b763-05672f0a80c4","473653","FMNH","Invertebrate Zoology","168176","Sultana sultana (Dillwyn, 1817)","","B. Malkin","BM-168176","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"4bbaa513-b60b-4b31-a942-013b55134965","473665","FMNH","Invertebrate Zoology","168191","Sultana sultana (Dillwyn, 1817)","","B. Malkin","BM-168191","Peru","Peru","","","","","","","","1",""
"69aab660-4a71-4ebd-b2ec-3216a6ab80ff","473449","FMNH","Invertebrate Zoology","168195","Labyrinthus tarapotoensis (Moricand, 1858)","","B. Malkin","BM-168195","Peru","Peru","","","","","","","","1",""
"88653248-9ccb-4259-acfb-d34b607be692","459310","FMNH","Invertebrate Zoology","121884","Plekocheilus lacrimosus (Heimburg, 1884)","","B. Malkin","BM-121884","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"2273fe80-f8d3-459e-87c8-3044647f116f","456043","FMNH","Invertebrate Zoology","114177","Plekocheilus lacrimosus (Heimburg, 1884)","","B. Malkin","BM-114177","Peru","Peru","","","","","","","","7",""
"001b6167-6aae-4ce5-a6dc-e7fc3f9c822e","412999","FMNH","Invertebrate Zoology","30840","Systrophia altivaga Crawford, 1939","","W. K. Weyrauch","WW-30840","Perú","Perú","","","","","","","","1",""
"bcb65b17-009c-4236-ae70-cc2434e71d4a","413014","FMNH","Invertebrate Zoology","30790","Bulimulus culmineus (d'Orbigny)","","F. Blancas","FB-30790","Perú","Perú","","","","","","","","24",""
"34ce1d88-e02b-4d45-bb2d-b49ee4995604","413015","FMNH","Invertebrate Zoology","30791","Bulimulus culmineus (d'Orbigny)","","F. Blancas","FB-30791","Perú","Perú","","","","","","","","12",""
"077f2179-5e84-4adb-99ac-73c1496716aa","483905","FMNH","Invertebrate Zoology","193504","Bostryx hamiltoni (Reeve)","","W. K. Weyrauch","WW-193504","Perú","Perú","","","","","","","","5",""
"581c8420-fba3-4317-98a7-0043e45de032","498719","FMNH","Invertebrate Zoology","216914","Bostryx hamiltoni (Reeve)","","W. K. Weyrauch","WW-216914","Perú","Perú","","","","","","","","99",""
"ebdbe409-d79d-4973-a6ac-de3ac9514ea6","413083","FMNH","Invertebrate Zoology","30689","Radiodiscus peruvianus Crawford","","W. K. Weyrauch","WW-30689","Perú","Perú","","","","","","","","99",""
"76e7e889-ed17-4610-8ef3-53563ca90489","412144","FMNH","Invertebrate Zoology","25759","Bulimulus hamiltoni (Reeve)","","W. K. Weyrauch","WW-25759","Perú","Perú","","","","","","","","5",""
"4f94c0e8-6ce7-4284-a1a1-27bf5edb383e","498859","FMNH","Invertebrate Zoology","216780","Scutalus sp.","","W. K. Weyrauch","WW-216780","Perú","Perú","","","","","","","","1",""
"d9e9e29f-0e11-40cc-a0f2-9f129a3f860c","460856","FMNH","Invertebrate Zoology","126514","Bulimulus hamiltoni (Reeve)","","W. K. Weyrauch","WW-126514","Perú","Perú","","","","","","","","3",""
"f326b69e-e859-4d07-9232-d50da6e1b990","463879","FMNH","Invertebrate Zoology","131678","Bulimulus albicolor (Morelet)","","A. Sagastegui Alva","AS-131678","Perú","Perú","","","","","","","","6",""
"dd90d597-0c79-4fa7-964c-bd6c1cd88c1d","446391","FMNH","Invertebrate Zoology","95276","Radiodiscus peruvianus Crawford","","L. E. Peña","LP-95276","Perú","Perú","","","","","","","","99",""
"9c8f806c-4b3c-4e45-84b4-fc97cc4dc5a5","446447","FMNH","Invertebrate Zoology","95303","Bulimulus revinctus (Hupé)","","L. E. Peña","LP-95303","Perú","Perú","","","","","","","","9",""
"2e7c5628-2ca8-4f97-af7d-3c102e0eb08e","469045","FMNH","Invertebrate Zoology","147352","Bostryx varius (Pilsbry)","","E. I. Alarcón","EA-147352","Perú","Perú","","","","","","","","2",""
"1f4cbb88-6583-43b1-87b4-d5718009fc8d","482603","FMNH","Invertebrate Zoology","191759","Strophocheilus mathiusii (d'Orbigny)","","","FMNH191759","Peru","Peru","","","","","","","","1",""
"825237e7-1ac1-449e-a5ef-cbc289eafbbf","488860","FMNH","Invertebrate Zoology","202084","Neopetraeus lobbii (Reeve, 1849)","","","FMNH202084","Peru","Peru","","","","","","","","1",""
"b1e73275-ba2b-4af7-b6e6-ca2a9007dca8","488911","FMNH","Invertebrate Zoology","202104","Porphyrobaphe flori Jousseaume, 1897","","","FMNH202104","Peru","Peru","","","","","","","","1",""
"cb6a5316-e4e5-4193-9952-d052d03a69d5","489283","FMNH","Invertebrate Zoology","202407","Drymaeus varians (Broderip in Broderip & Sowerby, 1832)","","","FMNH202407","Peru","Peru","","","","","","","","1",""
"2d9cc0aa-a983-4cf2-b58a-3a965988511b","413537","FMNH","Invertebrate Zoology","31465","Drymaeus praetextus (Reeve)","","","FMNH31465","Perú","Perú","","","","","","","","1",""
"48f12e0a-cde6-4e70-962c-a5751334850c","413321","FMNH","Invertebrate Zoology","31050","Bulimulus aequatorius (L. Pfeiffer)","","","FMNH31050","Perú","Perú","","","","","","","","1",""
"8c5798c0-f61a-403f-a23f-8942fc179371","498612","FMNH","Invertebrate Zoology","216999","Temesa omissa Weyrauch, 1957","","","FMNH216999","Perú","Perú","","","","","","","","10",""
"262c1ed9-0fa6-46e8-a752-6ac0bdce6281","498865","FMNH","Invertebrate Zoology","216793","Vermiculatus succineoides Weyrauch","Paratype","","FMNH216793","Perú","Perú","","","","","","","","2",""
"c399001e-2bd6-474b-b852-51812b066663","568487","FMNH","Invertebrate Zoology","114173","Anodontites ensiformis (von Spix, 1827)","","B. Malkin","BM-114173","Peru","Peru","","","unknown > 70% EtOH","","","","","3",""
"9a463cc3-8378-4d15-8b3a-ceb518814928","410567","FMNH","Invertebrate Zoology","17748","Bulimulus versicolor (Broderip)","","K. P. Schmidt","KS-17748","Peru","Peru","","","unknown > 70% EtOH","","","","","4",""
"697dcaca-ed6f-4257-8b4d-40abdde9ee95","403985","FMNH","Invertebrate Zoology","7477","Platyhelminthes","","K. P. Schmidt","KS-7477","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"2a03e9ba-dcdf-411d-8482-bc8b535c999e","405585","FMNH","Invertebrate Zoology","8064","Nematoda","","K. P. Schmidt","KS-8064","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"fceb6f20-17bf-4fd8-b82e-9b88655eb028","463872","FMNH","Invertebrate Zoology","131633","Bulimulus stenacme (L. Pfeiffer)","","P. Hocking","PH-131633","Peru","Peru","","","","","","","","7",""
"23f58e27-4bd4-4fb1-9e76-558797a02bcd","481641","FMNH","Invertebrate Zoology","187608","Drepanostomella ammoniformis","","P. Hocking","PH-187608","Perú","Perú","","","","","","","","3",""
"456d1069-bf97-4798-9bf0-2197fbac7edf","488680","FMNH","Invertebrate Zoology","200876","Bulimulidae","","P. Hocking","PH-200876","Peru","Peru","","","","","","","","4",""
"86e64fd0-8c00-44bb-a114-bea356ab2930","488682","FMNH","Invertebrate Zoology","200878","Bulimulidae","","P. Hocking, J. Gomez","PH-200878","Peru","Peru","","","","","","","","2",""
"443b62d6-dd06-4c35-9a22-57d50f0c1965","488685","FMNH","Invertebrate Zoology","200881","Scutalus cora (d'Orbigny)","","P. Hocking","PH-200881","Peru","Peru","","","","","","","","7",""
"cb6762ea-6c33-4375-aa6b-2b9b9fcbf028","488690","FMNH","Invertebrate Zoology","200888","Bostryx perforatus (Haas)","","P. Hocking","PH-200888","Peru","Peru","","","","","","","","7",""
"1e935e5d-c183-4ae9-ba11-b4355adcb299","488691","FMNH","Invertebrate Zoology","200889","Drymaeus scitulus (Reeve, 1849)","","P. Hocking, J. Gomez","PH-200889","Peru","Peru","","","","","","","","8",""
"145ac01d-7157-409a-9723-68f8282fb6c0","488693","FMNH","Invertebrate Zoology","200891","Thaumastus sp.","","P. Hocking, S. Gomez","PH-200891","Perú","Perú","","","","","","","","1",""
"9cef7ec3-e72f-4972-9007-f7fa9376edd3","488697","FMNH","Invertebrate Zoology","200895","Bostryx sp.","","P. Hocking, J. Gomez","PH-200895","Peru","Peru","","","","","","","","4",""
"ffb07a3a-a812-46e9-a21a-8a220bece0a6","488700","FMNH","Invertebrate Zoology","200899","Scutalus cora (d'Orbigny)","","P. Hocking","PH-200899","Perú","Perú","","","","","","","","7",""
"9a87c047-e260-4d4a-951f-ce0e7b28608e","488702","FMNH","Invertebrate Zoology","200901","Thaumastus porphyreus (L. Pfeiffer)","","P. Hocking, M. Villar","PH-200901","Perú","Perú","","","","","","","","3",""
"bd111ff4-7093-4623-beb8-0c91d3d281df","488703","FMNH","Invertebrate Zoology","200903","Systrophia systrophia (Albers, 1854)","","P. Hocking","PH-200903","Peru","Peru","","","","","","","","5",""
"22bbdddd-ee69-423f-9e87-df3741b91aff","488705","FMNH","Invertebrate Zoology","200906","Systrophia suborbicula (Dohrn, 1882)","","P. Hocking","PH-200906","Peru","Peru","","","","","","","","2",""
"5b5e1b2d-952e-4665-98bb-696e7e70d508","489474","FMNH","Invertebrate Zoology","204055","Bostryx peruvianus (Pilsbry, 1944)","","P. Hocking","PH-204055","Peru","Peru","","","","","","","","1",""
"f67ec0d2-ce45-4bff-9408-e8f172d3980c","489479","FMNH","Invertebrate Zoology","204060","Bostryx peruvianus (Pilsbry, 1944)","","P. Hocking","PH-204060","Perú","Perú","","","","","","","","2",""
"3644800e-b88f-4659-8e0f-d5cb0883f2df","489483","FMNH","Invertebrate Zoology","204066","Scutalus sp.","","P. Hocking","PH-204066","Peru","Peru","","","","","","","","2",""
"69b83f97-9c9c-4b6a-a71c-3be635021b4c","489484","FMNH","Invertebrate Zoology","204067","Neopetraeus cretaceus (L. Pfeiffer)","","P. Hocking","PH-204067","Perú","Perú","","","","","","","","2",""
"14ddf638-5629-431e-92d3-8fd5a8756c15","405092","FMNH","Invertebrate Zoology","8038","Nematoda","","P. Hocking","PH-8038","Peru","Peru","","","unknown > 70% EtOH","","","","","5",""
"55973562-be18-4df7-9f52-2fc34711732d","587475","FMNH","Invertebrate Zoology","47104","Mycetopoda siliquosa staudingeri","","J. Ortiz de la Fuente","JO-47104","Perú","Perú","","","","","","","","1",""
"6d15583f-8024-4edc-8724-653fbe353926","427154","FMNH","Invertebrate Zoology","53992","Thaumastus bitaeniatus (Nyst)","","Schunke","S-53992","Peru","Peru","","","","","","","","5",""
"9f4cab80-f743-49fc-96f3-1b54ac2df166","498584","FMNH","Invertebrate Zoology","217888","Architectonica nobilis Röding, 1798","","W. K. Weyrauch","WW-217888","Peru","Peru","","","","","","","","1",""
"50d7a926-8e95-4c13-88bf-ce053b4aa1cd","439056","FMNH","Invertebrate Zoology","78756","Drymaeus euryostomus (R. A. Philippi, 1867)","","","FMNH78756","Peru","Peru","","","","","","","","2",""
"3bcebfb4-6d63-4275-b02f-cded4705cf13","568293","FMNH","Invertebrate Zoology","113334","Tivela hians (R. A. Philippi, 1851)","","W. K. Weyrauch","WW-113334","Peru","Peru","","","","","","","","10",""
"725931b4-ae83-43f0-8e84-5b94cb5eb22c","574783","FMNH","Invertebrate Zoology","218301","Tivela hians (R. A. Philippi, 1851)","","W. K. Weyrauch","WW-218301","Peru","Peru","","","","","","","","8",""
"d46f8568-cbc1-44f1-8ae0-e6a93aaefa72","566317","FMNH","Invertebrate Zoology","38362","Tivela hians (R. A. Philippi, 1851)","","W. K. Weyrauch","WW-38362","Peru","Peru","","","","","","","","1",""
"021187f7-c655-4844-bba8-87c62cb5cdfa","573978","FMNH","Invertebrate Zoology","196954","Tivela hians (R. A. Philippi, 1851)","","","FMNH196954","Peru","Peru","","","","","","-6.7667","-79.95","4",""
"178980b5-e6e8-4eb3-be81-592f330ee6c7","426447","FMNH","Invertebrate Zoology","52329","Bulimulus sayado","","W. H. Koepke","WK-52329","Perú","Perú","","","","","","","","5",""
"faa39594-9028-46fd-ae99-8616bdd282e9","489490","FMNH","Invertebrate Zoology","204074","Epiphragmophora clausomphalos (Deville & Huppé, 1856)","","P. Hocking","FMNH204074","Perú","Perú","","","","","","","","2",""
"bda33ab7-6114-42f0-a99a-f97aab4eb4d5","453521","FMNH","Invertebrate Zoology","107864","Andinia taczanowskii (Lubomirski, 1879)","","W. K. Weyrauch","WW-107864","Perú","Perú","","","","","","","","20",""
"7971fc33-097d-4a33-9095-cd49d55722b8","488722","FMNH","Invertebrate Zoology","200935","Drymaeus","","M. Pulido","MP-200935","Peru","Peru","","","","","","","","1",""
"250955bb-56bb-4218-90cc-e0bfd30b8839","498870","FMNH","Invertebrate Zoology","216813","Drymaeus","","W. K. Weyrauch","WW-216813","Perú","Perú","","","","","","","","1",""
"9d7aed68-17eb-4eaa-a455-ab13d9596a90","498888","FMNH","Invertebrate Zoology","216818","Drymaeus","","W. K. Weyrauch","WW-216818","Peru","Peru","","","","","","","","3",""
"63432780-d175-4f94-9a53-2db972284e06","460872","FMNH","Invertebrate Zoology","126541","Drymaeus","","C. Kalinowski","CK-126541","Peru","Peru","","","","","","-5","-79.15","1",""
"3a7156f4-d11d-49a7-9d85-1ded36f48f57","4311058","FMNH","Invertebrate Zoology","390971","Tegula corvus (R. A. Philippi, 1850)","","D. R. Shasky","DS-390971","","","","","","","","","","1",""
"dab114cd-718b-4f98-928b-3d346396b9c2","587899","FMNH","Invertebrate Zoology","21481","Anodontites trigonus trautwinianus (I. Lea, 1852)","","","FMNH21481","Peru","Peru","","","","","","","","2",""
"a4cc1575-4c85-46ff-9dca-f3dcdc16c02a","412840","FMNH","Invertebrate Zoology","30536","Happia cuzcana (R. A. Philippi, 1869)","","A. Cousin","AC-30536","Perú","Perú","","","","","","","","4",""
"04843a97-865e-415a-873b-92f42566cfe9","488704","FMNH","Invertebrate Zoology","200905","Happia cuzcana (R. A. Philippi, 1869)","","P. Hocking","PH-200905","Perú","Perú","","","","","","","","2",""
"78a6235c-fd27-4896-b931-3c6198aa8499","416380","FMNH","Invertebrate Zoology","38134","Happia cuzcana (R. A. Philippi, 1869)","","C. Kalinowski","CK-38134","Peru","Peru","","","","","","","","9",""
"f832af8a-bece-4408-8a07-ec0547dd24ee","416385","FMNH","Invertebrate Zoology","38139","Happia cuzcana (R. A. Philippi, 1869)","","C. Kalinowski","CK-38139","Peru","Peru","","","","","","","","6",""
"33ee7ba4-fe19-41f0-bf4f-ea0e4c083193","426806","FMNH","Invertebrate Zoology","53636","Happia cuzcana (R. A. Philippi, 1869)","","C. Kalinowski","CK-53636","Peru","Peru","","","","","","","","2",""
"0566b9b6-951f-4a2a-bdca-e633503d4720","412579","FMNH","Invertebrate Zoology","29140","Systrophia decagyra (R. A. Philippi, 1869)","","W. K. Weyrauch","WW-29140","Perú","Perú","","","","","","","","99",""
"d8757641-7bda-4552-beef-e023a0fef3b7","412580","FMNH","Invertebrate Zoology","29141","Systrophia decagyra (R. A. Philippi, 1869)","","W. K. Weyrauch","WW-29141","Peru","Peru","","","","","","","","24",""
"16a32671-fa1b-4950-a67a-3337231bab34","466678","FMNH","Invertebrate Zoology","136526","Systrophia decagyra (R. A. Philippi, 1869)","","A. Sagastegui Alva","AS-136526","Perú","Perú","","","","","","","","2",""
"b18de1b7-f89f-4e12-8747-086de3087bdb","459318","FMNH","Invertebrate Zoology","121894","Solaropsis incarum (R. A. Philippi, 1869)","","B. Malkin","BM-121894","Peru","Peru","","","","","","","","1",""
"dbaede19-a076-4912-8ae5-fd7c7e05bf81","459319","FMNH","Invertebrate Zoology","121895","Solaropsis incarum (R. A. Philippi, 1869)","","B. Malkin","BM-121895","Peru","Peru","","sweeping","","","","","","3",""
"aac22cff-45ff-4f7c-bbce-d69c40065ffa","418044","FMNH","Invertebrate Zoology","40759","Labyrinthus raimondi (R. A. Philippi, 1867)","","","FMNH40759","Peru","Peru","","","","","","","","1",""
"62c7b413-0c06-49d0-8acf-f5ee66d25688","446764","FMNH","Invertebrate Zoology","95655","Labyrinthus raimondi (R. A. Philippi, 1867)","","","FMNH95655","Peru","Peru","","","","","","","","2",""
"e04bba5f-6362-4e13-8bcf-e1c20d17256e","413097","FMNH","Invertebrate Zoology","30703","Labyrinthus raimondi (R. A. Philippi, 1867)","","J. M. Schunke","JS-30703","Perú","Perú","","","","","","","","1",""
"cf3a9d08-fe64-44c3-ab5c-8905b3b0030d","422903","FMNH","Invertebrate Zoology","47099","Labyrinthus raimondi (R. A. Philippi, 1867)","","J. M. Schunke","JS-47099","Perú","Perú","","","","","","","","1",""
"e1797c0b-857b-437a-a15c-c3b77fb49c3a","431955","FMNH","Invertebrate Zoology","64406","Labyrinthus raimondi (R. A. Philippi, 1867)","","C. Kalinowski","CK-64406","Peru","Peru","","","","","","","","1",""
"d38cef19-b0e1-4f30-9fcc-82703952acbe","431956","FMNH","Invertebrate Zoology","64407","Labyrinthus raimondi (R. A. Philippi, 1867)","","C. Kalinowski","CK-64407","Perú","Perú","","","","","","","","1",""
"9e49b306-4b3b-4c57-94f9-1750f99eea11","433767","FMNH","Invertebrate Zoology","67892","Labyrinthus raimondi (R. A. Philippi, 1867)","","C. Kalinowski","CK-67892","Peru","Peru","","","","","","","","4",""
"61d56d2b-c25a-4ffc-a962-507b3f7d3423","433768","FMNH","Invertebrate Zoology","67893","Labyrinthus raimondi (R. A. Philippi, 1867)","","C. Kalinowski","CK-67893","Peru","Peru","","","","","","","","3",""
"63a2cfa9-7b82-43de-be40-09687ee47d46","488715","FMNH","Invertebrate Zoology","200928","Pupoides limensis (R. A. Philippi, 1867)","","M. Pulido","MP-200928","Peru","Peru","","","","","","","","2",""
"791b1d0d-39ba-4b3b-9c47-fd2af9e921b5","452787","FMNH","Invertebrate Zoology","106164","Pupoides limensis (R. A. Philippi, 1867)","","Ross, Schlinger","ER-106164","Peru","Peru","","","","","","","","4",""
"113f4d91-2fca-4a96-9360-ff36144754e1","488716","FMNH","Invertebrate Zoology","200929","Pupoides limensis (R. A. Philippi, 1867)","","","FMNH200929","Peru","Peru","","","","","","","","2",""
"764742dc-9b8d-48cd-8c6c-76a32296da1c","461213","FMNH","Invertebrate Zoology","126265","Bulimulus","","W. J. Eyerdam","WE-126265","Perú","Perú","","","","","","","","16",""
"4cc6a92a-eeda-4852-a6cb-c04c7fd99423","475110","FMNH","Invertebrate Zoology","171672","Bulimulus","","W. Medina","WM-171672","Peru","Peru","","","","","","","","2",""
"8d72c339-fd63-4074-82c9-5675311d5cba","498707","FMNH","Invertebrate Zoology","216876","Bulimulus","","W. K. Weyrauch","WW-216876","Perú","Perú","","","","","","","","3",""
"369b409f-60f2-4b59-be38-4d4a20d6ecc7","498502","FMNH","Invertebrate Zoology","216672","Epiphragmophora","","","FMNH216672","Perú","Perú","","","","","","","","1",""
"f30a854c-60f3-4ed5-a8d3-5e4eed0cf159","483811","FMNH","Invertebrate Zoology","193448","Bostryx delicatulus (R. A. Philippi, 1867)","","Peña","P-193448","Peru","Peru","","","","","","-18.25","-69.6833","11",""
"71645c23-e539-47f0-9a61-3f8dd77c4e51","498505","FMNH","Invertebrate Zoology","216675","Epiphragmophora","","W. K. Weyrauch","FMNH216675","Perú","Perú","","","","","","","","2",""
"e5429864-31a5-4f27-a3d4-c276373c945d","483813","FMNH","Invertebrate Zoology","193450","Bostryx delicatulus (R. A. Philippi, 1867)","","Peña","P-193450","Peru","Peru","","","","","","-18.4667","-69.5","9",""
"14593c6f-36e2-4e33-8ca2-2e7c970391f5","483619","FMNH","Invertebrate Zoology","193621","Bostryx reentsi (R. A. Philippi)","","W. K. Weyrauch","WW-193621","Perú","Perú","","","","","","-15.7833","-74.2833","5",""
"7e9eb3ad-6b7b-4576-a323-68aa159bcc47","483800","FMNH","Invertebrate Zoology","193436","Bostryx scalaroides (R. A. Philippi)","","W. K. Weyrauch","WW-193436","Perú","Perú","","","","","","-12.1167","-77.0833","6",""
"de9dc8d4-2c2e-4ed3-882b-816170e7ca97","498547","FMNH","Invertebrate Zoology","216717","Epiphragmophora","","J. A. Diaz","FMNH216717","Perú","Perú","","","","","","","","1",""
"0911fb3e-93bf-48e2-8db4-ce559a8ed462","426837","FMNH","Invertebrate Zoology","54006","Bulimulus delicatulus (R. A. Philippi)","","W. K. Weyrauch","WW-54006","Peru","Peru","","","","","","","","20",""
"dfba9ee8-c7a7-4980-af4d-58bb64cfd782","498548","FMNH","Invertebrate Zoology","216718","Epiphragmophora","","W. K. Weyrauch","FMNH216718","Peru","Peru","","","","","","","","2",""
"5c1ff75c-2aa0-4713-bb52-78e10fbdffa4","425811","FMNH","Invertebrate Zoology","51350","Bulimulus elatus (R. A. Philippi)","","C. Kalinowski","CK-51350","Peru","Peru","","","","","","","","1",""
"2ec5443d-7f88-4200-a07f-60b4255f3ac3","425812","FMNH","Invertebrate Zoology","51351","Bulimulus elatus (R. A. Philippi)","","C. Kalinowski","CK-51351","Peru","Peru","","","","","","","","99",""
"ffc28c9f-c6ab-4f26-980c-7f3ba0cbd46b","425813","FMNH","Invertebrate Zoology","51352","Bulimulus elatus (R. A. Philippi)","","C. Kalinowski","CK-51352","Peru","Peru","","","","","","","","99",""
"c0b363eb-c394-4937-a1e6-eacafe8bc180","425814","FMNH","Invertebrate Zoology","51353","Bulimulus elatus (R. A. Philippi)","","C. Kalinowski","CK-51353","Peru","Peru","","","","","","","","99",""
"a7684fbf-f18a-4ab9-bec8-37748d481e05","498807","FMNH","Invertebrate Zoology","216726","Epiphragmophora","","W. K. Weyrauch","FMNH216726","Perú","Perú","","","","","","","","1",""
"ccdea71a-e23a-4bff-b771-a0f2392e12fb","413490","FMNH","Invertebrate Zoology","31309","Bulimulus elatus (R. A. Philippi)","","","FMNH31309","Peru","Peru","","","","","","","","2",""
"39cf278c-5360-441c-aec5-3c5c128759f9","498808","FMNH","Invertebrate Zoology","216727","Epiphragmophora","","W. K. Weyrauch","FMNH216727","Perú","Perú","","","","","","","","2",""
"af2c7287-6f5c-4b51-85f5-2052e34813a2","498809","FMNH","Invertebrate Zoology","216728","Epiphragmophora","","W. K. Weyrauch","FMNH216728","Perú","Perú","","","","","","","","1",""
"fb93da74-73e5-4f1c-8bec-b3e0448b765b","413472","FMNH","Invertebrate Zoology","31291","Bulimulus productus (R. A. Philippi)","","","FMNH31291","Peru","Peru","","","","","","","","2",""
"294f13ab-230f-42e1-9c74-8f004914ac8c","427159","FMNH","Invertebrate Zoology","54004","Bulimulus reentsi (R. A. Philippi)","","W. K. Weyrauch","WW-54004","Perú","Perú","","","","","","","","20",""
"9d19762e-7993-4b44-b3ec-184e1bfda90f","413167","FMNH","Invertebrate Zoology","30829","Bulimulus reentsi (R. A. Philippi)","","","FMNH30829","Peru","Peru","","","","","","","","7",""
"b8be7645-b457-4dac-8b64-f41dffdd9c60","413761","FMNH","Invertebrate Zoology","31429","Drymaeus cygneus (R. A. Philippi)","","","FMNH31429","Peru","Peru","","","","","","","","2",""
"38172755-4903-4918-b5e0-c0d7fd4fa5f7","469021","FMNH","Invertebrate Zoology","147319","Drymaeus morbidus (R. A. Philippi, 1867)","","W. K. Weyrauch","WW-147319","Peru","Peru","","","","","","","","3",""
"1c29531f-d0eb-4a29-8467-f351b1f8e210","413640","FMNH","Invertebrate Zoology","31380","Drymaeus subroseus (R. A. Philippi)","","","FMNH31380","Peru","Peru","","","","","","","","2",""
"0de3ca48-9dd0-45ac-b6a2-cc9e807fd6e1","412987","FMNH","Invertebrate Zoology","30773","Bostryx albicolor (Morelet, 1860)","","W. K. Weyrauch","WW-30773","Perú","Perú","","","","","","","","20",""
"915f2542-e7a0-41d3-9229-208dc5d5a05d","469010","FMNH","Invertebrate Zoology","147308","Bostryx albicolor (Morelet, 1860)","","W. K. Weyrauch","WW-147308","Perú","Perú","","","","","","","","4",""
"8db4e3ae-3303-49ad-bf05-b8c34f345e15","412988","FMNH","Invertebrate Zoology","30774","Drymaeus trujillensis (R. A. Philippi)","","W. K. Weyrauch","WW-30774","Perú","Perú","","","unknown > 70% EtOH","","","","","10",""
"319f1912-2448-47c4-a365-3da0d5fd030b","452778","FMNH","Invertebrate Zoology","106155","Drymaeus trujillensis (R. A. Philippi)","","E. I. Schlinger, E. S. Ross","ES-106155","Peru","Peru","","","","","","","","2",""
"43962c3e-d938-4346-955b-0865eaf920c3","452878","FMNH","Invertebrate Zoology","106268","Drymaeus trujillensis (R. A. Philippi)","","E. I. Schlinger, E. S. Ross","ES-106268","Peru","Peru","","","","","","","","1",""
"72c229a6-7120-4e55-b60e-896bc7fed481","463876","FMNH","Invertebrate Zoology","131675","Drymaeus trujillensis (R. A. Philippi)","","A. Sagastegui Alva","AS-131675","Perú","Perú","","","","","","","","18",""
"2cfd861f-a7ff-4eef-a346-1868402885f6","483904","FMNH","Invertebrate Zoology","193503","Scutalus versicolor (Broderip)","","W. K. Weyrauch","WW-193503","Perú","Perú","","","","","","","","5",""
