"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"30c85d07-fa19-488b-973e-f7dfeffe4b9e","1459291","FMNH","Birds","205945","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"966659b1-0feb-4fc7-9b4d-89cdd3c376fe","1459292","FMNH","Birds","205946","Cisticola ayresii ayresii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6b9d8745-b33d-4159-b37a-8c6622545e4e","1459293","FMNH","Birds","205947","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"ae3b8a8b-f95c-4e52-ad54-637ed00d319a","1459294","FMNH","Birds","205948","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5d1598ed-1452-4618-b309-9080a244cc5c","1459295","FMNH","Birds","205949","Cisticola chiniana fortis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"e11da901-a4b0-498a-926e-f127ba3b3b88","1459296","FMNH","Birds","205950","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"aeaad980-7291-4d5a-b48e-cf68ffe88b36","1459297","FMNH","Birds","205951","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"45d410aa-1018-42cb-8882-67880577528e","1459298","FMNH","Birds","205952","Cisticola brachyptera loanda","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"f020c897-c1cf-4482-b4ac-81b557e5e3bc","1459299","FMNH","Birds","205953","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0e6f4d7b-87e4-4f31-b6f0-27885db39ae1","1459300","FMNH","Birds","205954","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5814ab2c-2683-4837-adc6-368fdd24eb87","1459301","FMNH","Birds","205955","Cisticola fulvicapilla muelleri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"2f327b15-a7a0-4bab-a798-0b4c038d0b13","1459302","FMNH","Birds","205956","Cisticola brachyptera isabellina","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"075345b4-500b-4cc6-97d4-4b310c01989a","1459303","FMNH","Birds","205957","Cisticola brachyptera isabellina","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"ced1ed40-3920-4c19-9ab3-0054df15df8f","1459304","FMNH","Birds","205958","Cisticola brachyptera loanda","","C. M. N. White","","Zambia North-Western Mwinilunga","Zambia","North-Western","","","skin(r)","Female","","","",""
"e692a816-813a-4f5c-a0c8-98e4e08628ee","1459305","FMNH","Birds","205959","Cisticola brachyptera loanda","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"caa469b8-e463-4641-bd9a-ad535c9c7151","1459306","FMNH","Birds","205960","Cisticola brachyptera loanda","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"253222ad-67f0-4fee-8ddc-58c7464faf78","1459307","FMNH","Birds","205961","Cisticola brachyptera loanda","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"baad1183-f592-44b5-96f2-ba5a14b300b0","1459308","FMNH","Birds","205962","Cisticola brachyptera loanda","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"25c5a91e-0f34-4a63-9d83-fafd58626ef2","1459309","FMNH","Birds","205963","Cisticola fulvicapilla muelleri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6ce62e32-d90d-4e8c-837e-d8f9aa7fd244","1459310","FMNH","Birds","205964","Cisticola fulvicapilla muelleri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8276580d-356b-411a-80b0-47ec6695e854","1459311","FMNH","Birds","205965","Cisticola juncidis terrestris","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"d272e553-cdf2-4495-acd1-012ecabd40e5","1459312","FMNH","Birds","205966","Cisticola juncidis terrestris","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"3d63a652-c064-46cc-9d48-c05fa9a74786","1459313","FMNH","Birds","205967","Cisticola rufilata ansorgei","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"6dc191f5-dc42-486b-8725-c4c6207c5ca1","1459314","FMNH","Birds","205968","Cisticola rufilata ansorgei","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"ba9b265f-9322-450b-8bd8-986b0984d9d4","1459315","FMNH","Birds","205969","Cisticola rufilata ansorgei","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"e4fbbc56-685c-47b3-b044-fe8b64911e83","1459316","FMNH","Birds","205970","Cisticola rufilata ansorgei","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"ae253420-c6e5-4f81-9114-b278d91e7918","1459317","FMNH","Birds","205971","Cisticola rufilata ansorgei","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"75542aa6-0e93-4442-8af7-11e500cc0106","1459318","FMNH","Birds","205972","Cisticola woosnami lufira","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"be4b3a22-8e7a-4f51-9777-d4b961107cae","1459319","FMNH","Birds","205973","Cisticola woosnami lufira","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"00dd6bfc-78be-4222-81dd-c48595144ed4","1459320","FMNH","Birds","205974","Cisticola woosnami lufira","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"1335a15e-83ef-4994-93ac-972cef3e1734","1459321","FMNH","Birds","205975","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"5d73bdb6-9862-418c-9924-3ea3729bd023","1459322","FMNH","Birds","205976","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"f9fef114-fe96-482a-836a-44cd66223f63","1459323","FMNH","Birds","205977","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"9403a9bc-8642-4f28-8f44-a920fb2edc59","1459324","FMNH","Birds","205978","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"603763df-0dee-43bc-8312-425c632c01eb","1459325","FMNH","Birds","205979","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"b98356ed-dd32-4610-a34e-9f51be4edfd5","1459326","FMNH","Birds","205980","Cisticola juncidis terrestris","","E. L. Button","","Zambia North-Western Mwinilunga","Zambia","North-Western","","","skin(r)","Female","","","",""
"622dcf5b-d868-4fdf-bbbe-137d0e4c93ad","1459327","FMNH","Birds","205981","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"3b905491-7b6d-4238-ac4d-60d147b5f982","1459328","FMNH","Birds","205982","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"23db5472-f91a-4f4c-8e1c-19dd4f562305","1459329","FMNH","Birds","205983","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"c51d23a3-b475-426d-a491-46a5341a9b58","1459330","FMNH","Birds","205984","Cisticola brachyptera loanda","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"f215a297-1cc0-4ea4-8bff-92e848eac312","1459331","FMNH","Birds","205985","Prinia erythroptera rhodoptera","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"748ae7e7-838e-42d6-baa0-67464ead52b7","1459332","FMNH","Birds","205986","Melocichla mentalis luangwae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"72c9a286-62d0-4ced-9e75-fc3909fb8931","1459333","FMNH","Birds","205987","Melocichla mentalis luangwae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b80ef8a0-bde1-4718-b01a-c6fbc86d65bc","1459334","FMNH","Birds","205988","Melocichla mentalis luangwae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"06e6dcbb-9d95-42b2-b21c-9e59fd7fc26c","1459335","FMNH","Birds","205989","Melocichla mentalis luangwae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"40fdd1f7-ed69-4f36-9285-81dd5cc394cb","1459336","FMNH","Birds","205990","Melocichla mentalis luangwae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"a585a016-83c5-42a5-ba1e-7e0c6a0e1aa5","1459337","FMNH","Birds","205991","Melocichla mentalis luangwae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"195f2686-977b-4a13-b79f-c15bb30864e4","1459338","FMNH","Birds","205992","Melocichla mentalis luangwae","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"40e7ed2c-a44d-4c26-af7b-b915b754a33f","1459339","FMNH","Birds","205993","Prinia subflava affinis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"9e09069e-36a1-4305-ab09-bab77c0f108a","1459340","FMNH","Birds","205994","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"d56f5fe2-abe4-4cbe-b9f0-93014e533805","1459341","FMNH","Birds","205995","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5623b0a8-94de-4fcb-a087-8af63eb0c8f4","1459342","FMNH","Birds","205996","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"cb8a08fe-77b5-4b9a-839a-68e01ab725fd","1459343","FMNH","Birds","205997","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8117ef6e-9278-47d7-b858-f48389724fdf","1459344","FMNH","Birds","205998","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9f17c992-43d0-4f47-973d-c3d81f95fedc","1459345","FMNH","Birds","205999","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9c829d43-212e-4b5f-92ae-cd2e6d8e51a0","1459346","FMNH","Birds","206000","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"acb85669-f9a7-4084-800f-b08ffc0a5c61","1459347","FMNH","Birds","206001","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"255e1619-2ac7-4d95-b9ef-5be65d944ccf","1459348","FMNH","Birds","206002","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"ef3ba3a4-026a-4d5e-9053-fd87c3f93628","1459349","FMNH","Birds","206003","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"d7752757-3bcf-4724-806e-ec7ce01762cb","1459350","FMNH","Birds","206004","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"6b9f5f3d-9ec3-4151-b717-86150c70764e","1459351","FMNH","Birds","206005","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"1828a326-6799-43f5-b927-c1c1e39b3b72","1459352","FMNH","Birds","206006","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"31953a3a-d51f-468d-9965-7a166a5908fe","1459353","FMNH","Birds","206007","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"ccf3aba9-3bae-4aef-b375-de88bc761c42","1459354","FMNH","Birds","206008","Prinia subflava affinis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"872055d7-ae9e-45e2-a8bf-4217d41d2016","1459355","FMNH","Birds","206009","Prinia subflava affinis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"f4c100c9-3188-4733-b089-afd2699ab153","1459356","FMNH","Birds","206010","Prinia subflava affinis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"e3972d70-30ce-401c-baf2-5aea221eb548","1459357","FMNH","Birds","206011","Prinia subflava affinis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"bbf70acc-4eb5-42c4-ae3d-b36ba89e7061","1459358","FMNH","Birds","206012","Prinia subflava affinis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"e3cec178-8b3a-4aac-be43-25ccf83b0a25","1459359","FMNH","Birds","206013","Prinia subflava affinis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"4e94c1a9-cd6f-453e-8b77-cf8a867ed40a","1459360","FMNH","Birds","206014","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"35fa6af8-21d7-401d-9872-3fd73eeae7fd","1459361","FMNH","Birds","206015","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"fd600802-8e29-4157-b60d-2a889ed4658e","1459362","FMNH","Birds","206016","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"de48ce2a-0c76-4325-b1ba-61d640e857f0","1459363","FMNH","Birds","206017","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0f4c2f7c-0e28-47ff-ade4-2c69c423664d","1459364","FMNH","Birds","206018","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"bb4c9fb9-6951-4bcc-839b-988d07a72fc8","1459365","FMNH","Birds","206019","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"48e382e1-84de-48fa-9538-666dbb42d476","1459366","FMNH","Birds","206020","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"f0d6fdd0-9990-4159-b854-01f623dbef6d","1459367","FMNH","Birds","206021","Prinia subflava affinis","","E. L. Button","","Zambia North-Western Kabompo","Zambia","North-Western","","","skin(r)","Female","","","",""
"5d26c680-e676-4157-9494-98b650242e65","1459368","FMNH","Birds","206022","Prinia subflava affinis","","E. L. Button","","Zambia North-Western Kabompo","Zambia","North-Western","","","skin(r)","Female","","","",""
"ccdd279b-53b1-4173-8cc8-d4907bdf0d3d","1459369","FMNH","Birds","206023","Prinia subflava affinis","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Female","","","",""
"148b6534-71d4-4c04-8d42-8df1c9312bfc","1459370","FMNH","Birds","206024","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"2b40571b-9304-4af4-978e-a877f236ae0a","1459371","FMNH","Birds","206025","Prinia subflava affinis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"1bb0e7e9-a044-4e1d-9556-84358bb460ae","1459372","FMNH","Birds","206026","Prinia subflava affinis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"bc7fe8ea-a220-45b4-af50-756af153c168","1459373","FMNH","Birds","206027","Sylvietta ruficapilla chubbi","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","Female","","","",""
"0bfc37b2-08e5-4e71-b0ca-487cbe5f114b","1459374","FMNH","Birds","206028","Sylvietta ruficapilla gephyra","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"65436fc9-5c78-4304-8adb-a31c1a3e3fe8","1459375","FMNH","Birds","206029","Sylvietta ruficapilla chubbi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"99773980-c145-467a-9225-939bba70a3d4","1459376","FMNH","Birds","206030","Sylvietta rufescens pallida","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"a714285d-976a-434d-9f1a-11fc8abcc0df","1459377","FMNH","Birds","206031","Sylvietta rufescens pallida","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8c070daf-22f5-4e6b-9852-5ec31f5e2581","1459378","FMNH","Birds","206032","Hirundo rustica rustica","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"17cf923b-be3f-4395-a712-d55d04ea6219","1459379","FMNH","Birds","206033","Hirundo rustica rustica","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c31d5e45-635d-4b98-b827-bc00b03cc860","1459380","FMNH","Birds","206034","Hirundo rustica rustica","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"82bfca1e-1981-4cd1-ae52-206864733462","1459381","FMNH","Birds","206035","Hirundo rustica rustica","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"9e5d09c5-7502-49f2-8fbb-2e0ba82ccafd","1459382","FMNH","Birds","206036","Hirundo rustica rustica","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"fdd058c6-42b7-46de-903d-e8296f3dc8dc","1459384","FMNH","Birds","206038","Cecropis senegalensis monteiri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"df1c717a-75a5-49ee-a5eb-100950677a0f","1459385","FMNH","Birds","206039","Cecropis senegalensis monteiri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"08cfbb16-a8ba-4be4-a9f9-0f7a0640596b","1459386","FMNH","Birds","206040","Cecropis senegalensis monteiri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"6d61db29-aa21-4308-8766-84a390cbd85d","1459387","FMNH","Birds","206041","Cecropis semirufa semirufa","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"ad8f0189-0800-47dc-a29b-79f614812d32","1459388","FMNH","Birds","206042","Cecropis abyssinica unitatis","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Female","","","",""
"9bfd90c5-31cc-4ddb-94fc-931d4e76e97f","1459389","FMNH","Birds","206043","Hirundo atrocaerulea","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"42327db1-de91-4fb7-968d-b9856e25adb7","1459390","FMNH","Birds","206044","Psalidoprocne albiceps","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"59ac2619-dd1a-42a0-8211-5b93427f9d79","1459391","FMNH","Birds","206045","Psalidoprocne albiceps","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0498615d-dce5-4cce-844e-22efc2208183","1459392","FMNH","Birds","206046","Hirundo dimidiata marwitzi","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"89cb7b0f-e2e9-41c5-a9b4-0a2f02f32316","1459393","FMNH","Birds","206047","Hirundo dimidiata marwitzi","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"36fadc7e-9b2c-4c3f-acc9-86bdb8d19625","1459394","FMNH","Birds","206048","Pseudhirundo griseopyga griseopyga","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"5aac5e9a-6b5d-44ea-b952-65111b7b9e73","1459395","FMNH","Birds","206049","Riparia riparia riparia","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"bf889c9c-2813-4126-aa86-10a73ae61cec","1459396","FMNH","Birds","206050","Riparia paludicola paludicola","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"723b0904-db83-4a39-8ba7-f7e71371fcb2","1459397","FMNH","Birds","206051","Riparia cincta cincta","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"095898af-e9ab-4f11-9cd9-899b286bc8b3","1459398","FMNH","Birds","206052","Campephaga phoenicea flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"4e526599-0139-4501-8b39-fae24a3db8eb","1459399","FMNH","Birds","206053","Campephaga phoenicea flava","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"04a57868-25d1-4f0e-a6bf-30d0de34275a","1459400","FMNH","Birds","206054","Campephaga phoenicea flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"f8daf406-8345-4777-828c-cdb09bf27033","1459401","FMNH","Birds","206055","Campephaga phoenicea flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9defabcb-1503-4ca5-adca-226f196e1ca6","1459402","FMNH","Birds","206056","Campephaga phoenicea flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"32fa3928-cb1c-47f6-a902-f64c39a0399d","1459403","FMNH","Birds","206057","Campephaga phoenicea flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"1049145e-31fc-4d60-9591-4847f9c83cea","1459404","FMNH","Birds","206058","Campephaga phoenicea flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"a2f18e85-43d0-4a6b-b7f4-ade1c6ef14b2","1459405","FMNH","Birds","206059","Campephaga phoenicea flava","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"39a4e2f5-a11d-44bd-b48e-0e7f905e6b34","1459406","FMNH","Birds","206060","Campephaga phoenicea flava","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"8b3785d3-e26c-455f-9f92-7f16656d42b5","1459407","FMNH","Birds","206061","Coracina pectoralis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"dc0666bd-7c92-434f-a813-efe3881da47f","1459408","FMNH","Birds","206062","Dicrurus adsimilis adsimilis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"d33dcf6a-8b6d-4c04-ace6-69d87705be47","1459409","FMNH","Birds","206063","Dicrurus adsimilis adsimilis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"984a6d7b-0b47-48b0-bd37-9f3a0441fe13","1459410","FMNH","Birds","206064","Dicrurus adsimilis adsimilis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"4dc49cf3-cf92-48d8-ac55-c72ba3ab578d","1459411","FMNH","Birds","206065","Dicrurus adsimilis adsimilis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"7807c36c-7f4e-41b3-8159-427a1e4395dc","1459412","FMNH","Birds","206066","Prionops retzii nigricans","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"0645e2a7-d798-414f-8596-ec43c5938bca","1459413","FMNH","Birds","206067","Prionops retzii tricolor","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"18ed813d-b86f-473e-b079-c76fdec07fc2","1459414","FMNH","Birds","206068","Prionops retzii tricolor","","E. L. Button","","Kenya Northern Mpika","Kenya","Northern","","","skin(r)","Male","","","",""
"656505fb-c659-414e-80b5-78dd8b83dee7","1459415","FMNH","Birds","206069","Prionops retzii tricolor","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"a41f47f6-37a3-406c-8d04-9dae5fc79ef6","1459416","FMNH","Birds","206070","Prionops retzii nigricans","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"46569495-03c4-42d1-adda-c59a2aabd642","1459417","FMNH","Birds","206071","Prionops plumata angolica","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8f1ca4be-2275-4670-aae2-8b551fc84d2f","1459418","FMNH","Birds","206072","Malaconotus blanchoti hypopyrrhus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"cf4cfc90-c14c-4a9e-b7f1-ab0799d4441f","1459419","FMNH","Birds","206073","Malaconotus blanchoti hypopyrrhus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"82f83f88-5179-4156-9fca-f54c35f5aa54","1459420","FMNH","Birds","206074","Malaconotus blanchoti hypopyrrhus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"a71d05a5-93d7-4060-8e59-ed1765565f6b","1459421","FMNH","Birds","206075","Malaconotus blanchoti hypopyrrhus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"793f7d26-8a34-436a-abd0-ffedbbe091d0","1459422","FMNH","Birds","206076","Telophorus sulfureopectus similis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"2c290564-215b-4424-98f5-c2c026bced3a","1459423","FMNH","Birds","206077","Telophorus sulfureopectus similis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"9b1085f7-c3eb-4214-a3bf-0fbf88bc272f","1459424","FMNH","Birds","206078","Telophorus sulfureopectus similis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8ad28725-abe4-4151-9311-6aedf8e1dd11","1459425","FMNH","Birds","206079","Tchagra senegala armena","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
