"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"635a2700-beba-4b62-bb31-ae04039e9c19","759842","FMNH","Birds","42203","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"9c4c38a9-4be8-41ac-bf13-f87f660ced8b","759843","FMNH","Birds","42204","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"e9190fbb-8461-4df3-b4f0-60f6c975e8ae","746397","FMNH","Birds","28745","Mimus polyglottos orpheus","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"3479187b-3f70-4827-b531-4d4e0abfa756","746398","FMNH","Birds","28746","Mimus polyglottos orpheus","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"d25fa101-950e-46fd-ac98-eb914e9ac97c","744406","FMNH","Birds","26759","Turdus ravidus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c3fc38a7-28df-4c0d-a4e0-802373f013f4","744407","FMNH","Birds","26760","Turdus ravidus","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"e68804e9-d86e-48b0-a672-6bb95c7d5983","746378","FMNH","Birds","28726","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"04709662-18fd-4abe-b848-efb0112a5585","746379","FMNH","Birds","28727","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"73aa25aa-8220-4bfe-802f-c633b6bcbf10","746380","FMNH","Birds","28728","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"6f6f3236-8916-4d62-bb10-9b19a0873711","744408","FMNH","Birds","26761","Turdus ravidus","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"a56f2bfa-8aaa-4ade-b8b7-1fadcd973cd9","744409","FMNH","Birds","26762","Turdus ravidus","Type","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"2a9a3402-a1df-4617-ba4e-f07cf4953490","745382","FMNH","Birds","27730","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"6a1d651c-9f81-4e73-bc5e-e15a8fe23f3a","749319","FMNH","Birds","31655","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"bb15382a-2b7f-4e5e-b57a-d0bb27e56341","749280","FMNH","Birds","31616","Elaenia martinica caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"3ebb55cb-fa2d-4eeb-bf76-9bc7024d5393","759803","FMNH","Birds","42164","Melanerpes superciliaris caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"eff0abcc-2294-4e97-bdc5-624bc70c34ed","742805","FMNH","Birds","25163","Vireo magister caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"ae5c85f3-eda3-4d07-bfb9-9180e7e5f198","749308","FMNH","Birds","31644","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"3f33bee8-ad01-4ba3-af64-e8441b5f1baa","749309","FMNH","Birds","31645","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"43e9d2d3-454d-4e4f-ae05-3bf577d4bb26","759607","FMNH","Birds","41968","Melanerpes superciliaris caymanensis","","D. G. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"6e5b2149-84a7-41a5-af0a-92f1a5f43e85","759608","FMNH","Birds","41969","Melanerpes superciliaris caymanensis","","D. G. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"72607799-132f-45e9-8741-5541ac2b2c79","745380","FMNH","Birds","27728","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"53bcd3fa-bbc2-485e-9c55-f766116d408b","745389","FMNH","Birds","27737","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"bd48c80e-0a38-4600-bf7c-b40a79442c84","749312","FMNH","Birds","31648","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3f57c59c-e1d9-48ce-9a4a-3942a4f16091","759600","FMNH","Birds","41961","Melanerpes superciliaris caymanensis","","D. G. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"a4b1dbcc-e2a9-4b0c-8fb6-7da7d95a6411","759601","FMNH","Birds","41962","Melanerpes superciliaris caymanensis","","D. G. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"09b47605-42fb-43f1-a7f7-543b4689f1f6","759788","FMNH","Birds","42149","Melanerpes superciliaris caymanensis","","No Person (Birds)","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"e9d25acb-d96f-4c86-9b0d-1381db6048ab","758048","FMNH","Birds","40411","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"0dfb70e7-eb09-4f5a-a79e-2bbd6fd63550","742806","FMNH","Birds","25164","Vireo magister caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"681f4b93-7721-4cd4-9d73-ddae84b9c26a","745375","FMNH","Birds","27723","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"18a80a98-0342-4a82-a861-c5de0d4dca0e","745376","FMNH","Birds","27724","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"1e9f0fc9-bcb8-42ed-8f95-ef23e59c90ee","742810","FMNH","Birds","25168","Vireo magister caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"059db329-db15-4bc3-b730-64c10e9fba7e","760652","FMNH","Birds","43011","Tyrannus dominicensis dominicensis","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"63fd90e4-3284-4156-a1db-0396159b10bd","749292","FMNH","Birds","31628","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"d249250d-7dfb-4cd6-a0c2-7ada7e5c4e7e","1550624","FMNH","Birds","297362","Geothlypis trichas trichas","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"46051946-b5c0-4fc4-a117-2b261a16549c","728148","FMNH","Birds","10504","Mniotilta varia","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"4fbf5a5a-d4a0-4d5a-8407-3ee04715d938","728149","FMNH","Birds","10505","Mniotilta varia","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"175514f0-411b-47c0-a98f-641d3077388b","726739","FMNH","Birds","9110","Tiaris olivacea olivacea","","No Person (Birds)","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"23110903-fca4-4338-acb3-561732a0636a","726738","FMNH","Birds","9109","Tiaris olivacea olivacea","","No Person (Birds)","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fe8c9bb6-2a4d-4e58-bc91-dd8c237daa7c","725803","FMNH","Birds","8225","Dendroica vitellina vitellina","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"83311361-45ee-4b48-8f5c-786ba9d24cac","725805","FMNH","Birds","8227","Dendroica vitellina vitellina","Type","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c75a5e1a-03a9-4ba9-bef0-227bab22162b","725806","FMNH","Birds","8228","Dendroica vitellina vitellina","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"43442ef2-f965-4b4b-889e-6a18ce184c76","725807","FMNH","Birds","8229","Dendroica vitellina vitellina","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f2d422f6-1e63-41d0-b3ab-d9401ce9866b","749335","FMNH","Birds","31670","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"50adfac1-f113-47c5-b634-dbba6083e656","738465","FMNH","Birds","20832","Icterus leucopteryx bairdi","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"a8018247-9810-41e5-9f9f-4bc77511ccb0","747285","FMNH","Birds","29630","Icterus leucopteryx bairdi","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"c56ff77c-6568-4be7-b330-fd93a0f7bfe7","743492","FMNH","Birds","25849","Dendroica petechia eoa","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"8f28e980-422d-4768-a9db-9a45b100b18f","743493","FMNH","Birds","25850","Dendroica petechia eoa","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"6229340f-7ba7-4732-bfd8-d62e8e91fbae","743494","FMNH","Birds","25851","Dendroica petechia eoa","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"32f79e69-9cfc-450d-8e63-430f9d261931","758039","FMNH","Birds","40402","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"d385cdc7-6675-456c-8b19-f6ec474d5752","746351","FMNH","Birds","28699","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"276b5b06-7d4e-4f43-8fb9-694f567f45b5","746352","FMNH","Birds","28700","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"ce37dfc4-0ffa-4806-86d6-3297588a9a65","747287","FMNH","Birds","29632","Icterus leucopteryx bairdi","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"adca74e2-8c26-4ab4-b345-3c557e8d7363","749271","FMNH","Birds","31607","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"9723c45a-da7d-4481-a72c-e4ea9eac4897","749272","FMNH","Birds","31608","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"3db52561-d060-4aa4-9650-1757972e4f54","751182","FMNH","Birds","33511","Sula sula sula","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","","","","",""
"e421b24b-395f-465f-a307-b2244957c3ae","759808","FMNH","Birds","42169","Melanerpes superciliaris caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"65a650df-4e0d-47dc-9f05-ec2bcf03efe5","759809","FMNH","Birds","42170","Melanerpes superciliaris caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"552f7b76-ad75-4ae9-84ae-aab4e88eb063","749320","FMNH","Birds","31656","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"e2de7ca5-1358-459f-bd97-a43abefab7e6","749321","FMNH","Birds","31657","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"4459bac8-562c-4bd7-8d02-880808d89609","745381","FMNH","Birds","27729","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"2b33d1af-afad-438f-b3f8-26433cd7d0d5","749268","FMNH","Birds","31604","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"661649ae-fa2d-4b50-b9f8-447ec65b3315","758051","FMNH","Birds","40414","Amazona leucocephala caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"90586dfd-3ff1-4338-98f8-6eb1bce389ee","749273","FMNH","Birds","31609","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1b240ae5-ef3e-4abc-bfb7-bd94935c5d4d","758064","FMNH","Birds","40427","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"22d16d51-c9a0-4db5-aadc-15eb18f8de7e","759826","FMNH","Birds","42187","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"36ec274a-6b5c-4db8-a16e-358f5b06a4d9","759827","FMNH","Birds","42188","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"16de9993-8a6f-448e-b042-766a30936cad","758057","FMNH","Birds","40420","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"cefa108f-dbc2-4fb0-8870-b3da6282a6d4","748707","FMNH","Birds","31045","Myiarchus sagrae sagrae","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","","No"
"6113763a-fcd1-4ca9-8e3d-34885dbcc7d1","745392","FMNH","Birds","27740","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"190211eb-84bd-407f-b2b9-1c9cf5a7e999","749333","FMNH","Birds","31668","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"5763545f-41b3-4c8c-9eaf-2ff752281385","725770","FMNH","Birds","8192","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"9f3ae2fc-db7f-4575-aaa4-dea29942a0d6","751181","FMNH","Birds","33510","Sula sula sula","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"82944b41-8ceb-4119-8359-9da1e0b2187b","727612","FMNH","Birds","9972","Coereba flaveola sharpei","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"01c5e918-7461-4460-a837-535f3f17ab3d","742788","FMNH","Birds","25146","Vireo magister caymanensis","Type","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"7d28633a-ef6a-4521-89c0-d604b0c3e970","758065","FMNH","Birds","40428","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"e82a23d5-4683-45c8-821d-f1339cb6c432","758066","FMNH","Birds","40429","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"7d7bfa7b-58a6-420a-94f7-4624d68290ab","745373","FMNH","Birds","27721","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"d1842532-9453-4a25-9e32-d2e770a4f1ad","745400","FMNH","Birds","27748","Spindalis zena salvini","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"6e8643b8-b996-4b88-adb5-f318b014c578","749304","FMNH","Birds","31640","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"9a22037a-b143-4a54-b0a5-7d4445fb2eef","759832","FMNH","Birds","42193","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f149acc0-46d9-4977-afb4-1e2af0c060b9","748705","FMNH","Birds","31043","Myiarchus sagrae sagrae","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"ecb5cc53-1da9-4539-890e-0da681d16862","745386","FMNH","Birds","27734","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"79f28b42-88dc-434a-be8b-4be01c3e1352","749289","FMNH","Birds","31625","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"4e3cae18-5f48-45e0-b091-47a8187dc855","742792","FMNH","Birds","25150","Vireo magister caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"539376ca-1aae-4cc2-acb0-e75d985abd27","748704","FMNH","Birds","31042","Myiarchus sagrae sagrae","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"da551fa4-37e6-4549-9c1b-3cd695eed5e5","759602","FMNH","Birds","41963","Melanerpes superciliaris caymanensis","","D. G. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"4a1ba716-0b09-4cdd-bbab-4cc185b02880","759603","FMNH","Birds","41964","Melanerpes superciliaris caymanensis","","D. G. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"612be1c6-53ac-4f16-ba54-671ba51e02b8","759604","FMNH","Birds","41965","Melanerpes superciliaris caymanensis","","D. G. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"937f297e-07d5-44d6-82be-1f971798e8fb","749277","FMNH","Birds","31613","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"03f8a946-23c5-4f8f-8a26-4032fd20e0c0","749327","FMNH","Birds","31663","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"3618cd08-8f2f-4755-8f1b-bee53efb0a7f","749266","FMNH","Birds","31602","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"1a2de32d-ae34-44aa-8812-b293ed3241c4","746386","FMNH","Birds","28734","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"50efc07f-c652-47ac-9a5b-42299edff002","746387","FMNH","Birds","28735","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"e36b71e6-ef72-4909-a3d4-06f677420066","745786","FMNH","Birds","28134","Dumetella carolinensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"49b8e054-e665-4ff6-bc80-8196845c8223","745787","FMNH","Birds","28135","Dumetella carolinensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"10d66813-45bf-49f3-853a-d6624e458840","759611","FMNH","Birds","41972","Melanerpes superciliaris caymanensis","","D. G. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"cc43f56e-06fb-4f8f-8156-b33f079049a2","759612","FMNH","Birds","41973","Melanerpes superciliaris caymanensis","","D. G. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"7d97f1a1-bbb7-4c7f-be92-f4001b8c6f62","749300","FMNH","Birds","31636","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"27426bcb-5661-4f05-8d42-761adc0782e6","749301","FMNH","Birds","31637","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"7d309469-1aac-439e-bd64-8b1be6ce119d","745374","FMNH","Birds","27722","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"911fdd2e-158b-4195-8548-b3ec4a646174","759857","FMNH","Birds","42218","Colaptes auratus gundlachi","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"746fa2eb-71a5-4fc6-8ec2-083fd6e4c219","759858","FMNH","Birds","42219","Colaptes auratus gundlachi","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"478609e1-95d7-4964-9c4c-dd235052e3b9","748711","FMNH","Birds","31049","Myiarchus sagrae sagrae","Type","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"8c485c52-be38-457c-8c2e-4de157ab9cac","745377","FMNH","Birds","27725","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"d3cbf378-06b6-430c-94ef-d3c31b99c216","745378","FMNH","Birds","27726","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0ad28439-7f7f-4cd0-9690-be91b4937908","759835","FMNH","Birds","42196","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4d23c8f1-9098-4297-89b1-5527977c6329","759836","FMNH","Birds","42197","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"2b7c11a0-147e-408d-b8b6-806a261ace1c","1706379","FMNH","Birds","431651","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"1602d946-2127-4401-ba92-57ab8bd3b762","1706380","FMNH","Birds","431652","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"c64a8438-1a55-460c-a76f-fede056bd8ed","1706356","FMNH","Birds","431628","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","","","","",""
"bd63f701-0140-4e93-afcd-247664ea251d","1706357","FMNH","Birds","431629","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","","","","",""
"bf6bfd22-8315-4fe2-b695-50dda4ebdf66","1706359","FMNH","Birds","431631","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","","","","",""
"c6e0feab-0fb9-4fdf-9755-ddd313fc997e","1706360","FMNH","Birds","431632","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"73c02528-6352-4c03-99b8-cbbc94ae12d3","1706361","FMNH","Birds","431633","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"10d74046-421a-46b9-a544-e9ef0400d21e","1706362","FMNH","Birds","431634","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"fc16976e-da07-49ed-8ac5-00a1552198b0","1706363","FMNH","Birds","431635","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
"1fa07a66-6f8c-4af7-bdd0-8d02b8a19201","1706364","FMNH","Birds","431636","Dendroica petechia eoa","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"025468e4-db61-485b-b6b8-c3ddfb2feedf","1706355","FMNH","Birds","431627","Spindalis zena salvini","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr","Female","","","",""
"9f16e713-6e35-41e4-9e45-6321127e4d20","1706358","FMNH","Birds","431630","Spindalis zena salvini","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Male","","","",""
"8b8ddc8d-e3da-48ce-9931-4cc81a72f1aa","1706395","FMNH","Birds","431667","Coereba flaveola sharpei","","N. K. Klein","","Cayman Is Grand Cayman","Cayman Is","Grand Cayman","","","othr,tiss","Female","","","",""
