"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e4b0d33c-aeb1-43c8-832c-11c8b5d55df0","1627709","FMNH","Birds","352892","Copsychus albospecularis pica","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","46.5167","","No"
"4d1de75c-ab94-4211-bf70-9e70075d665c","1627710","FMNH","Birds","352893","Copsychus albospecularis pica","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","46.5167","","No"
"1fe1cf76-8f23-474c-a66b-d2caeff3c33d","1627714","FMNH","Birds","352897","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","","-24","47.3667","",""
"6300a8ed-a01f-4f5f-922f-b37f8831a24c","1627715","FMNH","Birds","352898","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"971d5748-a8f3-46a4-ba6b-28e5d3e6d694","1627716","FMNH","Birds","352899","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"d1882ced-c356-4cb9-af25-51b923d4cae6","1627717","FMNH","Birds","352900","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.3667","","No"
"4a0da861-de13-45cc-852c-3cc9d2660e5b","1627718","FMNH","Birds","352901","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.3667","",""
"3dec7176-a632-4e73-b042-051009a0ecd8","1627721","FMNH","Birds","352904","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"aecb96ac-8737-4a0f-8859-80f51c5e826f","1627722","FMNH","Birds","352905","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.3667","",""
"6767367a-4f9f-4e04-8c29-97e617e3479b","1627723","FMNH","Birds","352906","Neomixis tenella","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"cda9814c-5a92-4a7d-9b6c-76ceab405b2a","1627724","FMNH","Birds","352907","Neomixis tenella","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"be25f967-841a-4884-a1c6-7eb539f76e1c","1627728","FMNH","Birds","352911","Neomixis striatigula pallidior","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"b1384442-7be2-48be-aeff-ed0e35acd2e7","1627730","FMNH","Birds","352913","Neomixis striatigula pallidior","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"cc5a6d9c-cd05-4b09-bf3c-c96540862266","1627731","FMNH","Birds","352914","Neomixis striatigula pallidior","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"ae62ccd6-4a08-44d4-8c45-85c6dea1e6bf","1627733","FMNH","Birds","352916","Oxylabes madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"58f9cbd7-cc90-447e-80a7-21a70f314d20","1627736","FMNH","Birds","352919","Oxylabes madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"5a8c3a74-7357-429b-9376-0d9bdb138a75","1627738","FMNH","Birds","352921","Mystacornis crossleyi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"8ff113d3-b703-454e-80d1-63fd52c42c5d","1627751","FMNH","Birds","352934","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"8af69c4c-5f1b-44cf-9ba8-d2aa8fbc86e7","1627752","FMNH","Birds","352935","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","46.5167","","No"
"7952349f-ffe3-48b5-8db5-e56349cb0c12","1627753","FMNH","Birds","352936","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"10396307-3492-4a38-a74b-2f2e0f01e5b0","1627754","FMNH","Birds","352937","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"88e86ff7-7d2e-4e81-846c-339ca9b9f8ad","1627756","FMNH","Birds","352939","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"d2894f09-5428-492c-849f-226f2484fa5e","1627757","FMNH","Birds","352940","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"9c0cc388-301b-4c66-987d-5643c99dfb43","1627759","FMNH","Birds","352942","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.1167","","No"
"089095ba-a065-49de-923f-7e211b0082e5","1627762","FMNH","Birds","352945","Newtonia archboldi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","46.5167","",""
"f7ab220f-5f27-4829-9131-21dc62e5dcaf","1627768","FMNH","Birds","352951","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"50c5c94c-e70b-4edb-ae60-590ae0f5d6dc","1627769","FMNH","Birds","352952","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"b33f9893-ad7a-47e2-9189-120c60db109c","1627770","FMNH","Birds","352953","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"6a1d3dff-eddc-4add-91ee-3a05e262871e","1627771","FMNH","Birds","352954","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"90776faf-d92c-4fb9-b6f1-5326b39c42e7","1627773","FMNH","Birds","352956","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"0cf84f0b-0299-4def-b158-23c87a0d4268","1627775","FMNH","Birds","352958","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.3667","",""
"f2355607-6813-4f09-8564-812a6c305c1c","1627777","FMNH","Birds","352960","Nectarinia souimanga apolis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"e4eaa5a9-f781-4eb2-88f9-518ea129eedb","1627778","FMNH","Birds","352961","Nectarinia souimanga apolis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","46.5167","",""
"0db355d9-d7dd-44ab-b89e-7d04286246a6","1627779","FMNH","Birds","352962","Nectarinia souimanga apolis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"7d5806b4-bf09-4783-b5bf-e71bc2f5212c","1627780","FMNH","Birds","352963","Nectarinia souimanga apolis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","46.5167","",""
"e8e71361-98f4-4057-b76d-4f0ff8e1bde2","1627781","FMNH","Birds","352964","Nectarinia souimanga souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.1167","",""
"a0b32816-af8a-4b45-b41a-d9fa599567d1","1627782","FMNH","Birds","352965","Nectarinia souimanga souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.1167","",""
"b07a87b3-18c2-4d5f-a0b2-69dec1c5f8f6","1627786","FMNH","Birds","352969","Nectarinia souimanga souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.3667","","No"
"34693e6d-e982-4602-a675-18ac11807b22","1627787","FMNH","Birds","352970","Nectarinia souimanga souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"b25f22b4-235c-4a2f-a789-89b785f62e18","1627788","FMNH","Birds","352971","Nectarinia notata notata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"5052d3e5-d9c1-49ee-b5d6-b5b268498fd3","1627789","FMNH","Birds","352972","Nectarinia notata notata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"691a0736-f51c-4cae-b197-e2f828a79f7b","1627790","FMNH","Birds","352973","Nectarinia notata notata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"e3215a97-162a-4d53-83f1-a3f742a2ded5","1627792","FMNH","Birds","352975","Zosterops maderaspatanus maderaspatanus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.9333","",""
"ac8cb1eb-3f84-4a41-bb2b-4f7d1eb0a73c","1627793","FMNH","Birds","352976","Zosterops maderaspatanus maderaspatanus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","","-24","46.9333","","No"
"998247b9-fb0f-44af-875c-15dc2ba11621","1627794","FMNH","Birds","352977","Zosterops maderaspatanus maderaspatanus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"481a03f4-531b-4667-a97a-04e37ac7f592","1627796","FMNH","Birds","352979","Zosterops maderaspatanus maderaspatanus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","Male","-24","47.3667","","No"
"48b11edf-7cb1-4e55-bf71-46998e2c3a05","1627801","FMNH","Birds","352984","Ploceus nelicourvi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"7ba99477-a64c-4744-9b59-e2e0d5bdd49b","1627802","FMNH","Birds","352985","Ploceus nelicourvi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"7c0f89b0-250f-42e1-8b63-a8c944e7c1ff","1627803","FMNH","Birds","352986","Ploceus nelicourvi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"c0df3361-3876-46a4-8c11-a45093f0b306","1627806","FMNH","Birds","352989","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"2f6f91a2-fbd8-4b05-bac3-b82709f62451","1627807","FMNH","Birds","352990","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"3c17c28b-72ec-4d43-902a-000748c183a2","1627808","FMNH","Birds","352991","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","46.5167","","No"
"081f380d-9b11-4726-9825-893bf8f72b01","1627809","FMNH","Birds","352992","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"75ea4e0d-5319-4639-b940-3db16c68f5c0","1627810","FMNH","Birds","352993","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"ad8ba9d9-017b-4898-aa93-ec0afb40d044","1627811","FMNH","Birds","352994","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"ef2c2c74-cdb0-47e5-95e6-61c9c0bf07e7","1627812","FMNH","Birds","352995","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"142e309d-581a-48b7-a548-8a42bc8e9e33","1627813","FMNH","Birds","352996","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"edcd7d85-f144-4a1e-8b1e-4083ffbec50f","1627814","FMNH","Birds","352997","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"f26d5607-4465-4e13-a1f0-77256f4826d4","1627815","FMNH","Birds","352998","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"c44c9955-042f-425d-b8f5-daee402842a6","1627816","FMNH","Birds","352999","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"91364227-e3c3-4447-a37a-ae9489f5aaf2","1627819","FMNH","Birds","353002","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","46.5167","","Yes"
"70d36e01-713a-4ecf-9de7-ed08720138a1","1627820","FMNH","Birds","353003","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","46.5167","",""
"6aa10494-77a4-4a11-ab5c-e288f2ebf769","1627821","FMNH","Birds","353004","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","46.5167","","No"
"15fa3418-ebfe-474b-a4ce-9ac2eebf3673","1627822","FMNH","Birds","353005","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","46.5167","","No"
"5be01dc6-b82f-4715-a59b-d82de973091c","1627823","FMNH","Birds","353006","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","46.5167","","No"
"7b253499-0b80-4a70-9aca-3aaf416b87ad","1627824","FMNH","Birds","353007","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","46.5167","","No"
"599760e7-909e-4ee7-aa0d-00d315465193","1627825","FMNH","Birds","353008","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","46.5167","","No"
"04977d73-c2f6-4890-9e89-4a9051871e39","1627826","FMNH","Birds","353009","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","46.9333","",""
"db53fe7a-2797-43f2-99c9-7894a47a47d0","1627834","FMNH","Birds","353017","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","47","","No"
"fceeb325-d0c9-46cb-8b20-c97ffa42ec32","1627835","FMNH","Birds","353018","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","47","","No"
"7d602b12-310d-45b5-85eb-81bb2b649865","1627836","FMNH","Birds","353019","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","47","","No"
"c7621be7-f460-4a76-8674-4bf23b43b0bf","1627838","FMNH","Birds","353021","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","47","","No"
"e40c7b5e-e01b-4d1e-bb5b-7fd3c16cc97d","1627839","FMNH","Birds","353022","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","47","","No"
"27a17938-0b60-44ed-b832-029c5d5aae61","1627840","FMNH","Birds","353023","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"0a22dae3-e6b6-4c4e-bbc5-cfc314532a3b","1627842","FMNH","Birds","353025","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","46.5167","",""
"1a76617f-346b-46e2-b618-f60e9b5739be","1627843","FMNH","Birds","353026","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","47","",""
"42a05bfd-6fce-4a51-adb4-36d4c5fe04a6","1627845","FMNH","Birds","353028","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","47","",""
"3b24735d-dda5-4509-b4cd-5ce74b5ad5af","1627846","FMNH","Birds","353029","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","47","",""
"7fc22d3c-c978-4438-9f4b-68868d254a5f","1627854","FMNH","Birds","353037","Dicrurus forficatus forficatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.3667","","Yes"
"5b598d3f-0533-4c14-bea4-994b78fd650d","1634832","FMNH","Birds","360014","Egretta ardesiaca","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","","No"
"581aafa9-f48b-4d42-b2d8-fb5f5ae81e51","1634833","FMNH","Birds","360015","Egretta ardesiaca","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Male","","","","No"
"3cabd5f5-e94c-4f36-9789-41279f696b66","1634834","FMNH","Birds","360016","Egretta ardesiaca","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","","No"
"0dc74b44-bd32-4e20-a5f7-f80bf9bf50c1","1634835","FMNH","Birds","360017","Egretta ardesiaca","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Male","","","",""
"12c3506a-d34a-4d76-9255-5b461f27fc50","1634836","FMNH","Birds","360018","Egretta ardesiaca","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","",""
"152228dc-a972-4135-91d5-ea86d02e7f89","1634837","FMNH","Birds","360019","Egretta ardesiaca","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","",""
"b6d38dd5-ec9c-446e-b635-9c73ff905e15","1634838","FMNH","Birds","360020","Egretta dimorpha","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","",""
"80d5414d-907b-4b97-8a29-a2860601ce18","1634839","FMNH","Birds","360021","Egretta dimorpha","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","",""
"f6633e1d-4653-4f71-bc9f-6df5eabbbf6c","1634840","FMNH","Birds","360022","Egretta dimorpha","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","",""
"5af8bd1d-7534-48be-80aa-b40716a2394d","1634841","FMNH","Birds","360023","Dendrocygna bicolor","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","",""
"8d627531-d9b5-4d69-b1ab-3a37c395d0f8","1634842","FMNH","Birds","360024","Dendrocygna viduata","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","",""
"d1c53775-2430-48e9-acf4-25e209393269","1634843","FMNH","Birds","360025","Dendrocygna viduata","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Male","","","",""
"035bdc05-c90f-48fa-a01b-12d9c58a073e","1634844","FMNH","Birds","360026","Dendrocygna viduata","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","",""
"2f690a3f-ad70-4c55-b46b-a4fe6f10027e","1634846","FMNH","Birds","360028","Anas hottentota","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Male","","","",""
"47ca97fe-cde6-416d-8476-883fd584f133","1634847","FMNH","Birds","360029","Anas hottentota","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Male","","","",""
"f68d0ece-c073-4f7b-b2b1-64411dc8bde1","1634848","FMNH","Birds","360030","Anas hottentota","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Male","","","",""
"f237189f-4056-41b5-bf51-a02a0fb88f8d","1634849","FMNH","Birds","360031","Anas hottentota","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","",""
"3d3b2a40-495a-46b6-a1a9-63116687155b","1634851","FMNH","Birds","360033","Aviceda madagascariensis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skel","","","","",""
"baaccc23-19d7-4e78-922b-96fdda27dd36","1634852","FMNH","Birds","360034","Margaroperdix madagarensis","","S M Goodman & O Langrand","","Madagascar","Madagascar","","","","skel","Female","","","","No"
"76b62da4-ad9b-4b6c-96c9-55e918f262b3","1634853","FMNH","Birds","360035","Turnix nigricollis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","alc","","-22","44.7167","",""
"34d7a2c5-bce3-486d-8a9b-e1edfeafe522","1634854","FMNH","Birds","360036","Rallus madagascariensis","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel,skin(r)","Male","","","",""
"2fba6342-6ecc-4036-b4ad-89c7ddf2c710","1634856","FMNH","Birds","360038","Gallinula chloropus pyrrhorrhoa","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Male","","","",""
"c9e824b9-81a5-41ab-8b0f-309d5b6ed03b","1634860","FMNH","Birds","360042","Mirafra hova","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skel","","","","","No"
"9369889e-a709-4a24-8251-18bb0adb1123","1634861","FMNH","Birds","360043","Phyllastrephus madagascariensis inceleber","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Male","-22","44.7167","",""
"d22381c0-4f52-406f-93f6-b9327b43471f","1634862","FMNH","Birds","360044","Phyllastrephus madagascariensis inceleber","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Male","-22","44.7167","",""
"9632188c-0997-4545-9223-b93ea4cd17e0","1634863","FMNH","Birds","360045","Phyllastrephus madagascariensis inceleber","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skel","Female","-22","44.7167","",""
"d30d3af0-4d21-4e28-8757-40d89d9e36e7","1634864","FMNH","Birds","360046","Phyllastrephus madagascariensis inceleber","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","alc","","-22","44.7167","",""
"5ef7d667-b776-46f2-b53f-c4caff37bbf8","1634865","FMNH","Birds","360047","Phyllastrephus madagascariensis inceleber","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","alc","","-22","44.7167","","No"
"4970e0d8-9427-4ac9-a840-7794998a4905","1634867","FMNH","Birds","360049","Calicalicus madagascariensis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Female","-22","44.7167","","No"
"ff09c150-1b11-4741-9321-b4b57f2b808e","1634869","FMNH","Birds","360051","Copsychus albospecularis pica","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Male","-22","44.7167","",""
"a3759bcb-b36d-40f8-813a-493f89a938bc","1634870","FMNH","Birds","360052","Copsychus albospecularis pica","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Male","-22","44.7167","",""
"1757c421-816c-4c1c-8ff2-0ff85f350896","1634872","FMNH","Birds","360054","Neomixis tenella debilis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Female","-22","44.7167","","No"
"fc4f216e-ea68-4b29-9ed4-b548fb230a6c","1634873","FMNH","Birds","360055","Neomixis tenella debilis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Male","-22","44.7167","",""
"70ce7a4b-62c4-46d6-84f2-e3327036ff08","1634874","FMNH","Birds","360056","Neomixis tenella debilis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Male","-22","44.7167","",""
"a9a29d9b-1ccb-4c22-a9c4-2f6a6fad2030","1634875","FMNH","Birds","360057","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Female","-22","44.7167","",""
"5ee1b68c-5f5a-45d8-be11-89b2234cc5c5","1634878","FMNH","Birds","360060","Terpsiphone mutata singetra","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Male","-22","44.7167","",""
"ede0b487-53b7-49cd-8b7b-d4a7fae3cb48","1634880","FMNH","Birds","360062","Nectarinia souimanga apolis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","alc","","-22","44.7167","",""
"104e7be6-5470-4c65-ae44-76b0961f5c38","1634881","FMNH","Birds","360063","Dicrurus forficatus","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skel","Male","-22","44.7167","",""
"3377af93-4675-473a-94dc-18c2d41dd087","1638605","FMNH","Birds","363790","Ardea humbloti","","Parq Zoologique Tsimbazaza","","Madagascar","Madagascar","","","","skel","","","","",""
"2fd46b8e-9c4b-494a-8265-b125974eebb6","1638606","FMNH","Birds","363791","Accipiter henstii","","F. Hawkins","","Madagascar Morondava","Madagascar","Morondava","","","skel","","","","",""
