"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e73420b7-e233-4efe-b015-e88d40f8171d","1695137","FMNH","Birds","420297","Alectoris chukar pallescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"f739380f-b114-477e-beeb-5783c66ee50f","1487696","FMNH","Birds","234355","Pica pica bactriana","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"9597a4b2-064b-46b9-ab55-dc2306faeb2c","1496182","FMNH","Birds","242841","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c30b5d9d-53e9-446d-8cea-daa29c37fdf9","1488244","FMNH","Birds","234903","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"a586284a-37d6-4960-899c-dc7f17c62b18","1491414","FMNH","Birds","238073","Monticola saxatilis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"50248edb-ea88-4db8-bd0e-bbb2e3248235","1491415","FMNH","Birds","238074","Monticola saxatilis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"fb98a446-6faf-430f-a474-dd0edd7ab98d","1696537","FMNH","Birds","421696","Columba rupestris turkestanica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"81237b09-0c8d-4671-9425-071e64c8ea2c","1696538","FMNH","Birds","421697","Columba rupestris turkestanica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b91f2279-31f5-43ca-b5e9-4ca6b1d94109","1696562","FMNH","Birds","421721","Columba rupestris turkestanica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"d2f098aa-e782-4668-9729-5ec2ec9c5ca1","1696565","FMNH","Birds","421724","Columba rupestris turkestanica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"65d7a005-9af6-477c-9ba3-8b5cb474f2d3","1696566","FMNH","Birds","421725","Columba rupestris turkestanica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"c57e0231-7851-4ad2-a252-a8fce3244dc9","1488243","FMNH","Birds","234902","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"778140a2-410e-4eb5-85b9-bc6c8c1ada23","1494940","FMNH","Birds","241599","Leptopoecile sophiae sophiae","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"cba20ed1-d5d8-4645-ac91-262ff446cf55","1494941","FMNH","Birds","241600","Leptopoecile sophiae sophiae","","R. Chand","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"69c961c9-2fd1-45f5-b47e-d110a48afa2e","1490919","FMNH","Birds","237578","Cinclus pallasii tenuirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"6fc7d134-016d-4a59-8a81-9ae709dfcf9e","1486675","FMNH","Birds","233334","Ptyonoprogne rupestris rupestris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6ccdf1b6-b762-4c19-9d70-8df4fe231305","1486317","FMNH","Birds","232976","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"054ecf45-b9fd-463f-9dc7-f0de453ae846","1486318","FMNH","Birds","232977","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"daa805f0-94e6-41de-9be4-f4bae9df6732","1486319","FMNH","Birds","232978","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"69c43378-fdde-4a07-ac03-eb660651da7a","1486320","FMNH","Birds","232979","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"0b54fb29-0047-44a9-8887-e5d89fb2066c","1486321","FMNH","Birds","232980","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"bbbc0ad6-7c39-4f91-b9f0-bad207818ca5","1486322","FMNH","Birds","232981","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6e616dd6-3592-4d8e-a66a-88bebaada375","1486323","FMNH","Birds","232982","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"e4e5e03c-fc23-4a93-8473-3ad8d934983d","1486324","FMNH","Birds","232983","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"55a925b7-53e7-4477-8db3-2d0c71a69801","1495925","FMNH","Birds","242584","Prunella collaris whymperi","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2e07954a-7e91-46cf-8e79-6c890b7227bc","1694940","FMNH","Birds","420100","Tetraogallus himalayensis himalayensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"e03e8a4b-ba62-4a1c-a587-591aa91b5b9f","1694948","FMNH","Birds","420108","Tetraogallus himalayensis himalayensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"c0d3956f-b5bf-447d-8545-889037422382","1694949","FMNH","Birds","420109","Tetraogallus himalayensis himalayensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f710b5d4-130a-4dc5-912d-2396fd94baa3","1495888","FMNH","Birds","242547","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d173a554-04fa-4535-9885-f2d20ffec6fa","1495889","FMNH","Birds","242548","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"159412c1-4a9e-4021-97ea-9b3d72b7482d","1495890","FMNH","Birds","242549","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"33cdc9e4-a9a8-47d2-bf1f-11a90b5dec81","1695078","FMNH","Birds","420238","Alectoris chukar pallescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c5a3b441-2981-49cc-ad5f-801e5c487e75","1695079","FMNH","Birds","420239","Alectoris chukar pallescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"9dcb9821-5df2-4942-aeb5-fb57cc3686a2","1695134","FMNH","Birds","420294","Alectoris chukar pallescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"82106913-6fda-4640-a2cd-5a9a3593b08b","1695135","FMNH","Birds","420295","Alectoris chukar pallescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"55195128-7921-4930-8d91-93e36a47f044","1486079","FMNH","Birds","232738","Calandrella cinerea dukhunensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"b8c8f6fa-9c52-45a1-9f04-48ea26a51333","1486080","FMNH","Birds","232739","Calandrella cinerea dukhunensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"db6ade5e-ece6-40d0-aa95-222d5f5add72","1486081","FMNH","Birds","232740","Calandrella cinerea dukhunensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"4fd79e7b-155d-42c3-9e94-d4be7f6d8ff3","1486082","FMNH","Birds","232741","Calandrella cinerea dukhunensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"82364496-db16-47b9-82ba-22b931fa2c71","1486083","FMNH","Birds","232742","Calandrella cinerea dukhunensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f4593264-7f52-4ce9-b6b7-80079dd3cdf4","1486084","FMNH","Birds","232743","Calandrella cinerea dukhunensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2c6e7608-8bec-45fe-99c0-c8444cbfc490","1486085","FMNH","Birds","232744","Calandrella cinerea dukhunensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"4732ed1e-4940-49ec-80ef-6e67c147218b","1486604","FMNH","Birds","233263","Delichon urbica urbica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"59fe42a5-7d00-4bab-9074-b7e1bd305815","1486605","FMNH","Birds","233264","Delichon urbica urbica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"7fbbe895-9c45-42e4-a79c-d477454ca347","1497573","FMNH","Birds","244232","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6e5e1511-f1b9-4be2-9c63-5283182f3409","1488954","FMNH","Birds","235613","Tichodroma muraria nepalensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"da2aa9da-60e6-4cc4-afca-859cc9c549ae","1491412","FMNH","Birds","238071","Monticola saxatilis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f57885ff-618b-42c7-a486-2e4184708b2f","1491800","FMNH","Birds","238459","Oenanthe deserti oreophila","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"db418da7-72a0-4bc9-ba5d-06fcbba7e69e","1491801","FMNH","Birds","238460","Oenanthe deserti oreophila","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"40b21705-195c-46ee-a3dc-d223d9179d35","1491802","FMNH","Birds","238461","Oenanthe deserti oreophila","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"390927ab-a643-4aa3-b8fa-98e9e7411279","1484936","FMNH","Birds","231594","Jynx torquilla","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"4aaa33ba-c10e-4b99-93e8-5219b8117f38","1486673","FMNH","Birds","233332","Ptyonoprogne rupestris rupestris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"950758bf-99c7-4c90-8f2e-e97fc6795c9f","1486674","FMNH","Birds","233333","Ptyonoprogne rupestris rupestris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"832bf346-ac4b-4ea8-a944-88322bda4484","1486677","FMNH","Birds","233336","Ptyonoprogne rupestris rupestris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"1b96f700-e5ab-4341-ad02-983b75a87ab5","1486678","FMNH","Birds","233337","Ptyonoprogne rupestris rupestris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e2eb5c8a-74ba-4eac-809b-548bb9f38ca1","1495799","FMNH","Birds","242458","Prunella fulvescens fulvescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"723d0aa7-eefb-4cc7-99f3-46c02b9f10b1","1495800","FMNH","Birds","242459","Prunella fulvescens fulvescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f32b4b68-25a2-427e-9b85-f21145ac07cb","1495962","FMNH","Birds","242621","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6f5ae685-6b31-4d4b-a805-0b4c379ce68d","1497570","FMNH","Birds","244229","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"9a5de354-ef1c-4f20-9e63-f9f883f69c8e","1491503","FMNH","Birds","238162","Myiophoneus caeruleus temminckii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"3292b56f-5e96-4495-83b8-c0fea367a8e6","1694943","FMNH","Birds","420103","Tetraogallus himalayensis himalayensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"0c23bd6d-cd32-42ad-bbb6-41fd718bc004","1559377","FMNH","Birds","306137","Prinia subflava terricolor","","No Person (Birds)","","Pakistan North-West","Pakistan","North-West","","","skin(r)","","","","",""
"b28b21f8-d710-4f86-8618-8cf736957f08","1559378","FMNH","Birds","306138","Prinia hodgsonii hodgsonii","","No Person (Birds)","","Pakistan North-West","Pakistan","North-West","","","skin(r)","","","","",""
"ac98ce0b-7c7c-454a-8702-82d0e0c1f010","1558538","FMNH","Birds","305298","Saxicola torquata indica","","No Person (Birds)","","Pakistan Sindh","Pakistan","Sindh","","","skin(r)","","","","",""
"2543ea63-7c69-46d2-947d-3015bbd9a96e","1622677","FMNH","Birds","347874","Garrulax lineatus bilkevitchi","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"66a4e983-477f-454f-bf03-b8a3ef6008df","1491492","FMNH","Birds","238151","Myiophoneus caeruleus temminckii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ec94e4b8-d651-43a0-b04e-efc70654f083","1491738","FMNH","Birds","238397","Oenanthe picata","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"c3a31ff4-a28f-4332-a656-bc2aab50465e","1486086","FMNH","Birds","232745","Calandrella cinerea dukhunensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c1e0b69f-7bf6-4b08-9d4f-fb1d6465397d","1486087","FMNH","Birds","232746","Calandrella cinerea dukhunensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6253fdd3-c095-4c29-b024-571f223720b0","1482965","FMNH","Birds","229623","Cuculus canorus subtelephonusxbakeri","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e82f9b87-3316-427b-bd5e-950f292f6f69","1483017","FMNH","Birds","229675","Cuculus saturatus saturatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e7015160-5a0b-428b-af16-8e3f69193eea","1696017","FMNH","Birds","421177","Charadrius mongolus atrifrons","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"0e88dccb-56ff-4d38-a753-a8afefe880d8","1696018","FMNH","Birds","421178","Charadrius mongolus atrifrons","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e3ec679f-1d61-4674-9cae-5ad0a40b67d1","1496180","FMNH","Birds","242839","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"8d33b2c0-8077-4c61-973c-cea4840149b1","1491628","FMNH","Birds","238287","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"d0a74b41-9a4d-4e09-8ae9-ed1c708f2428","1486679","FMNH","Birds","233338","Ptyonoprogne rupestris rupestris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ae869fa1-a15f-4b24-a19a-f7c65e0ba543","1486680","FMNH","Birds","233339","Ptyonoprogne rupestris rupestris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"a7a6d732-9bc7-4a91-9323-8f3cf7b08d20","1490911","FMNH","Birds","237570","Cinclus cinclus cashmeriensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"7bd5e326-484d-4ce1-8254-8e5d521fac32","1486603","FMNH","Birds","233262","Delichon urbica urbica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"0c684bc6-7a3e-4cd1-adcb-32dbaae11ba8","1496181","FMNH","Birds","242840","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"d4dc09d3-c3a4-462c-abfe-bab22d765699","1490975","FMNH","Birds","237634","Troglodytes troglodytes neglectus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ae543f6d-67ce-4967-a47d-6bd6dc79c7af","1497553","FMNH","Birds","244212","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"95b8722b-f146-4667-abd7-dc8244011761","1497554","FMNH","Birds","244213","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"1693ab9d-d853-4933-b85b-d1eed846a456","1497555","FMNH","Birds","244214","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"4fc31a56-a8c5-47b8-83d0-36ba4cd35a3f","1495801","FMNH","Birds","242460","Prunella fulvescens fulvescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"0383cca0-0451-4ff4-98e8-0b862f54b1ed","1696603","FMNH","Birds","421762","Columba livia neglecta","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"472128fd-a0ae-431c-bed7-18c847a27dc4","1696604","FMNH","Birds","421763","Columba livia neglecta","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"e16f5af7-122e-4849-a244-63a08f714c5e","1488978","FMNH","Birds","235637","Certhia himalayana himalayana","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"7460729c-fd47-4013-8c57-658c68494f5c","1488979","FMNH","Birds","235638","Certhia himalayana himalayana","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"86d78655-c9ac-458c-92cb-2260658db1db","1481833","FMNH","Birds","228490","Aythya fuligula","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"6f70e2e8-3778-4323-b683-6b55c0b19b55","1696159","FMNH","Birds","421318","Calidris temminckii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"f1fe756f-ea76-4077-a60b-cb8effb2452c","1487675","FMNH","Birds","234334","Pyrrhocorax graculus digitatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b5db5370-51f1-4ab3-ad2f-ed3434ab8ce1","1495963","FMNH","Birds","242622","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"719794aa-9e56-4838-9552-de3fdf39b10d","1495964","FMNH","Birds","242623","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"3056de4e-8724-4412-99dd-e02cc08c96a1","1496039","FMNH","Birds","242698","Motacilla alba alboides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"42217dd3-046d-48bb-94f1-1269f046086b","1494576","FMNH","Birds","241235","Phylloscopus griseolus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"8cabae53-022b-4378-928a-a8c8e485742e","1494577","FMNH","Birds","241236","Phylloscopus griseolus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"11963c7c-8b7a-4cf8-baf5-647fdcfd239d","1494834","FMNH","Birds","241493","Phylloscopus trochiloides viridanus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b30729a6-75e7-46fe-9368-4be01d1cc228","1491746","FMNH","Birds","238405","Oenanthe picata","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"082659c7-1bd6-4f66-b493-fca43099d62e","1491465","FMNH","Birds","238124","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"7382848f-7fe0-4b40-84ed-d5a707e20901","1695138","FMNH","Birds","420298","Alectoris chukar pallescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"59473bc8-c8e8-4d39-b6c9-e03d8588ccb6","1486116","FMNH","Birds","232775","Calandrella acutirostris acutirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"d25511c2-8322-4e07-96ac-80b6352e7be0","1674627","FMNH","Birds","399781","Lanius schach erythronotus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"bb0b830e-8799-4aad-99e6-04a6aa9783f7","1499493","FMNH","Birds","246152","Lanius schach erythronotus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"404e2b15-38d5-44a4-9d0e-a1597599f3eb","1496179","FMNH","Birds","242838","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"a6e84b68-41d4-4247-adab-f659b76095c3","1487378","FMNH","Birds","234037","Oriolus oriolus kundoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"5cb8452b-c41f-450d-a480-b6cd02b1d7a8","1487379","FMNH","Birds","234038","Oriolus oriolus kundoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"da16b5a9-31c6-4cce-a2ab-7563418d6e94","1494795","FMNH","Birds","241454","Phylloscopus inornatus humei","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d64fafda-45dd-4be2-99d6-a44f6f3776f6","1494796","FMNH","Birds","241455","Phylloscopus inornatus humei","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"fd8be24d-c4e7-4454-8fa4-88f9cb635fa4","1493612","FMNH","Birds","240271","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"13513c70-2f79-452b-a283-295909ec95fd","1493613","FMNH","Birds","240272","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f28c2710-920f-4ccc-84b7-16eeaa5f0e01","1493614","FMNH","Birds","240273","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"7133f21a-15bc-4221-b6c4-9c7d61ca398c","1493615","FMNH","Birds","240274","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f7039364-b464-484b-9424-46d5069436e3","1491464","FMNH","Birds","238123","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"9c21ca5b-87a8-48b2-b306-719455f09960","1491745","FMNH","Birds","238404","Oenanthe picata","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"106b9c2a-0ecd-47e7-b68e-d94da7076a5e","1491630","FMNH","Birds","238289","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"224966f1-6802-4ee4-b006-e3801066977a","1491631","FMNH","Birds","238290","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"603b446e-f3f6-4678-a246-e0739b8fb2f2","1491632","FMNH","Birds","238291","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"07a37dfc-1345-4559-a2c2-441a3c2060e9","1492145","FMNH","Birds","238804","Saxicola torquata indica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"055f37b8-ce57-43fa-bd41-2783de4aea22","1482060","FMNH","Birds","228717","Accipiter virgatus affinis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"71a7b6b9-b1cc-460a-a4ec-512ded83e310","1486728","FMNH","Birds","233387","Hirundo smithii filifera","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"340e86d6-048f-4bfd-8bce-1710865d9b62","1485069","FMNH","Birds","231727","Picus squamatus squamatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"88b077aa-afae-4573-8fbc-2027c4c0ea68","1491679","FMNH","Birds","238338","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
