"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f507058-7d53-44f8-9559-784ca9c5441b","889875","FMNH","Birds","98217","Eurostopodus macrotis cerviniceps","","I. C. Hopwood","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"ed355abb-b488-4e3b-ab1c-9ffc3ed70fc9","1690343","FMNH","Birds","415496","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"0a0e14e4-7cb9-4fd9-9bd9-00f5063d7834","1690376","FMNH","Birds","415529","Columba pulchricollis","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"0fded47a-b297-4abc-9530-f13f4c3778a8","1690332","FMNH","Birds","415485","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"8046e8f3-8d22-4687-b40a-8244d4c1f830","1690302","FMNH","Birds","415455","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"375051aa-5446-4ac0-a390-35913d250369","1690305","FMNH","Birds","415458","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"54cd8928-0d4c-41c2-95a6-aab88f4b1500","1690310","FMNH","Birds","415463","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"9c1e6d2d-b054-4ad7-9ef7-c372049eac9f","1690358","FMNH","Birds","415511","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"7b6091c2-50b3-4abe-a358-f58a590c1a52","3523302","FMNH","Insects","FMNHINS 0003 523 302","Cretodeinopsis Cai & Huang, 2015","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1",""
"a7c3788f-c717-4dd9-965b-59869ea84ae4","1690377","FMNH","Birds","415530","Macropygia unchall tusalia","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"2fec5816-2d6f-4220-8b16-8551516fa703","1690339","FMNH","Birds","415492","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"8c99029d-f7b9-48fa-b103-1cd52f77216a","2992996","FMNH","Insects","FMNHINS 0002 992 996","Pisauridae Simon, 1890","","P. Sierwald","","","","","hand collecting","","","","20.1006","94.5527","1",""
"827facfe-6e07-4dcd-8e61-3b53de9705e3","3716762","FMNH","Insects","FMNHINS 0003 716 762","Araneidae Clerck, 1757","","D. Ubick, P. Sierwald","","","","","","","","","17.0447","96.1115","2",""
"c72aa775-c0b0-4e55-9b74-fb534ba86b05","3515665","FMNH","Insects","FMNHINS 0003 515 665","Elmidae Curtis, 1830","","M. King","","Myanmar Shan Kengtung","Myanmar","Shan","","","","","","","3",""
"91664f7d-67f4-4e66-9aa5-7843f979f4e7","2160576","FMNH","Insects","FMNHINS 0000 085 982","Lychas Koch, 1845","","P. Sierwald","","","Myanmar","Magway","hand collected","","","","20.0975","94.5568","1",""
"0945bfb8-ee31-4dff-9cdf-1abde5d24941","2857843","FMNH","Insects","FMNHINS 0002 857 843","Theridiidae Sundevall, 1833","","H. G. Nelson","","","","","","","","","","","1",""
"a0de37c4-909d-4212-a30b-55556099b728","3260513","FMNH","Insects","FMNHINS 0003 260 513","Theraphosidae Thorell, 1869","","P. Sierwald","#03-09-25-1","","Myanmar","","","","","","20.9503","95.2407","1",""
"b47fcf94-6898-485b-ae0b-52fedfe04b95","961517","FMNH","Insects","FMNHINS 0000 006 385","Polydesmida Leach, 1815","","P. Sierwald, D. Ubick, T. M. Soe","","","Myanmar","Bago","","","","","17.5896","96.5757","268",""
"641c10a4-22ca-4b09-92ec-aac19d35fd33","3260427","FMNH","Insects","FMNHINS 0003 260 427","Phyxioschema Simon, 1889","","P. Sierwald","#03-09-24-1","","Myanmar","","sifting","","","","20.9021","95.2317","3",""
"ac6de806-4f5a-464d-9912-dce1a3b07363","3260426","FMNH","Insects","FMNHINS 0003 260 426","Phyxioschema Simon, 1889","","P. Sierwald","#03-09-24-5","","Myanmar","","","","","","20.9047","95.2361","1",""
"0189ff97-1cc0-416a-87f2-e98839811a76","3260428","FMNH","Insects","FMNHINS 0003 260 428","Phyxioschema Simon, 1889","","P. Sierwald","#03-09-24-4","","Myanmar","","","","","","20.9047","95.2361","1",""
"b2c2f5eb-2fe4-48f1-b1e4-34c22667bc5b","3260512","FMNH","Insects","FMNHINS 0003 260 512","Damarchus Thorell, 1891","","P. Sierwald","#03-09-23-3","","Myanmar","","","","","","20.9186","95.2208","1",""
"57f78fb9-98d7-4629-9d4e-88d724d9cd77","2806649","FMNH","Insects","FMNHINS 0000 130 294","Formicidae","","L. Jones","","Myanmar   Mawlamyine","Myanmar","","","","","","","","3",""
"ae60af11-de6e-4181-8ac4-0e433b451502","2806655","FMNH","Insects","FMNHINS 0000 130 300","Formicidae","","L. Jones","","Myanmar   Mawlamyine","Myanmar","","","","","","","","17",""
"e0b6840e-37a2-4610-9890-17ab9c1c33da","1764903","FMNH","Insects","FMNHINS 0000 056 686","Tetragnathidae Menge, 1866","","C. E. Griswold, P. Sierwald, D. Ubick, T. M. Soe, Z. Min","","","","","","","","","17.5896","96.5757","2",""
"9fc2aaa4-120f-483c-9571-0a465885e3d3","2806657","FMNH","Insects","FMNHINS 0000 130 302","Formicidae","","L. Jones","","Myanmar   Mawlamyine","Myanmar","","Berlese","","","","","","20",""
"ce4d4d2d-879f-4189-831b-d01e6a86b011","967828","FMNH","Insects","FMNHINS 0000 033 860","Oonopidae Simon, 1890","","P. Sierwald","","","Myanmar","Magway","hand collected","","","","-20.0975","94.5568","2",""
"33a5af53-6166-43df-a606-8dc741420e9e","967829","FMNH","Insects","FMNHINS 0000 033 861","Oonopidae Simon, 1890","","P. Sierwald","","","Myanmar","Magway","hand collected","","","","-20.0975","94.5568","1",""
"46438dac-402c-44b8-bc0d-59ea1f1aaf66","4032786","FMNH","Insects","FMNHINS 0004 032 786","Miturgidae Simon, 1886","","P. Sierwald","","","","","hand collecting","","","","20.1006","94.5527","1",""
"c93bb1e1-9246-44b8-8de1-085597405952","956401","FMNH","Insects","FMNHINS 0000 001 465","Dixidesmus branneri (Bollman, 1888)","","P. Sierwald, D. Ubick","","","Myanmar","Yangon","","","","","17.0449","96.1079","1",""
"4ab7437d-8b4f-446e-94af-d2bf309e8000","4032775","FMNH","Insects","FMNHINS 0004 032 775","Mimetidae Simon, 1881","","P. Sierwald","","","Myanmar","Magway","sifting","","","","20.0687","94.5841","1",""
"cca1be8c-0b14-4cf5-99f0-bd184ede2466","597493","FMNH","Insects","FMNHINS 0000 034 138","Oonopidae Simon, 1890","","P. Sierwald","","","","","","","","","20.9021","95.2317","3",""
"791a0ca1-b60b-479f-8a57-000b6cbda3f3","597492","FMNH","Insects","FMNHINS 0000 034 138","Oonopidae Simon, 1890","","P. Sierwald","","","","","","","","","20.9503","95.2407","1",""
"135ca410-e702-46cf-98c1-971df54f3096","597491","FMNH","Insects","FMNHINS 0000 034 134","Oonopidae Simon, 1890","","D. Ubick, P. Sierwald","","","","","","","","","17.0447","96.1115","1",""
"3f1dd6e6-224b-44ff-afc5-caf37a25354b","372575","FMNH","Insects","FMNHINS 0000 372 575","Phthiridium caudatum (Theodor, 1967)","","R. Traub","RT 509","Myanmar","Myanmar","","","","","","","","1",""
"e5a6442e-a331-4269-b7c6-5ccebe933579","376413","FMNH","Insects","FMNHINS 0000 376 413","Phthiridium caudatum (Theodor, 1967)","","R. Traub","RT 502","Myanmar","Myanmar","","","","","","","","2",""
"7059736a-301c-4c5a-8c58-a87f65bca69f","376414","FMNH","Insects","FMNHINS 0000 376 414","Phthiridium caudatum (Theodor, 1967)","","R. Traub","RT 503","Myanmar","Myanmar","","","","","","","","1",""
"228fa06c-8529-4304-a491-861e55fda6c9","965032","FMNH","Insects","FMNHINS 0000 013 063","Polydesmida Leach, 1815","","","","Myanmar","Myanmar","","","","","","","","2",""
"fb6d5999-1d0c-4514-bb7c-6e4c2f70719a","962026","FMNH","Insects","FMNHINS 0000 006 905","Spirostreptida Brandt, 1833","","P. Sierwald","","","Myanmar","Mandalay","","","","","20.9047","95.2361","1",""
"59089962-67a1-4542-8f0d-d1d50f7d8f1f","961520","FMNH","Insects","FMNHINS 0000 006 388","Polydesmida Leach, 1815","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9047","95.2361","1",""
"a035b5cb-fe52-4eef-9b8e-8a0e8a3fbcb4","961509","FMNH","Insects","FMNHINS 0000 006 377","Spirostreptida Brandt, 1833","","P. Sierwald","","","Myanmar","Yangon","hand collected","","","","17.0493","96.0958","2",""
"9e8be1f6-9e17-4c0d-bab2-33eeafde45e2","961513","FMNH","Insects","FMNHINS 0000 006 381","Spirostreptida Brandt, 1833","","P. Sierwald","","","Myanmar","Yangon","hand collected","","","","17.0493","96.0958","1",""
"d8e2f8cd-19df-481f-8449-2bdb21e15f80","961515","FMNH","Insects","FMNHINS 0000 006 383","Spirostreptida Brandt, 1833","","","","","Myanmar","Yangon","hand collected","","","","17.0493","96.0958","18",""
"b5f47945-4215-4a8f-9798-95c7f9f59ebf","961512","FMNH","Insects","FMNHINS 0000 006 380","Spirostreptida Brandt, 1833","","P. Sierwald","","","Myanmar","Yangon","hand collected","","","","17.0493","96.0958","6",""
"18943486-778c-42e3-8e11-1c3fb3a4ba82","961511","FMNH","Insects","FMNHINS 0000 006 379","Spirostreptida Brandt, 1833","","D. Ubick, P. Sierwald","","","Myanmar","Yangon","hand collected","","","","17.0474","96.1126","2",""
"e3c04800-e4c0-460f-bb7e-86faa4fca876","961516","FMNH","Insects","FMNHINS 0000 006 384","Spirostreptida Brandt, 1833","","D. Ubick, P. Sierwald","","","Myanmar","Yangon","beating","","","","17.0447","96.1115","12",""
"2ecdc36e-a3f6-4338-a7fd-7ecc4eea0f3b","962027","FMNH","Insects","FMNHINS 0000 006 906","Spirostreptida Brandt, 1833","","D. Ubick, P. Sierwald","","","Myanmar","Yangon","beating","","","","17.0447","96.1115","3",""
"ad00d230-70fc-4095-9268-882537d2ab0a","961510","FMNH","Insects","FMNHINS 0000 006 378","Spirostreptida Brandt, 1833","","P. Sierwald, D. Ubick","","","Myanmar","Yangon","","","","","17.0449","96.1079","2",""
"4a2bd745-620b-48d8-9374-9b973f8c6dd5","961508","FMNH","Insects","FMNHINS 0000 006 376","Polydesmida Leach, 1815","","P. Sierwald, D. Ubick, T. M. Soe","","","Myanmar","Bago","","","","","17.5896","96.5757","7",""
"a9cafacc-1d00-4020-838f-46f9cf4220ed","961524","FMNH","Insects","FMNHINS 0000 006 392","Polydesmida Leach, 1815","","P. Sierwald, D. Ubick, T. M. Soe","","","Myanmar","Bago","","","","","17.5896","96.5757","3",""
"d2b1709f-1423-4ba9-9094-de04d31e61fe","961530","FMNH","Insects","FMNHINS 0000 006 398","Polyxenida Verhoeff, 1934","","P. Sierwald","","","Myanmar","Magway","","","","","20.0975","94.5568","1",""
"7bdb9096-0c5c-4ca1-8b0a-026766b90dfc","962028","FMNH","Insects","FMNHINS 0000 006 907","Sphaerotheriida Brandt, 1833","","P. Sierwald","","","Myanmar","Magway","","","","","20.0975","94.5568","17",""
"bcfea89e-7c45-4bf3-915f-cd171a0d4407","961531","FMNH","Insects","FMNHINS 0000 006 399","Polyxenida Verhoeff, 1934","","P. Sierwald","","","Myanmar","Magway","hand collected","","","","20.0975","94.5568","1",""
"32cbd316-6b24-4b4c-8897-347027641c8e","961519","FMNH","Insects","FMNHINS 0000 006 387","Sphaerotheriida Brandt, 1833","","","","","Myanmar","Magway","hand collected","","","","20.0687","94.5841","9",""
"133470c5-847f-4114-aa7f-906b4957e0aa","961518","FMNH","Insects","FMNHINS 0000 006 386","Polydesmida Leach, 1815","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","7",""
"4a8c1567-7db9-4e04-b010-c497eec91ac9","962025","FMNH","Insects","FMNHINS 0000 006 904","Spirostreptida Brandt, 1833","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","2",""
"a02d191d-1348-4db6-86c0-4419a7802097","961525","FMNH","Insects","FMNHINS 0000 006 393","Polyxenida Verhoeff, 1934","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","3",""
"618be584-9a9a-4b0f-bd54-a25f5187b3ac","961526","FMNH","Insects","FMNHINS 0000 006 394","Polydesmida Leach, 1815","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","2",""
"e2aeaaa1-6419-4237-be34-6af9fb78b15f","961528","FMNH","Insects","FMNHINS 0000 006 396","Polydesmida Leach, 1815","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","13",""
"92feeb61-8c4e-44c2-a1a8-15a06dcf47d8","961523","FMNH","Insects","FMNHINS 0000 006 391","Polyxenida Verhoeff, 1934","","P. Sierwald","","","Myanmar","Mandalay","","","","","20.9021","95.2317","11",""
"60527878-f4e3-45ed-acf6-671fde11534a","961521","FMNH","Insects","FMNHINS 0000 006 389","Spirostreptida Brandt, 1833","","P. Sierwald","","","Myanmar","Mandalay","","","","","20.9321","95.2064","1",""
"7332f1f6-e40d-4cfc-bf29-f76c4df82a3a","961522","FMNH","Insects","FMNHINS 0000 006 390","Polyxenida Verhoeff, 1934","","P. Sierwald","","","Myanmar","Mandalay","","","","","20.9321","95.2064","8",""
"4e2f1b21-338a-406b-8883-c960ee646360","961527","FMNH","Insects","FMNHINS 0000 006 395","Polyxenida Verhoeff, 1934","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","15",""
"049a39de-6acc-49c7-8d5d-234db2b1bbc2","1690303","FMNH","Birds","415456","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"dc66bdb3-6b23-475e-b136-7de6653cba0d","1690307","FMNH","Birds","415460","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"4ac0f697-5c46-44a7-a91b-e85533b3da9c","890267","FMNH","Birds","98609","Sturnus contra superciliaris","","A. Mears","","Myanmar Sagaing","Myanmar","Sagaing","","","skin(r)","Male","","","",""
"975d71a9-c15a-4f5e-8fdc-40b184282b67","1690379","FMNH","Birds","415532","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"feb38cc2-c1b5-458f-b7eb-3490a685186d","1690362","FMNH","Birds","415515","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"6523d00e-c799-4649-a75a-242321c8cf66","890058","FMNH","Birds","98400","Turdoides gularis","","H. Medd","","Myanmar Pegu","Myanmar","Pegu","","","skin(r)","Male","","","",""
"749b2d10-54f0-4b5a-8ccf-e6e25fc2a636","889576","FMNH","Birds","97918","Ithaginis cruentus kuseri","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"eeca53e6-da4e-4e5e-bc81-6cccc867bb35","889577","FMNH","Birds","97919","Ithaginis cruentus kuseri","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"6143a4b2-8dd4-4892-b4e3-54971c77e884","889624","FMNH","Birds","97966","Rhipidura hypoxantha","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"bce7a429-f018-4092-9854-7bfb777478d2","889601","FMNH","Birds","97943","Anthus roseatus","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"d8798da0-a321-4269-a0dd-84b0b8e183cf","889602","FMNH","Birds","97944","Anthus roseatus","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"2b5caba5-f67c-43fe-950d-99c0ae32f2d2","889626","FMNH","Birds","97968","Phylloscopus pulcher pulcher","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"b7469dba-5d98-4054-9800-c9159c3850d0","889593","FMNH","Birds","97935","Garrulax affinis oustaleti","","E. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"24aed51d-7229-4c6f-8f3f-e9f8b19a66a6","889644","FMNH","Birds","97986","Coccothraustes carnipes carnipes","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"a6bf084f-a314-4538-8b85-a248169bb331","889642","FMNH","Birds","97984","Pyrrhula erythaca erythaca","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"623a2dc9-6c84-445a-9fb6-9f12900eacef","889625","FMNH","Birds","97967","Bradypterus thoracicus shanensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"13524e7b-a355-454c-839b-369aa04d16b6","1563341","FMNH","Birds","310120","Oriolus chinensis diffusus","","H. Seebohm","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"9e8fcc85-4e96-49a6-b7ee-187d519d9d87","889578","FMNH","Birds","97920","Lophophorus sclateri","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"720ee194-e480-483c-8e77-6a6fa4dbadc0","889612","FMNH","Birds","97954","Chaimarrornis leucocephalus","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"dface0bd-85db-4a56-8f44-ffd82de6a2b8","889590","FMNH","Birds","97932","Garrulax subunicolor griseatus","","E. K. Ward","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"e180c54d-3106-4bd5-8852-9e7913cd4992","889583","FMNH","Birds","97925","Columba leuconota gradaria","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"f6a2f97b-4c16-450a-8d40-5935e11dc96a","1557788","FMNH","Birds","304548","Pycnonotus melanicterus caecilii","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"170a7284-804d-419b-b601-efe1c4b886eb","1557807","FMNH","Birds","304567","Pycnonotus aurigaster klossi","","R. G. Wardlaw-Ramsay","","Myanmar Kayah","Myanmar","Kayah","","","skin(r)","Male","","","",""
"f947354e-af68-40fb-a070-67ce446e7e85","1701772","FMNH","Birds","427046","Treron bicincta bicincta","","W. Davison","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
"ef652830-718b-47aa-8c0d-09bf45099e33","1563575","FMNH","Birds","310354","Crypsirina temia","","W. Davison","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
"2ab3b577-5010-4210-950d-24138ae92a90","1559510","FMNH","Birds","306270","Muscicapa dauurica dauurica","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"2d7a2193-de9b-47e1-b3f6-3d243cc27230","1557703","FMNH","Birds","304463","Coracina novaehollandiae siamensis","","W. Davidson","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"3d5a21e6-3bb4-4920-aff1-b652d8c2ef83","1563307","FMNH","Birds","310086","Sturnus nigricollis","","H. Seebohm","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"f56cbbd9-5d0d-40a5-9924-918f0854f126","1555877","FMNH","Birds","302614","Hemiprocne longipennis coronata","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","Male","","","",""
"ded798b9-f476-4e45-acb8-6b510e9f1dbe","1559523","FMNH","Birds","306283","Culicicapa ceylonensis calochrysea","","R. G. Wardlaw-Ramsay","","Myanmar Karen","Myanmar","Karen","","","skin(r)","","","","",""
"8a689653-a845-4895-bdbf-5ff2d8c9e3cb","1557732","FMNH","Birds","304492","Pericrocotus cinnamomeus vividus","","W. Davison","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
"328bafa5-be09-4771-bac1-644a3d1db81a","1558628","FMNH","Birds","305388","Zoothera citrina citrina","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"365136d3-6523-43ff-9e34-03015ae95ad2","1559388","FMNH","Birds","306148","Prinia flaviventris delacouri","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"b6ea3111-cf6f-4eab-b7d5-f93a66a85025","1557896","FMNH","Birds","304656","Chloropsis cochinchinensis chlorocephala","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"b066acc2-1868-4bb0-9158-31b9c7bd6b0e","1557821","FMNH","Birds","304581","Pycnonotus goiavier personatus","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"f30a2b01-84af-4239-8179-93c386c56e24","1690368","FMNH","Birds","415521","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"5e01b4ad-a21b-44e9-a4b4-7d262c5ba8ea","1690369","FMNH","Birds","415522","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"3b86614a-da9a-4fb5-8b12-586b531cc627","1690370","FMNH","Birds","415523","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"c028e72f-4104-4460-8c56-352b64bb7cca","1690371","FMNH","Birds","415524","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"4178d800-1b65-4831-bd3b-8570578995fc","1690373","FMNH","Birds","415526","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"6124df6e-4b5a-4d8e-a5c7-3083ecd8251a","1563569","FMNH","Birds","310348","Dendrocitta vagabunda kinneari","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"a72c2485-ca2c-4ce9-b766-90c7d6ce99e2","1557873","FMNH","Birds","304633","Aegithina tiphia horizoptera","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"0176ff1e-e564-48fb-bdf4-993f8d220139","1557767","FMNH","Birds","304527","Tephrodornis pondicerianus pondicerianus","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"33905927-bf5e-43f5-92e4-83d8e811e48b","1563355","FMNH","Birds","310134","Oriolus xanthornus xanthornus","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"dea05a66-865d-4ffd-9cfb-caedd88c3357","1557872","FMNH","Birds","304632","Aegithina tiphia horizoptera","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"1e43f5aa-9379-4e8c-9b85-349f732cc1f8","1681795","FMNH","Birds","406949","Treron pompadora phayrei","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","Female","","","",""
"19d6ae10-3a00-4d1c-960a-ae7caf19fba9","1557795","FMNH","Birds","304555","Pycnonotus jocosus emeria","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"2b6a00db-49a7-41e4-974d-d46dffce2ec9","1563385","FMNH","Birds","310164","Dicrurus leucophaeus mouhoti","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"5e1df003-96e3-4bf1-bd43-f81ece02f469","1556330","FMNH","Birds","303067","Megalaima haemacephala indica","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"cf590ef7-2201-4789-929e-c8c356f053b0","1557961","FMNH","Birds","304721","Lanius schach tephronotus","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"bf537a08-3991-4af1-92c1-622d59769cfe","1563568","FMNH","Birds","310347","Dendrocitta vagabunda kinneari","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"68d04a01-3823-493f-815e-d2f5dafa747c","1563354","FMNH","Birds","310133","Oriolus xanthornus xanthornus","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"e61c9e3d-d681-4031-a84d-37ce4bdeddda","1559090","FMNH","Birds","305850","Garrulax leucolophus belangeri","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"e30ee284-da76-4c79-a3d4-fcce536b3425","1556301","FMNH","Birds","303038","Megalaima lineata hodgsoni","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"00508322-10f7-4f1d-a6e2-a9a6012a0f4d","1556329","FMNH","Birds","303066","Megalaima haemacephala indica","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"a5a7345e-3301-4db1-a07a-ce76a114487d","1556328","FMNH","Birds","303065","Megalaima haemacephala indica","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"38f4d86e-b442-400f-873c-572fa489e3c9","1675595","FMNH","Birds","400749","Lophura leucomelana williamsi","","No Person (Birds)","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Female","","","",""
"294f8663-dbc6-4b58-b161-675b42f2396c","1563353","FMNH","Birds","310132","Oriolus xanthornus xanthornus","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
"df33303d-fdc3-4a41-a83e-d88f82b6cca0","1556298","FMNH","Birds","303035","Megalaima lineata hodgsoni","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Female","","","",""
"b95349ab-eacd-488e-b9b5-0fafc7d0da94","1563345","FMNH","Birds","310124","Oriolus chinensis diffusus","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Female","","","",""
"f8ed36bf-5ce7-482b-be43-9c960afeed85","1557797","FMNH","Birds","304557","Pycnonotus jocosus emeria","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
"7e9aaa6b-44dc-4c7b-8b25-e1ca32a3d7ea","1563218","FMNH","Birds","309997","Sturnus malabaricus nemoricola","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","","","","",""
"23fa87ac-44e3-43a1-a6bf-2bc8a431887e","1556256","FMNH","Birds","302993","Merops leschenaulti leschenaulti","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
"da03eceb-4b05-49fa-bdf8-2aad4cba04f0","1557724","FMNH","Birds","304484","Pericrocotus divaricatus divaricatus","","No Person (Birds)","","Myanmar Pegu","Myanmar","Pegu","","","skin(r)","Female","","","",""
"2b6085b3-6a6a-47bd-8e52-9116b5c25786","890024","FMNH","Birds","98366","Crypsirina temia","","No Person (Birds)","","Myanmar Tanintharyi","Myanmar","Tanintharyi","","","skin(r)","Female","","","",""
"daf57c55-a72e-427d-a0ad-244f1048603a","1560003","FMNH","Birds","306763","Emberiza aureola","","No Person (Birds)","","Myanmar Tanintharyi","Myanmar","Tanintharyi","","","skin(r)","Male","","","",""
"7f61996b-7f5c-4502-9b82-60cb22397cad","1557846","FMNH","Birds","304606","Hypsipetes charlottae cryptus","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
