"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e1463f3-b0df-430a-9781-7b6c967525cd","1515723","FMNH","Birds","262390","Cyanerpes cyaneus cyaneus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"c608a759-c924-4619-b507-a3ee4ed7854a","1515724","FMNH","Birds","262391","Cyanerpes cyaneus cyaneus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"15a71a8b-6654-4995-b1d6-d863b2ffed97","1515725","FMNH","Birds","262392","Cyanerpes cyaneus cyaneus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"c5411227-99d4-4f88-9b9d-e46bd73a81a1","1515726","FMNH","Birds","262393","Cyanerpes cyaneus cyaneus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"8f022374-1de8-43e6-b8ec-6ba8cf35b0e9","1515721","FMNH","Birds","262388","Dacnis cayana cayana","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"11fa805d-a03e-44e7-aa0a-61a50c3d3105","1515720","FMNH","Birds","262387","Dacnis lineata lineata","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"8f025790-61b2-4544-9366-3656e5216dcb","1515735","FMNH","Birds","262402","Euphonia cayennensis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"d8049235-d642-43da-89e7-797a49608af0","1515736","FMNH","Birds","262403","Euphonia cayennensis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"7070523b-04c4-4cd2-952a-79a68822bec8","1515733","FMNH","Birds","262400","Euphonia violacea violacea","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"0d07b839-88c7-46ea-a7e9-7e0ceb1f6780","1515734","FMNH","Birds","262401","Euphonia violacea violacea","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"d400b393-a54f-48b2-9fbd-50f89e052997","1515758","FMNH","Birds","262425","Hemithraupis flavicollis flavicollis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"437b52e3-93a6-4e66-897a-7922c4bcf04f","1515759","FMNH","Birds","262426","Lamprospiza melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"f4ef5e6e-e33c-49ab-80ae-ea08d165178b","1515760","FMNH","Birds","262427","Lamprospiza melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"12baf32a-474f-4fbc-8864-dcb01477ee4b","1515761","FMNH","Birds","262428","Lamprospiza melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"151ecde3-4c5d-4f96-95d9-dd2af54e257d","1515747","FMNH","Birds","262414","Lanio fulvus fulvus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"6c445c19-9acf-43f8-82fe-78a082c51d35","1515742","FMNH","Birds","262409","Ramphocelus carbo carbo","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"8c10dc64-6491-4846-b555-709274db03e6","1515743","FMNH","Birds","262410","Ramphocelus carbo carbo","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"d7a1b072-e0f6-4a64-920a-4f146d6f4988","1515744","FMNH","Birds","262411","Ramphocelus carbo carbo","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"4a917a7a-737b-4d67-918e-d27725319aa9","1515745","FMNH","Birds","262412","Ramphocelus carbo carbo","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"8a5a7476-3fbd-470c-88b5-1d56188d550a","1515746","FMNH","Birds","262413","Ramphocelus carbo carbo","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"63fbb0c0-a89c-4c6c-bd49-e61315c9573c","1515748","FMNH","Birds","262415","Tachyphonus cristatus intercedens","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"bd221b0a-30b4-47b6-be76-ccb82566c137","1515749","FMNH","Birds","262416","Tachyphonus cristatus intercedens","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"f4472238-43dd-40f3-ad44-c3f617eade0b","1515737","FMNH","Birds","262404","Tangara mexicana mexicana","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"7599ccb6-fa49-469b-819a-4ce9247be768","1515741","FMNH","Birds","262408","Thraupis episcopus episcopus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"cca93c16-a302-4652-8e0c-4ce503aa817b","1515738","FMNH","Birds","262405","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"046ce1dd-8488-4383-986c-92e3d103211c","1515739","FMNH","Birds","262406","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"1fc03719-86df-49ff-8ba5-2ae016dbcd0a","1515740","FMNH","Birds","262407","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"b647b2ce-f67c-444c-a49c-d577a7cfcbf6","1515657","FMNH","Birds","262324","Formicarius analis crissalis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"b79ad0d5-22a2-48ee-b238-4a374c02f687","1515624","FMNH","Birds","262291","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"2d435484-cd21-499e-b219-1e0b5b497b26","1515649","FMNH","Birds","262316","Herpsilochmus stictocephalus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"72ed3413-fe65-4c32-8199-4f8b24117326","1515650","FMNH","Birds","262317","Herpsilochmus stictocephalus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"ed81636a-3975-467e-93e9-f9dd0560d602","1515651","FMNH","Birds","262318","Herpsilochmus stictocephalus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"2be640af-3ea7-4bb1-8214-45c408fad7bc","1515652","FMNH","Birds","262319","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"39872430-a480-4ad9-a8f1-417d79216398","1515653","FMNH","Birds","262320","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"0630ff3b-2e5c-445c-86c6-ac650417e870","1515654","FMNH","Birds","262321","Hypocnemoides melanopogon melanopogon","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"75d3cee9-1779-4843-b9a3-b12fad157d53","1515638","FMNH","Birds","262305","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"41d1e40f-f9d4-4763-a5df-4bf6a71e2643","1515639","FMNH","Birds","262306","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"616e800c-a804-41d7-abb9-f64e21047bb3","1515640","FMNH","Birds","262307","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"56f6ad68-db05-47c9-94c0-20c024131d3f","1515642","FMNH","Birds","262309","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"048e9be7-9bee-442c-935d-dcacc2e896e7","1515644","FMNH","Birds","262311","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"99da6b77-e5d3-477b-811d-ad65ce5e2034","1515646","FMNH","Birds","262313","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"3746846c-abf1-4963-80c2-fdd8540f74fa","1515636","FMNH","Birds","262303","Myrmotherula gutturalis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"f7a18d65-33b7-4794-bdc8-7ea533f03470","1515637","FMNH","Birds","262304","Myrmotherula gutturalis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"3b2d5be4-84f0-4a90-87cb-55257a6b84b5","1515641","FMNH","Birds","262308","Myrmotherula longipennis longipennis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"8adb3698-631e-4a6a-b433-0dac6fe9f534","1515643","FMNH","Birds","262310","Myrmotherula longipennis longipennis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"c4816fdb-ff09-4d43-8eed-90025754ec4b","1515645","FMNH","Birds","262312","Myrmotherula longipennis longipennis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"ae247e00-37c6-42c4-b8bd-4a445efe9ef2","1515647","FMNH","Birds","262314","Myrmotherula menetriesii cinereiventris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"79112160-4b7d-41e3-a47a-b174580d1166","1515648","FMNH","Birds","262315","Myrmotherula menetriesii cinereiventris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"36da01d2-1019-4212-a8b5-b2c57abc2413","1515630","FMNH","Birds","262297","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"2d632397-0f30-4171-8f09-074e88ba6ae2","1515631","FMNH","Birds","262298","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"a692563d-5a27-4386-9e20-9da2e09ba4d9","1515632","FMNH","Birds","262299","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"80f4d7ea-ba4c-4fdf-aef7-ac67bc270a6f","1515628","FMNH","Birds","262295","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"b6a85ee2-4cf8-430e-962b-a2ec22361746","1515629","FMNH","Birds","262296","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"5a4fafa6-a483-4a34-a57f-ec6b79440642","1515620","FMNH","Birds","262287","Automolus ochrolaemus turdinus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"aec71222-68d0-4e23-b59c-1eef3a30be1c","1515701","FMNH","Birds","262368","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"4fedb9e1-1224-4730-bf2d-5943946a58dd","1515702","FMNH","Birds","262369","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"f1fed17d-c95d-4b79-a46d-0a53d5a6a0a8","1515703","FMNH","Birds","262370","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"234e1f5d-baae-4c8d-b8cb-21b0b8556237","1515704","FMNH","Birds","262371","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"e3006067-b492-4421-a2d6-bc519d11e18d","1515705","FMNH","Birds","262372","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"11527f2a-6970-4ad0-9da5-520b5ba3c626","1515706","FMNH","Birds","262373","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"eaa8c50a-a0de-470c-a28b-9b03bb42ba5a","1515698","FMNH","Birds","262365","Progne tapera tapera","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"ec14659d-184b-424b-a8d8-0dc17c1a9dc3","1515699","FMNH","Birds","262366","Tachycineta albiventer","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"5cab23f1-7f3e-4815-8c8d-6025e8038d54","1515700","FMNH","Birds","262367","Tachycineta albiventer","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"f2135767-1f1b-45c5-9fb6-a2133800e446","1515668","FMNH","Birds","262335","Pipra pipra pipra","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"1c47be94-b0d9-4738-95e3-a4c975813480","1515669","FMNH","Birds","262336","Pipra pipra pipra","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"9fd04509-29b4-4088-80a8-fc17a99cc8af","1515670","FMNH","Birds","262337","Pipra pipra pipra","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"3f042c38-76e4-4aac-a865-86ede5869ee5","1515671","FMNH","Birds","262338","Pipra pipra pipra","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"f46e90d6-234b-45f9-9f48-c4b64c7d1ee7","1515672","FMNH","Birds","262339","Pipra pipra pipra","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"1502f1cf-b449-4480-9596-7fe8320030b7","1515667","FMNH","Birds","262334","Tyranneutes virescens","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"725f4892-f0b6-43f1-9f65-2035e12dd09f","1515709","FMNH","Birds","262376","Polioptila plumbea plumbea","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"79d6351e-be74-4a1a-81d2-7c3aa17afb35","1515710","FMNH","Birds","262377","Polioptila plumbea plumbea","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"15828eff-f7c8-42b9-894d-44df7b4ea446","1515707","FMNH","Birds","262374","Cyphorhinus aradus aradus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","","No"
"578621b6-8785-4d59-9831-b0c4be83c1d9","1515708","FMNH","Birds","262375","Turdus albicollis phaeopygus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"c6f1f97d-c223-4458-b8b0-4706d416c2f7","1515696","FMNH","Birds","262363","Mionectes oleagineus wallacei","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"8ac8423b-e500-40cb-bfea-39e4a02a8685","1515689","FMNH","Birds","262356","Ramphotrigon ruficauda","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"e1d2fe91-ec87-4fce-96cd-d89cc5856488","1515690","FMNH","Birds","262357","Ramphotrigon ruficauda","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"518266ff-773a-4495-9f42-cfdfc177d05d","1515691","FMNH","Birds","262358","Ramphotrigon ruficauda","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"f4420d7b-4f6f-4962-8cee-654a997ab42b","1515692","FMNH","Birds","262359","Ramphotrigon ruficauda","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"0841c2ef-72e3-4c8a-bce8-2c396be045a3","1515693","FMNH","Birds","262360","Ramphotrigon ruficauda","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"028b7eee-c40c-440b-8d49-5951c79d6ac2","1515684","FMNH","Birds","262351","Tolmomyias poliocephalus sclateri","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"72604333-163f-43e2-83d8-5b2fa39870a9","1515683","FMNH","Birds","262350","Onychorhynchus coronatus coronatus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"70351953-e76a-48e9-8a47-709743e88dc1","1515666","FMNH","Birds","262333","Tityra cayana cayana","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"8c95fbda-1a35-412f-ac66-82094ecd6118","1515681","FMNH","Birds","262348","Myiarchus ferox ferox","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"78128a77-0479-42e3-927d-92880c656511","1515682","FMNH","Birds","262349","Myiarchus ferox ferox","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"2fa15ad0-4088-478f-906e-75abbb53c669","1515680","FMNH","Birds","262347","Myiozetetes luteiventris septentrionalis","Type","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"fcea31e8-dc8c-4401-966f-47ebc5fb15ca","1515675","FMNH","Birds","262342","Tyrannus melancholicus melancholicus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"de00e402-ca4d-40e0-a838-e542234b7a1f","1515676","FMNH","Birds","262343","Tyrannus melancholicus melancholicus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"1cdf1ef6-4012-48a9-a8dc-8c21419ce4f5","1515677","FMNH","Birds","262344","Tyrannus melancholicus melancholicus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"0927659c-929a-4244-81e7-c234de9bda39","1515673","FMNH","Birds","262340","Tyrannus savana savana","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"b75a461d-90de-4c8c-83e5-d11517dd5ae9","1515674","FMNH","Birds","262341","Tyrannus savana savana","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"60933d39-3a35-42dc-b5f0-0e2ed41cc2b2","1515711","FMNH","Birds","262378","Vireolanius leucotis leucotis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"da046685-90a5-4e79-9682-c8ad23dc6216","1515712","FMNH","Birds","262379","Hylophilus ochraceiceps luteifrons","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"8bf7641a-af21-43f3-ba69-30f795b6953d","1515715","FMNH","Birds","262382","Hylophilus thoracicus griseiventris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"345e1390-18c8-4b93-875e-9befcd02625a","1515716","FMNH","Birds","262383","Hylophilus thoracicus griseiventris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"439f3ff8-c1b2-4e90-9ae7-a77fb375d970","1515602","FMNH","Birds","262269","Monasa atra","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"7abf83f8-3d05-4f1c-874c-b77f7923049c","1515603","FMNH","Birds","262270","Notharchus tectus tectus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"0e63efd0-7530-45c3-9777-81991746f9a6","1515597","FMNH","Birds","262264","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"5025180b-f14e-4979-af6f-e03da52bb80e","1515598","FMNH","Birds","262265","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"22ed0373-248d-4a99-b26e-3b5e40e9360d","1515599","FMNH","Birds","262266","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"5f12dc98-3939-4900-b36a-89fdeb55ad07","1515600","FMNH","Birds","262267","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"32a4ecfd-4211-49c9-95c7-49099996ca38","1515596","FMNH","Birds","262263","Galbula dea dea","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"bc3cb310-2073-4cd6-b302-881fc78ea34e","1515601","FMNH","Birds","262268","Galbula leucogastra leucogastra","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"39fc9004-bda3-4667-8696-61286795e388","1515609","FMNH","Birds","262276","Celeus elegans elegans","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"2e1de43d-3b29-442e-ba88-70640b5651cd","1515610","FMNH","Birds","262277","Celeus undatus undatus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"b9b19d7d-4225-4735-a4b9-ef5e22d406f2","1515611","FMNH","Birds","262278","Celeus undatus undatus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"4c3e7973-62a0-4055-a680-b4f9cf1ba652","1515607","FMNH","Birds","262274","Pteroglossus viridis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"056dc5a7-673b-4b21-a310-618e61c60aba","1515608","FMNH","Birds","262275","Ramphastos tucanus tucanus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"61c2b59f-d084-4d13-8f75-3a750c347a96","1515585","FMNH","Birds","262252","Deroptyus accipitrinus accipitrinus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"637b789c-ae1a-4798-9334-16f8e15ec2b7","1515586","FMNH","Birds","262253","Pionus fuscus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"55b67981-ea58-4ee5-8fa5-f5dd732ab2e1","1515587","FMNH","Birds","262254","Pionus fuscus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"d7451803-4d3a-4e80-8fd7-d4cf9a9128ef","1515595","FMNH","Birds","262262","Trogon violaceus violaceus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"8f2ad2e9-8e03-4586-a9f2-c85dfcac5961","1515593","FMNH","Birds","262260","Trogon viridis viridis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"f1230c3b-9d5c-41a6-85ab-5f52aafad0e2","1515592","FMNH","Birds","262259","Phaethornis bourcieri whitelyi","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"e22a1076-5c4c-457b-ae4a-d139498e54a4","1515590","FMNH","Birds","262257","Phaethornis ruber ruber","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"5ffc8e3c-981b-40d7-aa03-46f1505125ae","1515589","FMNH","Birds","262256","Caprimulgus nigrescens nigrescens","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"2cee1e85-982d-4b39-9c7f-18a1ef295440","1515619","FMNH","Birds","262286","Lepidocolaptes albolineatus albolineatus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"29759304-03cc-4821-b03f-a16037a3e225","1515618","FMNH","Birds","262285","Xiphorhynchus pardalotus pardalotus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"8a807f07-10dd-4298-8983-0fc4e2af3f51","1515763","FMNH","Birds","262430","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"30bcbd4f-924a-4a15-a66b-2979504620ba","1515764","FMNH","Birds","262431","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"b39391b5-ca35-47e3-a741-fb839167bc7e","1515765","FMNH","Birds","262432","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"7ce5e8d1-a2c9-4f2c-b4d1-68a34dac2d7a","1515766","FMNH","Birds","262433","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"31814944-687e-4bdb-898f-018ab5b0d194","1515767","FMNH","Birds","262434","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"8acb5c69-3f00-4fbc-8a53-1b889a546202","1515768","FMNH","Birds","262435","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"43c44d32-ac7a-49be-9ed4-485817ab1536","1515769","FMNH","Birds","262436","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"c4a9cbbc-6ae7-413b-870c-ec8137ae3be9","1515770","FMNH","Birds","262437","Sporophila lineola lineola","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"b9a0305e-98d6-43ae-afa1-60fc6176f19b","1515754","FMNH","Birds","262421","Hemithraupis guira nigrigula","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"ae827ce7-0d45-41fd-811d-c07625291719","1515755","FMNH","Birds","262422","Hemithraupis guira nigrigula","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"bd5e33d8-ee7a-4b02-9619-07b9920e6986","1515756","FMNH","Birds","262423","Hemithraupis guira nigrigula","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"980c939a-ccef-4c38-bfbe-f43036a2977d","1515757","FMNH","Birds","262424","Hemithraupis guira nigrigula","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"f639584c-c61e-477b-a3e9-4eeff7d94dba","1515750","FMNH","Birds","262417","Tachyphonus surinamus surinamus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"0e7c7382-1758-4f15-9e2e-9bba7a9ea250","1515751","FMNH","Birds","262418","Tachyphonus surinamus surinamus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
