"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"acd9ad6a-c542-4e44-b95a-10c05dd2be84","2579825","FMNH","Mammals","80952","Phyllostomus hastatus hastatus","","A. Malaga Alba","115202","","","","","","alc","Female","10.6","-61.25","",""
"679993f4-86c3-49b7-9e93-fed62795b941","2581984","FMNH","Mammals","83111","Saccopteryx bilineata","","C. C. Sanborn","112733","","","","","","alc","Female","10.4167","-61.4167","",""
"0065b8cb-1b9d-416a-bc2b-f50085880c21","2581985","FMNH","Mammals","83112","Saccopteryx bilineata","","C. C. Sanborn","112734","","","","","","alc","Male","11.1667","-60.8","",""
"0a7a766d-989c-43da-afbd-e67d7ae48d16","2581986","FMNH","Mammals","83113","Saccopteryx bilineata","","C. C. Sanborn","112735","","","","","","alc","Female","10.1833","-61.6167","",""
"d7af44fc-0d63-4981-baa4-fa1ca155b532","2581987","FMNH","Mammals","83114","Saccopteryx leptura","","C. C. Sanborn","112736","","","","","","alc","Male","10.6167","-61.4167","",""
"41459599-cb79-4682-bbb8-0ddae6b1e12d","2581988","FMNH","Mammals","83115","Saccopteryx leptura","","C. C. Sanborn","112737","","","","","","alc","Female","10.6167","-61.4167","",""
"64e5bc05-1f2c-4ac7-90d2-3cc3c4663f32","2581989","FMNH","Mammals","83116","Saccopteryx leptura","","C. C. Sanborn","112738","","","","","","alc","Male","10.6167","-61.4167","",""
"19ba01f1-44cf-4711-b259-e400da858c1b","2581990","FMNH","Mammals","83117","Peropteryx macrotis trinitatis","","C. C. Sanborn","112739","","","","","","alc","Male","10.6667","-61.6333","",""
"759e6567-bcd7-44c2-8d5c-87b277f7afdf","2581991","FMNH","Mammals","83118","Peropteryx macrotis trinitatis","","C. C. Sanborn","112740","","","","","","alc","Male","10.6667","-61.6333","",""
"b8cf64ff-6924-4283-9257-63c737a44d5e","2581992","FMNH","Mammals","83119","Peropteryx macrotis trinitatis","","C. C. Sanborn","112741","","","","","","alc","Female","10.65","-61.5167","",""
"a6213afe-0e8b-4f8c-b62a-04d627656b88","2581993","FMNH","Mammals","83120","Noctilio leporinus mastivus","","C. C. Sanborn","112742","","","","","","alc","Female","10.6667","-61.6333","",""
"691f17d0-ccc7-4053-bea1-48a5b8c1e3e8","2581994","FMNH","Mammals","83121","Noctilio leporinus mastivus","","C. C. Sanborn","112743","","","","","","alc","Female","10.6667","-61.6333","",""
"17a239c1-8170-48fd-91dd-604a551c62ab","2581995","FMNH","Mammals","83122","Noctilio leporinus mastivus","","C. C. Sanborn","112744","","","","","","alc","Female","10.6667","-61.6333","",""
"b0ef627d-a0e5-4e8b-ac98-3dee9f590700","2581996","FMNH","Mammals","83123","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112745","","","","","","alc","Male","10.6","-61.25","",""
"5066f5ba-813a-4e3c-a7c6-bdfc963afae5","2581997","FMNH","Mammals","83124","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112746","","","","","","alc","Female","10.6","-61.25","",""
"b381036a-0926-4bb6-890b-3b41ccf17a20","2581998","FMNH","Mammals","83125","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112747","","","","","","alc","Male","10.4667","-61.2","",""
"3f59b158-2662-43ff-8a12-9f33d141ffe3","2581999","FMNH","Mammals","83126","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112748","","","","","","alc","Female","10.4667","-61.2","",""
"2ae8cd74-79db-4d25-a5cd-34f6dbff5c4f","2582000","FMNH","Mammals","83127","Pteronotus davyi davyi","","C. C. Sanborn","112749","","","","","","alc","Male","10.65","-61.5167","",""
"9c995586-f08d-4817-9af3-6d795101bdf7","2582001","FMNH","Mammals","83128","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112750","","","","","","alc","Male","10.4667","-61.2","",""
"e1036c62-f193-4da2-a727-38be4e699240","2582002","FMNH","Mammals","83129","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112751","","","","","","alc","Female","10.4667","-61.2","",""
"3b10d551-1461-45a9-ad1e-b8621b33494c","2582003","FMNH","Mammals","83130","Micronycteris nicefori","","C. C. Sanborn","112752","","","","","","skull,asr","Female","10.7","-61.6667","",""
"a11b0fe2-8f70-40a6-8276-4aa102ca5808","2582004","FMNH","Mammals","83131","Phyllostomus hastatus hastatus","","C. C. Sanborn","112753","","","","","","alc","Male","10.6","-61.25","",""
"fad4af15-8f48-4643-843f-95251a91d162","2582005","FMNH","Mammals","83132","Phyllostomus hastatus hastatus","","C. C. Sanborn","112754","","","","","","alc","Male","10.6","-61.25","","No"
"634387aa-a753-4431-938a-f534d83652d6","2582006","FMNH","Mammals","83133","Phyllostomus discolor discolor","","C. C. Sanborn","112755","","","","","","alc","Male","10.65","-61.5167","",""
"6b685322-42ba-418e-abd8-0a75c5397379","2582007","FMNH","Mammals","83134","Phyllostomus discolor discolor","","C. C. Sanborn","112756","","","","","","alc","Male","10.65","-61.5167","",""
"f04f7db0-bdc6-492a-8fdd-b1a04200e18a","2582008","FMNH","Mammals","83135","Phyllostomus discolor discolor","","C. C. Sanborn","112757","","","","","","alc","Male","10.7","-61.6667","",""
"67533bd2-824c-4bbe-89d0-98569a21592d","2582009","FMNH","Mammals","83136","Phyllostomus discolor discolor","","C. C. Sanborn","112758","","","","","","alc","Female","10.7","-61.6667","",""
"27c5443e-2eee-42aa-86d4-4b4b372ae13f","2582010","FMNH","Mammals","83137","Glossophaga soricina soricina","","C. C. Sanborn","83100","","","","","","alc","Male","10.65","-61.5167","",""
"ce624dbd-6722-4db0-828c-cc27dd6e85de","2582011","FMNH","Mammals","83138","Glossophaga soricina soricina","","C. C. Sanborn","83101","","","","","","alc","Male","10.65","-61.5167","",""
"85129699-d4f9-482c-9eca-2331b30fc320","2582012","FMNH","Mammals","83139","Glossophaga soricina soricina","","C. C. Sanborn","83102","","","","","","alc","Female","10.65","-61.5167","",""
"7015bbcf-d95e-4407-a406-26443498dfa4","2582013","FMNH","Mammals","83140","Glossophaga soricina soricina","","C. C. Sanborn","112759","","","","","","alc","Male","10.6167","-61.4167","",""
"fe8528ea-0f6d-46ba-ab03-28e7ebfb9d26","2582014","FMNH","Mammals","83141","Glossophaga soricina soricina","","C. C. Sanborn","112760","","","","","","alc","Female","10.4167","-61.4167","",""
"da988d87-17e5-41d9-abc9-72e1a7399e93","2582015","FMNH","Mammals","83142","Anoura geoffroyi geoffroyi","","C. C. Sanborn","112761","","","","","","alc","Male","10.4667","-61.2","",""
"07427555-b3ae-4b97-9f7e-4e9cea87d317","2582016","FMNH","Mammals","83143","Anoura geoffroyi geoffroyi","","C. C. Sanborn","112762","","","","","","alc","Female","10.4667","-61.2","",""
"cee76d84-859c-48c2-88da-0e5df0dc2211","2582017","FMNH","Mammals","83144","Carollia perspicillata","","C. C. Sanborn","112763","","","","","","alc","Male","10.6167","-61.4167","",""
"159d59be-0383-4e7b-9fe2-ee4c59f76f94","2582018","FMNH","Mammals","83145","Carollia perspicillata","","C. C. Sanborn","112764","","","","","","alc","Male","10.6167","-61.4167","",""
"242b4680-7998-4bd9-9c0c-d32709af87a7","2582019","FMNH","Mammals","83146","Carollia perspicillata","","C. C. Sanborn","112765","","","","","","alc","Male","10.6167","-61.4167","",""
"bd44ebd2-79cc-4306-a9b1-371c12727ab7","2582020","FMNH","Mammals","83147","Carollia perspicillata","","C. C. Sanborn","112766","","","","","","alc","Male","10.6167","-61.4167","",""
"f34b9ef8-0021-4548-bdc0-ea433610ce45","2582021","FMNH","Mammals","83148","Carollia perspicillata","","C. C. Sanborn","112767","","","","","","alc","Male","10.6167","-61.4167","",""
"8e5970bd-bc61-4b9e-afad-9c00c82383ae","2582022","FMNH","Mammals","83149","Carollia perspicillata","","C. C. Sanborn","112768","","","","","","alc","Male","10.6167","-61.4167","",""
"de406746-5dee-4232-b2c3-86e4a0d169e1","2582023","FMNH","Mammals","83150","Carollia perspicillata","","C. C. Sanborn","112769","","","","","","alc","Female","10.6167","-61.4167","",""
"308f7ae4-438c-4598-9c45-2243807cc367","2582024","FMNH","Mammals","83151","Carollia perspicillata","","C. C. Sanborn","112770","","","","","","alc","Female","10.6167","-61.4167","",""
"82495c19-46ea-4a03-8e23-e99bbcc8ed81","2582025","FMNH","Mammals","83152","Carollia perspicillata","","C. C. Sanborn","112771","","","","","","alc","Male","10.6","-61.25","",""
"653d625c-8909-45fd-9829-ec1f3579c216","2582026","FMNH","Mammals","83153","Carollia perspicillata","","C. C. Sanborn","112772","","","","","","alc","Female","10.6667","-61.6333","",""
"c9179625-82a9-4fda-a787-ac395b046b55","2582027","FMNH","Mammals","83154","Carollia perspicillata","","C. C. Sanborn","112773","","","","","","alc","Female","10.6667","-61.6333","",""
"d18b0872-1400-49ef-b8f4-f34dca006425","2582028","FMNH","Mammals","83155","Carollia perspicillata","","C. C. Sanborn","112774","","","","","","alc","Female","10.6667","-61.6333","",""
"a1786e93-02f3-41fc-9001-77ece287148d","2582029","FMNH","Mammals","83156","Carollia perspicillata","","C. C. Sanborn","112775","","","","","","alc","Female","10.6667","-61.6333","",""
"2511405b-1190-4184-9f14-ebc81088abd5","2582030","FMNH","Mammals","83157","Carollia perspicillata","","C. C. Sanborn","112776","","","","","","alc","Male","10.4667","-61.2","",""
"08227134-92af-4a79-a66f-07a4f8b500c4","2582031","FMNH","Mammals","83158","Carollia perspicillata","","C. C. Sanborn","112777","","","","","","alc","Male","10.4667","-61.2","",""
"6f10847d-4ece-40de-8778-9f897a7f1d07","2582032","FMNH","Mammals","83159","Carollia perspicillata","","C. C. Sanborn","112778","","","","","","alc","Female","10.4667","-61.2","",""
"8b7e1255-49e5-409e-a127-45a396265e9e","2582033","FMNH","Mammals","83160","Carollia perspicillata","","C. C. Sanborn","112779","","","","","","alc","Male","10.4667","-61.2","",""
"7ddb0112-c239-46cd-b118-569288bd2cc8","2582034","FMNH","Mammals","83161","Carollia perspicillata","","C. C. Sanborn","112780","","","","","","alc","Female","10.4167","-61.4167","",""
"2d8b7257-e0bf-4579-85ee-68d1d63ece54","2582035","FMNH","Mammals","83162","Carollia perspicillata","","C. C. Sanborn","112781","","","","","","alc","Male","10.1667","-61.5833","",""
"a7ea2bb7-e003-40e0-b1e3-0428980d328d","2582036","FMNH","Mammals","83163","Carollia perspicillata","","C. C. Sanborn","112782","","","","","","alc","Female","10.1667","-61.5833","",""
"6465b6c0-0d1a-4eb2-b1b2-da9a46b243d4","2582037","FMNH","Mammals","83164","Carollia perspicillata","","C. C. Sanborn","112783","","","","","","alc","Male","10.1","-61.5667","",""
"ca1ea6f9-010b-4cbd-81d2-425c27f57b55","2582038","FMNH","Mammals","83165","Carollia perspicillata","","C. C. Sanborn","112784","","","","","","alc","Male","10.1833","-61.6167","",""
"4ccfd7a4-4c44-4fa8-bb14-1ab9bd775938","2582039","FMNH","Mammals","83166","Artibeus jamaicensis trinitatis","","C. C. Sanborn","112785","","","","","","alc","Male","10.6167","-61.4167","",""
"9ed63a42-12d6-43de-94a6-7c4c799d2c77","2582040","FMNH","Mammals","83167","Artibeus jamaicensis trinitatis","","C. C. Sanborn","112786","","","","","","alc","Male","10.65","-61.5167","",""
"feb84711-fae1-4048-b737-1c40bd850c45","2582041","FMNH","Mammals","83168","Artibeus jamaicensis trinitatis","","C. C. Sanborn","112787","","","","","","alc","Male","10.65","-61.5167","",""
"7480910e-c506-48d8-b4cb-0475542151dc","2582042","FMNH","Mammals","83169","Artibeus jamaicensis trinitatis","","C. C. Sanborn","112788","","","","","","alc","Female","10.65","-61.5167","",""
"cb9a2299-1c85-4825-b047-a2a5f6a72067","2582043","FMNH","Mammals","83170","Artibeus jamaicensis trinitatis","","C. C. Sanborn","112789","","","","","","alc","Male","10.65","-61.5167","",""
"05e5468c-29d7-436c-a29d-b7dd1eeb6e17","2582044","FMNH","Mammals","83171","Artibeus jamaicensis trinitatis","","C. C. Sanborn","112790","","","","","","alc","Male","10.6667","-61.6333","",""
"a6a8d43b-baa1-4815-b76e-74943eb325da","2582045","FMNH","Mammals","83172","Artibeus jamaicensis trinitatis","","C. C. Sanborn","112791","","","","","","alc","Male","10.6667","-61.6333","",""
"06203828-b575-46ca-ac7d-5fbab85d6f80","2582046","FMNH","Mammals","83173","Artibeus lituratus palmarum","","C. C. Sanborn","112792","","","","","","alc","Female","10.4167","-61.4167","",""
"401d27de-3e2e-4da1-be98-2e5046ea95e2","2582047","FMNH","Mammals","83174","Artibeus lituratus palmarum","","C. C. Sanborn","112793","","","","","","alc","Male","10.4167","-61.4167","",""
"7481126b-06d7-429f-96bf-447cca2431d9","2582050","FMNH","Mammals","83177","Dermanura cinerea quadrivittatus","","C. C. Sanborn","112796","","","","","","alc","Female","10.7","-61.15","",""
"8bdff832-8914-4422-8a17-be690ecb32b5","2582051","FMNH","Mammals","83178","Diaemus youngi youngi","","C. C. Sanborn","112797","","","","","","alc","Male","10.1667","-61.5833","",""
"e9b80f47-5b9f-485a-bab8-56cbd35021b1","2582052","FMNH","Mammals","83179","Diaemus youngi youngi","","C. C. Sanborn","112798","","","","","","alc","Female","10.1667","-61.5833","",""
"58128020-a9d8-4cce-b8e6-fedcc3e2d449","2582053","FMNH","Mammals","83180","Natalus tumidirostris haydeni","","C. C. Sanborn","112799","","","","","","alc","Male","10.6","-61.25","",""
"493f48c6-ab9e-4e65-8952-f6d1e4073eda","2582054","FMNH","Mammals","83181","Natalus tumidirostris haydeni","","C. C. Sanborn","112800","","","","","","alc","Male","10.4667","-61.2","",""
"68302f88-7cdf-4de7-a138-9155ba0cc2a5","2582055","FMNH","Mammals","83182","Natalus tumidirostris haydeni","","C. C. Sanborn","112801","","","","","","alc","Male","10.4667","-61.2","",""
"9b6b415e-82ba-440a-8d2d-aabc483bd8b3","2582056","FMNH","Mammals","83183","Natalus tumidirostris haydeni","","C. C. Sanborn","112802","","","","","","alc","Male","10.4667","-61.2","",""
"1a9322ea-c405-4da3-8f9e-66133db30aa6","2582057","FMNH","Mammals","83184","Natalus tumidirostris haydeni","","C. C. Sanborn","112803","","","","","","alc","Male","10.4667","-61.2","",""
"cf4a0844-b9d6-4dd8-ba1b-f633b8f238a5","2582058","FMNH","Mammals","83185","Natalus tumidirostris haydeni","","C. C. Sanborn","112804","","","","","","alc","Male","10.4667","-61.2","",""
"de2a1e8c-a53e-4d0d-a722-cd0072dc8cc8","2582059","FMNH","Mammals","83186","Natalus tumidirostris haydeni","","C. C. Sanborn","112805","","","","","","alc","Male","10.4667","-61.2","",""
"ac94ea93-23c3-4dc4-a003-b90245f39641","2582060","FMNH","Mammals","83187","Natalus tumidirostris haydeni","","C. C. Sanborn","112806","","","","","","alc","Male","10.4667","-61.2","",""
"3fc55e57-7b4a-454e-8def-212fb6bfe560","2582061","FMNH","Mammals","83188","Natalus tumidirostris haydeni","","C. C. Sanborn","112807","","","","","","alc","Male","10.4667","-61.2","",""
"7e32717b-b95f-40ad-8b13-10eea5c7b1b2","2582062","FMNH","Mammals","83189","Natalus tumidirostris haydeni","","C. C. Sanborn","112808","","","","","","alc","Male","10.4667","-61.2","",""
"1b924c07-c583-425d-a2c7-b9d89776d257","2582063","FMNH","Mammals","83190","Natalus tumidirostris haydeni","","C. C. Sanborn","112809","","","","","","alc","Male","10.4667","-61.2","",""
"b41aa84d-b7b0-4a4e-ae1b-35155282b446","2582064","FMNH","Mammals","83191","Natalus tumidirostris haydeni","","C. C. Sanborn","112810","","","","","","alc","Male","10.4667","-61.2","",""
"1faf2fb4-ccae-4389-89c5-52fea6415083","2582065","FMNH","Mammals","83192","Natalus tumidirostris haydeni","","C. C. Sanborn","112811","","","","","","alc","Male","10.4667","-61.2","",""
"4e3e5d79-5eec-4a1d-9b08-7bd091aea1ec","2582066","FMNH","Mammals","83193","Natalus tumidirostris haydeni","","C. C. Sanborn","112812","","","","","","alc","Male","10.4667","-61.2","",""
"f2ad9582-9ae3-4227-8743-11db815a6008","2582067","FMNH","Mammals","83194","Natalus tumidirostris haydeni","","C. C. Sanborn","112813","","","","","","alc","Female","10.4667","-61.2","",""
"193206ad-a9dd-443c-bf54-e584420d6e13","2582068","FMNH","Mammals","83195","Natalus tumidirostris haydeni","","C. C. Sanborn","112814","","","","","","alc","Female","10.4667","-61.2","",""
"35b6836c-e798-4232-87a0-278518909a1f","2582069","FMNH","Mammals","83196","Natalus tumidirostris haydeni","","C. C. Sanborn","112815","","","","","","alc","Female","10.4667","-61.2","",""
"46e4fd29-ca11-499e-bdb3-2f49013bdb5c","2582070","FMNH","Mammals","83197","Natalus tumidirostris haydeni","","C. C. Sanborn","112816","","","","","","alc","Female","10.4667","-61.2","",""
"0739ee48-be32-428a-ad28-742b19a77ada","2582071","FMNH","Mammals","83198","Natalus tumidirostris haydeni","","C. C. Sanborn","112817","","","","","","alc","Female","10.4667","-61.2","",""
"e7c378de-d4ef-4a72-886f-3e56d9a1387a","2582072","FMNH","Mammals","83199","Natalus tumidirostris haydeni","","C. C. Sanborn","112818","","","","","","alc","Female","10.4667","-61.2","",""
"c343167c-3bd0-4440-b08d-0cc20736469d","2582073","FMNH","Mammals","83200","Natalus tumidirostris haydeni","","C. C. Sanborn","112819","","","","","","alc","Female","10.4667","-61.2","",""
"e589d00a-0b5c-4060-b7cb-56cad1ac5ca6","2582074","FMNH","Mammals","83201","Natalus tumidirostris haydeni","","C. C. Sanborn","112820","","","","","","alc","Female","10.4667","-61.2","",""
"3342eacb-d040-484b-96c4-6f30c5dc6e49","2582075","FMNH","Mammals","83202","Molossus molossus molossus","","C. C. Sanborn","112821","","","","","","alc","Female","10.6167","-61.4167","",""
"b2c6830b-35bb-421b-9307-2f6e33e01aff","2582076","FMNH","Mammals","83203","Molossus molossus molossus","","C. C. Sanborn","112822","","","","","","alc","Female","10.6167","-61.4167","",""
"2c714cf5-e061-486c-8f8a-39f2baf0731b","2582077","FMNH","Mammals","83204","Molossus molossus molossus","","C. C. Sanborn","112823","","","","","","alc","Female","10.4167","-61.4167","",""
"361fc9d9-7e8c-4a13-bf36-33cab82c5937","2582078","FMNH","Mammals","83205","Molossus rufus","","C. C. Sanborn","112824","","","","","","alc","Male","10.6701","-61.2905","",""
"6e14b7ed-cee0-4a4c-a569-185c18d30584","2582080","FMNH","Mammals","83207","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112826","","","","","","alc","Male","10.6","-61.25","",""
"adc1969f-72a6-4389-8e8d-96c9825e1f77","2582081","FMNH","Mammals","83208","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112827","","","","","","alc","Male","10.6","-61.25","",""
"13435464-2c05-4aac-bd2a-b41a7e16e418","2582082","FMNH","Mammals","83209","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112828","","","","","","alc","Male","10.6","-61.25","",""
"4f6269cb-209a-4ae0-939a-ecfaced34421","2582083","FMNH","Mammals","83210","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112829","","","","","","alc","Male","10.6","-61.25","",""
"8711d7ec-8b9a-4b9f-a7b7-8019612488b4","2582084","FMNH","Mammals","83211","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112830","","","","","","alc","Female","10.6","-61.25","",""
"d5acf473-eb1d-42d0-9676-371a0b7c6139","2582085","FMNH","Mammals","83212","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112831","","","","","","alc","Female","10.6","-61.25","",""
"32567ef4-314c-4179-8941-5d7b06f6a6d2","2582086","FMNH","Mammals","83213","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112832","","","","","","alc","Female","10.6","-61.25","",""
"67d45511-4e12-40bb-811f-f900412a740c","2582087","FMNH","Mammals","83214","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112833","","","","","","alc","Male","10.4667","-61.2","",""
"99fa1f6a-5e44-40a9-9244-996e95fca0b6","2582088","FMNH","Mammals","83215","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112834","","","","","","alc","Male","10.4667","-61.2","",""
"f63a8264-958f-4e18-a1e5-f02c5ff7e2ac","2582089","FMNH","Mammals","83216","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112835","","","","","","alc","Male","10.4667","-61.2","",""
"e0252d09-ec0e-41c0-9a1a-cc85e5587b67","2582090","FMNH","Mammals","83217","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112836","","","","","","alc","Male","10.4667","-61.2","",""
"e8b78e6f-cfb8-4317-a685-70f19971c193","2582091","FMNH","Mammals","83218","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112837","","","","","","alc","Male","10.4667","-61.2","",""
"744836d7-57ae-4ccc-a858-a3a47abe7202","2582092","FMNH","Mammals","83219","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112838","","","","","","alc","Male","10.4667","-61.2","",""
"c42d3b36-50e1-45c6-9810-da94539e46e6","2582093","FMNH","Mammals","83220","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112839","","","","","","alc","Male","10.4667","-61.2","",""
"e727573b-8756-45c5-9155-cf2b35e11990","2582094","FMNH","Mammals","83221","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112840","","","","","","alc","Male","10.4667","-61.2","",""
"bc1fd2f1-ff76-4cb8-92d1-08c5fe828047","2582095","FMNH","Mammals","83222","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112841","","","","","","alc","Male","10.4667","-61.2","",""
"b2e7d8a3-d5ad-44b0-b782-5067ab5077c2","2582096","FMNH","Mammals","83223","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112842","","","","","","alc","Male","10.4667","-61.2","",""
"dc019dd6-eb93-407b-bd92-98ab08a154ff","2582097","FMNH","Mammals","83224","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112843","","","","","","alc","Male","10.4667","-61.2","",""
"725a7eb0-b173-443f-aa13-df6123e4c6cb","2582098","FMNH","Mammals","83225","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112844","","","","","","alc","Male","10.4667","-61.2","",""
"42256841-3253-47ad-8d45-2645636dd6d9","2582099","FMNH","Mammals","83226","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112845","","","","","","alc","Female","10.4667","-61.2","",""
"bbe4841c-680b-4cc0-ab7b-261df0326301","2582100","FMNH","Mammals","83227","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112846","","","","","","alc","Female","10.4667","-61.2","",""
"a2d29813-6e64-4ca9-8201-83c947f8037e","2582101","FMNH","Mammals","83228","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112847","","","","","","alc","Female","10.4667","-61.2","",""
"a09f42c3-effc-4082-be15-0da4f58245c1","2582102","FMNH","Mammals","83229","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112848","","","","","","alc","Female","10.4667","-61.2","",""
"bc96b107-df65-4f5c-872b-6b3fb68f5ee1","2582103","FMNH","Mammals","83230","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112849","","","","","","alc","Female","10.4667","-61.2","",""
"26199768-57d0-4ab9-bcc7-375dd53abea7","2582104","FMNH","Mammals","83231","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112850","","","","","","alc","Female","10.4667","-61.2","",""
"52c95727-6f6c-4593-b72d-1d4b97c73b30","2582105","FMNH","Mammals","83232","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112851","","","","","","alc","Female","10.4667","-61.2","",""
"2bdb83d4-82b3-4d30-bdb9-1a4096e73296","2582106","FMNH","Mammals","83233","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112852","","","","","","alc","Female","10.4667","-61.2","",""
"b4560f9a-ea4d-4c6a-b6e3-9beb4ccdb8a4","2582107","FMNH","Mammals","83234","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112853","","","","","","alc","Female","10.4667","-61.2","",""
"17c6ea24-850c-4d10-8c45-d1a2e2beda35","2582108","FMNH","Mammals","83235","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112854","","","","","","alc","Female","10.4667","-61.2","",""
"dd1cbc43-6ef2-4549-a479-5666bd00e67a","2582109","FMNH","Mammals","83236","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112855","","","","","","alc","Female","10.4667","-61.2","",""
"d4e964f9-a46c-4486-9d93-b532d75ddeea","2582110","FMNH","Mammals","83237","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112856","","","","","","alc","Female","10.4667","-61.2","",""
"116f4365-cd87-457a-94aa-6b54518486b1","2582111","FMNH","Mammals","83238","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112857","","","","","","alc","Female","10.4667","-61.2","",""
"936bba29-c7b6-4686-b127-a73d2f60006e","2582112","FMNH","Mammals","83239","Pteronotus parnellii rubiginosus","","C. C. Sanborn","112858","","","","","","alc","Female","10.4667","-61.2","",""
"70775594-b6ad-46c1-951a-e881e37064fa","2582113","FMNH","Mammals","83240","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112859","","","","","","alc","Male","10.4667","-61.2","",""
"85d32d6d-153d-4b3f-ade2-f384c50258e7","2582114","FMNH","Mammals","83241","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112860","","","","","","skull,asr","Male","10.4667","-61.2","",""
"137b6e9b-486c-410b-b4dc-a6231be7ec18","2582115","FMNH","Mammals","83242","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112861","","","","","","alc","Male","10.4667","-61.2","",""
"6583c9fd-42a0-494b-88db-e7531bcd627c","2582116","FMNH","Mammals","83243","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112862","","","","","","alc","Male","10.4667","-61.2","",""
"f7dd160b-ccb6-4714-aa63-b5c232f67116","2582117","FMNH","Mammals","83244","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112863","","","","","","skull,asr","Male","10.4667","-61.2","",""
"68f668c8-477c-4234-9618-efba00ba785f","2582118","FMNH","Mammals","83245","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112864","","","","","","alc","Male","10.4667","-61.2","",""
"66a39117-54b7-4d97-b6d6-5f0482d72a7f","2582119","FMNH","Mammals","83246","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112865","","","","","","alc","Male","10.4667","-61.2","",""
"9702239e-eefc-424f-a912-3af77233a5bf","2582120","FMNH","Mammals","83247","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112866","","","","","","skull,asr","Male","10.4667","-61.2","",""
"5d31c3dc-633c-4716-8b11-298162169fed","2582121","FMNH","Mammals","83248","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112867","","","","","","alc","Male","10.4667","-61.2","",""
"da7558cd-67e7-4d79-9848-702a100b3fa8","2582122","FMNH","Mammals","83249","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112868","","","","","","skull,asr","Male","10.4667","-61.2","",""
"7559348d-4f39-414d-9be6-2a2b30f082ac","2582123","FMNH","Mammals","83250","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112869","","","","","","alc","Male","10.4667","-61.2","",""
"acf24b00-fb69-4a6c-9117-87502f77d4f4","2582124","FMNH","Mammals","83251","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112870","","","","","","alc","Female","10.4667","-61.2","",""
"57316f16-c2fd-4aab-ab48-60c836aecdde","2582125","FMNH","Mammals","83252","Mormoops megalophylla tumidiceps","","C. C. Sanborn","112871","","","","","","skull,asr","Female","10.4667","-61.2","",""
"f0d59b22-df46-4c31-9b07-04883498f61e","2582126","FMNH","Mammals","83253","Phyllostomus hastatus hastatus","","C. C. Sanborn","112872","","","","","","alc","Male","10.6","-61.25","","No"
"045a1920-37cd-4415-ac58-030c1ad371d5","2582127","FMNH","Mammals","83254","Phyllostomus hastatus hastatus","","C. C. Sanborn","112873","","","","","","alc","Male","10.6","-61.25","",""
