"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e74e3ab7-1258-44c7-8ed9-c7ea745d5bb9","652644","FMNH","Fishes","73593","Myripristis violaceus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","27",""
"ed22add4-8420-4f18-b3cb-a7a4a4cdb2c0","652647","FMNH","Fishes","73596","Myripristis violaceus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"7ffe99c0-2786-41e8-809d-4871652c2305","652648","FMNH","Fishes","73597","Myripristis violaceus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","13",""
"27d1e6c6-05e5-477e-87c8-37ae1e143420","652646","FMNH","Fishes","73595","Myripristis violaceus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","2",""
"31837041-e4c4-42d1-9bd9-c403ebec178d","652650","FMNH","Fishes","73599","Myripristis violaceus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","3",""
"112a7808-1ba5-4a76-9efe-7e02cd810a93","652651","FMNH","Fishes","73600","Myripristis violaceus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","20",""
"568968da-6b48-429a-b8eb-532dabf10e68","652642","FMNH","Fishes","73591","Myripristis violaceus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"55eb672e-7c35-489f-800f-5c43a6a74660","652645","FMNH","Fishes","73594","Myripristis violaceus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","4",""
"1e04ddba-e1aa-4cd6-8be4-a27e3cfb3b66","652649","FMNH","Fishes","73598","Myripristis violaceus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","2",""
"2e597125-8bea-4322-8252-70d0565dde0c","676033","FMNH","Fishes","97485","Zebrias","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1","Yes"
"ec4d1b2c-9e08-4253-b477-95e30d193ba3","653174","FMNH","Fishes","73818","Neoniphon opercularis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","2",""
"9488b8dd-2080-4d5c-8032-b1e554e507af","653936","FMNH","Fishes","74885","Abudefduf biocellatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"05410f6c-6e0b-48d2-8f63-8a57c1d18833","653903","FMNH","Fishes","74852","Chrysiptera biocellata","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","9",""
"70f6f77d-878e-4a2d-9335-b46f85826496","653910","FMNH","Fishes","74859","Chrysiptera biocellata","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","2",""
"f0d9bfaa-9994-43f2-af62-091328a5aa42","653935","FMNH","Fishes","74884","Chrysiptera biocellata","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","4",""
"8401d17a-948f-4e0c-bd3c-9e861510a0cf","653902","FMNH","Fishes","74851","Chrysiptera biocellata","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","10",""
"a99f9ad0-ee23-4fbe-a016-3a5e6f1a652c","653900","FMNH","Fishes","74849","Chrysiptera biocellata","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","25",""
"2e4513c9-c204-4f8c-a378-188d816518b1","653906","FMNH","Fishes","74855","Chrysiptera biocellata","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"de1e278f-60e9-4eb8-9df2-ff76af634e5c","653909","FMNH","Fishes","74858","Chrysiptera biocellata","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","2",""
"f0315b93-35cf-437e-b13f-955a214cf7d6","653937","FMNH","Fishes","74886","Chrysiptera biocellata","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"dd0c215a-556f-41d8-bd15-214d228ef041","653908","FMNH","Fishes","74857","Chrysiptera biocellata","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","4",""
"8b6c4477-6f9c-4877-8de8-74309ac6aa6c","653933","FMNH","Fishes","74882","Chrysiptera biocellata","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"6ac11a18-30c8-4273-843b-f8c6b20575cb","653904","FMNH","Fishes","74853","Chrysiptera biocellata","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3",""
"1721c403-ae2b-4938-9057-942f8e5beea2","653907","FMNH","Fishes","74856","Chrysiptera biocellata","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","20",""
"ac74dc88-eecb-45dd-aa00-b2bf9343e3b0","653911","FMNH","Fishes","74860","Chrysiptera biocellata","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","24",""
"101e45d2-c334-47c4-9cdf-13e256689635","653932","FMNH","Fishes","74881","Chrysiptera biocellata","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"f8c8609e-8e8d-47f4-b961-a6ff0b957dd9","653920","FMNH","Fishes","74869","Abudefduf dicki","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"81d2c815-2591-4e96-9516-9a7d527997e0","653922","FMNH","Fishes","74871","Abudefduf dicki","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","24",""
"6eed6952-205b-413a-ba8c-6f3e154d5adc","653923","FMNH","Fishes","74872","Abudefduf dicki","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","21",""
"d0ce58f6-8898-4e8c-bf23-87138def828b","653919","FMNH","Fishes","74868","Abudefduf dicki","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","8",""
"4664701a-1ce5-4271-bd1b-ebacf1b63b9e","653387","FMNH","Fishes","74546","Abudefduf dicki","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","2",""
"203aad49-1dff-4126-ad6a-d0550d79db73","653921","FMNH","Fishes","74870","Abudefduf dicki","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","6",""
"792e6297-283f-4ace-9092-1beee4c320e6","653927","FMNH","Fishes","74876","Abudefduf glaucus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","44",""
"60cb1637-8ce1-4cec-adf7-71aabe9313da","653926","FMNH","Fishes","74875","Abudefduf glaucus","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","1",""
"ee70ff2c-12c3-44aa-9159-c34653718f76","653928","FMNH","Fishes","74877","Abudefduf glaucus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","213",""
"254e9101-38a9-47f3-8858-7d0e7b54a289","653872","FMNH","Fishes","74821","Abudefduf lacrymatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"3150a147-e373-4ad4-a4ea-37b322ff1e73","653871","FMNH","Fishes","74820","Abudefduf lacrymatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"0a1127d5-4d55-474e-b051-78979d9d6a1c","653940","FMNH","Fishes","74889","Abudefduf lacrymatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","7",""
"95cf7ef6-099f-4998-bbe4-49a38203d9a8","653870","FMNH","Fishes","74819","Abudefduf lacrymatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","21",""
"98992294-8e30-429c-87bc-ffc4115f86f1","653873","FMNH","Fishes","74822","Abudefduf lacrymatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","5",""
"57399929-e51f-4c4d-a4cf-0bda183f992e","653875","FMNH","Fishes","74824","Abudefduf lacrymatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","6",""
"7cc2f923-a924-44d9-98d1-1c4a528f1ced","653884","FMNH","Fishes","74833","Abudefduf lacrymatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","5",""
"c03f427d-b0fd-4691-a637-1e9245bd3e3f","653879","FMNH","Fishes","74828","Abudefduf lacrymatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","6",""
"61088867-5e4f-4311-a914-371c1c649959","654720","FMNH","Fishes","75829","Scorpaenopsis diabolus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"83f05d46-e547-4d15-87e6-1ea064f84060","653885","FMNH","Fishes","74834","Abudefduf lacrymatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","5",""
"eda561bd-15e3-405f-b19f-db6d6e62b296","653878","FMNH","Fishes","74827","Abudefduf lacrymatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","8",""
"54b24e52-2e90-454d-8b6f-438ffe3e56f8","653881","FMNH","Fishes","74830","Abudefduf lacrymatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"d2a1fc99-6ddf-428f-a8db-fc44c2aab88a","653883","FMNH","Fishes","74832","Abudefduf lacrymatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"84854d92-3e7e-4a60-9138-ef6fac718f08","653886","FMNH","Fishes","74835","Abudefduf lacrymatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"c377aeae-8ee5-4b75-8065-8f196d6d5386","653874","FMNH","Fishes","74823","Abudefduf lacrymatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","4",""
"c0395b31-8c1d-41fd-ab88-f6c2746ead9b","653869","FMNH","Fishes","74818","Abudefduf lacrymatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","36",""
"a627923e-aa71-49da-844c-7a4715cdee7d","653868","FMNH","Fishes","74817","Abudefduf lacrymatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","33",""
"c73d29f1-b422-49c0-befe-8dd2e5fc11b5","653882","FMNH","Fishes","74831","Abudefduf lacrymatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","4",""
"c603b97d-3504-4ee6-9073-a1484199b770","653899","FMNH","Fishes","74848","Amblyglyphidodon leucogaster","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"c6a365ce-5327-48f0-a4ae-a3822cc6a954","653896","FMNH","Fishes","74845","Amblyglyphidodon leucogaster","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","3",""
"09a83a08-cfc9-40ed-a876-a02f2c06ce4b","653895","FMNH","Fishes","74844","Amblyglyphidodon leucogaster","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","17",""
"fa8ce335-3249-425a-9401-c05a19618193","653898","FMNH","Fishes","74847","Amblyglyphidodon leucogaster","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","9",""
"79ec05fe-2efe-4a47-be9c-0c4c963a1418","653897","FMNH","Fishes","74846","Amblyglyphidodon leucogaster","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","14",""
"79e69355-ec2c-482e-8898-86465c41cc52","656071","FMNH","Fishes","77185","Ostraciidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"b0a9a5b5-a07e-41a6-a3bb-92e6d92bafbd","656069","FMNH","Fishes","77183","Ostraciidae","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"1a02478d-5a5c-47a1-8ed1-e501fb986080","656073","FMNH","Fishes","77187","Ostraciidae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"99d7b26e-e0bd-4101-810b-d4c706d5ac76","653915","FMNH","Fishes","74864","Abudefduf saxatilis","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"188eebfd-3bf6-4750-b9dd-e6cdc3244dcc","653929","FMNH","Fishes","74878","Abudefduf zonatus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","41",""
"ff140758-ed89-4782-9bf3-63c013f6cb8b","653939","FMNH","Fishes","74888","Abudefduf zonatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","3",""
"cf4c3761-b0f0-42c9-98aa-6e62bffa0e70","653930","FMNH","Fishes","74879","Abudefduf zonatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","18",""
"e6a0a534-361c-46e9-b3da-de33687b559e","653931","FMNH","Fishes","74880","Abudefduf zonatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","9",""
"3f62ed1c-e583-44c8-b6e8-2186b2033a45","668685","FMNH","Fishes","89627","Pempheris mangula","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"c6b0fe81-c7e3-4b9a-a063-c156c4eed277","668351","FMNH","Fishes","90008","Acanthuridae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","13",""
"933878a7-cb9c-4715-8461-c3d6cc7762eb","657912","FMNH","Fishes","78972","Gnatholepis anjerensis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","11",""
"85e743cb-6fd1-42f8-a005-9ce92dfc3a38","657849","FMNH","Fishes","78909","Gnatholepis anjerensis","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"73763dd8-b682-472b-b21e-2d0df5333260","657851","FMNH","Fishes","78911","Istigobius decoratus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","3",""
"1e3a81e4-be7a-460f-b82e-ef4086ff8a74","657857","FMNH","Fishes","78917","Istigobius decoratus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","2",""
"e01b8695-fb9d-4cd0-b958-26a96237be40","669676","FMNH","Fishes","90794","Epinephelus merra","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","43",""
"0ed0d861-7a82-42b7-b9bc-b9c65f28cc34","669062","FMNH","Fishes","89723","Cephalopholis argus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","6",""
"99495814-8118-42f7-80e0-29590ec85268","669063","FMNH","Fishes","89724","Epinephelus merra","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","9",""
"7849eb25-4cb8-4c8d-b651-0a7147324625","669068","FMNH","Fishes","89729","Anyperodon leucogrammicus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"ce78d717-2d3a-4139-bc31-6130c4c28760","669352","FMNH","Fishes","90627","Paracirrhites forsteri","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","6",""
"ed8450d6-eed0-41ad-9a2f-7718b545b2d8","669423","FMNH","Fishes","90698","Paracirrhites forsteri","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","2",""
"b8c5d468-d6a6-4cf1-a2a8-50f4b7460d62","669061","FMNH","Fishes","89722","Epinephelus macrospilos","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"96af1306-eedf-484f-bcaf-6a10b6683eb6","680592","FMNH","Fishes","101735","Epinephelus spilotoceps","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"b4224dd6-e8b1-4f8d-b1f3-830e0cff679b","680501","FMNH","Fishes","101842","Epinephelus spilotoceps","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"e34825b7-8649-400a-b6ef-0da19caf42d7","654060","FMNH","Fishes","75009","Pomacentrus trichourus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","3","No"
"328fba9d-3e38-402f-b5a1-90e78e387a81","669454","FMNH","Fishes","90729","Siganidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"2b301347-c74b-41f8-a618-a5b961097c54","654033","FMNH","Fishes","74982","Pomacentrus albicaudatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","8","No"
"ad9e4cee-8da2-496a-b0c2-74cb64012ef8","658723","FMNH","Fishes","80054","Gomphosus caeruleus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3","No"
"f6b20693-7499-4de5-bcb0-af18c8c1c58a","658801","FMNH","Fishes","80132","Hemigymnus melapterus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1","No"
"10f4ac97-86aa-4eca-89b9-091e3f119fc5","664920","FMNH","Fishes","86378","Epibulus insidiator","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1","No"
"030821fc-41c1-4686-a0ca-92b860e28ed3","667785","FMNH","Fishes","89737","Plectorhinchus orientalis","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"0948491d-5334-4fae-bf8f-5a2cd05b51bc","667784","FMNH","Fishes","89736","Plectorhinchus orientalis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"1d775bde-090b-42f5-b59a-e5e21d0e0566","654577","FMNH","Fishes","75685","Pseudamia gelatinosa","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3","No"
"b0dcbc2b-cb0a-46ba-81b0-ace21d554aab","654569","FMNH","Fishes","75677","Pseudamia gelatinosa","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1","No"
"e866f4eb-593a-4723-876b-30265300f710","657891","FMNH","Fishes","78951","Pseudoplesiopidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"6f05c755-3c09-4c90-8276-a5e2a7f204b7","654939","FMNH","Fishes","75538","Rabula fuscomaculata","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"3f3a00b9-be0b-4d79-add4-6a08dbc0056a","654925","FMNH","Fishes","75524","Rabula fuscomaculata","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"cc9632b6-a6e2-40e0-8e2a-cc279038bf99","654454","FMNH","Fishes","75562","Gymnothorax fuscomaculatus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"45f628a4-958f-4f4b-9f9c-93540b0b8f9d","654441","FMNH","Fishes","75549","Rabula fuscomaculata","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"bb0af8a7-5dff-4a71-8312-4f272aa308a8","677702","FMNH","Fishes","98800","Amblygobius semicinctus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"e91ea71c-090a-416a-9680-45d2fed05440","677700","FMNH","Fishes","98798","Amblygobius semicinctus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3",""
