"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de71869b-64e8-46a6-ac68-4c4c440156ca","444335","FMNH","Invertebrate Zoology","93219","Otala boghariensis (Debeaux, 1857)","","","FMNH93219","Algeria","Algeria","","","","","","","","1",""
"b5959107-dfbc-4df6-9455-11e31ada86e6","444607","FMNH","Invertebrate Zoology","93246","Cernuella acompsia acompsiella (Ancey in Westerlund, 1889)","","","FMNH93246","Algeria","Algeria","","","","","","","","99",""
"25d41225-31af-4e07-bd60-d168701d4e2b","444402","FMNH","Invertebrate Zoology","93256","Cernuella zaccarensis (Kobelt, 1891)","","","FMNH93256","Algeria","Algeria","","","","","","","","18",""
"a1e0e7ab-aa6a-48c5-8900-dc4c1b96814b","444412","FMNH","Invertebrate Zoology","93266","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH93266","Algeria","Algeria","","","","","","","","99",""
"38c7dd72-dcf1-42bf-aa82-ad73c10f1dde","444481","FMNH","Invertebrate Zoology","93294","Otala boghariensis (Debeaux, 1857)","","","FMNH93294","Algeria","Algeria","","","","","","","","2",""
"69a93824-9061-4970-a34e-b58c23215cb1","444483","FMNH","Invertebrate Zoology","93296","Cernuella zaccarensis (Kobelt, 1891)","","","FMNH93296","Algeria","Algeria","","","","","","","","4",""
"51d2f1c1-d706-4fac-9895-abbd044972f4","444488","FMNH","Invertebrate Zoology","93301","Otala dupotetiana (Terver, 1839)","","","FMNH93301","Algeria","Algeria","","","","","","","","2",""
"06bfe158-4a92-4197-a537-484d0cf0d656","444492","FMNH","Invertebrate Zoology","93305","Cernuella oranensis (Morelet, 1852)","","","FMNH93305","Algeria","Algeria","","","","","","","","4",""
"04cf0489-dab1-49b9-a7a3-3d54f20afc64","444243","FMNH","Invertebrate Zoology","93326","Iberus punicus (Morelet, 1851)","","","FMNH93326","Algeria","Algeria","","","","","","","","3",""
"7545b48c-9a62-4b31-910d-b6b65f9b01f1","444232","FMNH","Invertebrate Zoology","93390","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH93390","Algeria","Algeria","","","","","","","","2",""
"b6cfe712-7048-41d5-a71c-fc1c66f1d173","444438","FMNH","Invertebrate Zoology","93395","Otala odopachia (Bourguignat, 1863)","","","FMNH93395","Algeria","Algeria","","","","","","","","2",""
"6616db24-e4f9-4e40-bb50-e422c52edf7b","444446","FMNH","Invertebrate Zoology","93403","Otala punctata (O. F. Müller, 1774)","","","FMNH93403","Algeria","Algeria","","","","","","","","2",""
"6488c08f-d1c1-4cd0-9075-1091b748d45f","444452","FMNH","Invertebrate Zoology","93409","Otala punctata (O. F. Müller, 1774)","","","FMNH93409","Algeria","Algeria","","","","","","","","2",""
"a96adbf1-cc4d-4dc0-a0ab-edc480c71fb3","444460","FMNH","Invertebrate Zoology","93417","Otala punctata (O. F. Müller, 1774)","","","FMNH93417","Algeria","Algeria","","","","","","","","2",""
"6a6aaa8e-436a-447d-8589-978a72b97094","444328","FMNH","Invertebrate Zoology","93461","Otala juiletti (Terver, 1839)","","","FMNH93461","Algeria","Algeria","","","","","","","","2",""
"f2f63aa6-d9c9-442e-ab6b-c485fab9a0f3","444577","FMNH","Invertebrate Zoology","93500","Ferussacia gracilenta (Morelet)","","","FMNH93500","Algeria","Algeria","","","","","","","","9",""
"4a981796-fac5-496a-b6eb-756ba0456477","444543","FMNH","Invertebrate Zoology","93600","Trochoidea zitoumica (Letourneux & Bourguignat, 1887)","","","FMNH93600","Algeria","Algeria","","","","","","","","99",""
"6c4a8865-f29a-472a-b1c0-a5fa69f82df4","444843","FMNH","Invertebrate Zoology","93653","Iberus massylaeus (Morelet, 1851)","","","FMNH93653","Algeria","Algeria","","","","","","","","1",""
"8ff1b717-c617-454d-b75b-8c28024fb4e0","444848","FMNH","Invertebrate Zoology","93658","Cornu aspersum (O. F. Müller, 1774)","","","FMNH93658","Algeria","Algeria","","","","","","","","2",""
"3ac632b0-05ba-4c72-b9ae-d4b2a2e0bb38","444851","FMNH","Invertebrate Zoology","93661","Otala chottica (Ancey, 1882)","","","FMNH93661","Algeria","Algeria","","","","","","","","1",""
"ba811b86-67fa-406a-91f3-579e95db4eed","444853","FMNH","Invertebrate Zoology","93663","Iberus punicus (Morelet, 1851)","","","FMNH93663","Algeria","Algeria","","","","","","","","2",""
"40327ab7-b496-4e2b-9952-f850e39dc48b","444918","FMNH","Invertebrate Zoology","93728","Otala punctata (O. F. Müller, 1774)","","","FMNH93728","Algeria","Algeria","","","","","","","","2",""
"0778d8bf-9db6-40da-9c9e-8d7b7001c9cf","444657","FMNH","Invertebrate Zoology","93840","Cernuella oranensis (Morelet, 1852)","","","FMNH93840","Algeria","Algeria","","","","","","","","3",""
"2e682235-7796-43cd-8471-aaaecad28062","445096","FMNH","Invertebrate Zoology","93940","Otala punctata (O. F. Müller, 1774)","","","FMNH93940","Algeria","Algeria","","","","","","","","3",""
"7a59ef02-7713-4957-bd3d-5125034f3495","445179","FMNH","Invertebrate Zoology","94024","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH94024","Algeria","Algeria","","","","","","","","4",""
"e80ba144-ba1e-43d9-98ea-e4d25300adf8","445203","FMNH","Invertebrate Zoology","94049","Cernuella virgata (da Costa, 1778)","","","FMNH94049","Algeria","Algeria","","","","","","","","3",""
"850ac162-1931-4190-8bad-90b85847b91e","445220","FMNH","Invertebrate Zoology","94067","Otala juiletti (Terver, 1839)","","","FMNH94067","Algeria","Algeria","","","","","","","","2",""
"3727d2d5-b5b2-4b5f-8fd2-7d2bc6fb6118","445255","FMNH","Invertebrate Zoology","94102","Otala punctata (O. F. Müller, 1774)","","","FMNH94102","Algeria","Algeria","","","","","","","","1",""
"cc43d9a5-f23f-46ab-adf4-019d6019c496","415352","FMNH","Invertebrate Zoology","37491","Maurohelix miloni (Pechaud)","","","FMNH97491","Algeria","Algeria","","","","","","","","2",""
"a5936166-de2b-453b-9a3b-54c3edf1eef2","414407","FMNH","Invertebrate Zoology","36438","Caecilioides brondeli (Bourguignat)","","","FMNH36438","Algeria","Algeria","","","","","","","","3",""
"f5960c50-9155-482b-9db2-7ec62d19a8de","414433","FMNH","Invertebrate Zoology","36465","Ferrussacia letourneuxi Bourguignat","","","FMNH36465","Algeria","Algeria","","","","","","","","2",""
"f1e0c627-5ae4-4091-bb40-c1a9114916ec","462739","FMNH","Invertebrate Zoology","129046","Trochoidea zitoumica (Letourneux & Bourguignat, 1887)","","","FMNH129046","Algeria","Algeria","","","","","","","","2",""
"85e34830-3e9b-461a-924e-3914a55a6d99","414438","FMNH","Invertebrate Zoology","36470","Ferussacia procerula (Morelet)","","","FMNH36470","Algeria","Algeria","","","","","","","","2",""
"f11e1f85-023a-4075-ac7d-e429b2471632","451172","FMNH","Invertebrate Zoology","103154","Hohenwartiana eucharista (Bourguignat, 1864)","","","FMNH103154","Algeria","Algeria","","","","","","","","4",""
"03a37968-31d1-49b9-9d98-8df553e0ea07","462366","FMNH","Invertebrate Zoology","128613","Otala dupotetiana (Terver, 1839)","","","FMNH128613","Algeria","Algeria","","","","","","","","2",""
"8f02e98c-82b3-4852-a233-80edceab4317","462369","FMNH","Invertebrate Zoology","128616","Otala jourdaniana (Bourguignat, 1867)","","","FMNH128616","Algeria","Algeria","","","","","","","","2",""
"c7dd3991-3165-48ea-af73-361dc07c1116","416598","FMNH","Invertebrate Zoology","38980","Cernuella gouini (Debeaux in Westerlund, 1889)","","","FMNH38980","Algeria","Algeria","","","","","","","","1",""
"b0e3af02-1ea1-4bff-aa4a-bcbbb3dbc7b3","416610","FMNH","Invertebrate Zoology","38992","Cernuella mauritanica (Bourguignat in Servain, 1880)","","","FMNH38992","Algeria","Algeria","","","","","","","","1",""
"016b5b1f-5296-40b0-8192-e88f2e0d9a6e","416630","FMNH","Invertebrate Zoology","39013","Cernuella virgata (da Costa, 1778)","","","FMNH39013","Algeria","Algeria","","","","","","","","1",""
"ef2b6bd3-e419-46d6-8359-32c904b38328","416662","FMNH","Invertebrate Zoology","39045","Cernuella virgata (da Costa, 1778)","","","FMNH39045","Algeria","Algeria","","","","","","","","2",""
"3c30f90b-c76d-439a-8fa2-2c8e8c8d2e81","416681","FMNH","Invertebrate Zoology","39064","Helicella affinior (Debeaux in Westerlund, 1889)","","","FMNH39064","Algeria","Algeria","","","","","","","","2",""
"863af589-6525-41c9-b125-13e69174df14","416686","FMNH","Invertebrate Zoology","39069","Cernuella acompsia (Bourguignat, 1864)","","","FMNH39069","Algeria","Algeria","","","","","","","","1",""
"0b0aa6f1-23cf-4a5f-8226-ee5237823395","416707","FMNH","Invertebrate Zoology","39090","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH39090","Algeria","Algeria","","","","","","","","1",""
"ac99e0dc-b500-4441-bf4c-e98c73211532","416713","FMNH","Invertebrate Zoology","39096","Cernuella euphorcella (Pechaud in Bourguignat, 1887)","","","FMNH39096","Algeria","Algeria","","","","","","","","1",""
"8301d638-54ce-427c-a424-7d8f7bc825ba","416714","FMNH","Invertebrate Zoology","39097","Cernuella euphorcella (Pechaud in Bourguignat, 1887)","","","FMNH39097","Algeria","Algeria","","","","","","","","1",""
"f3d8be42-c13f-4654-8e89-e5d99d570a3f","416716","FMNH","Invertebrate Zoology","39099","Cernuella virgata (da Costa, 1778)","","","FMNH39099","Algeria","Algeria","","","","","","","","2",""
"d239e344-e751-4f36-9d8b-731df7942ff5","416717","FMNH","Invertebrate Zoology","39100","Helicella globuloidea (Terver, 1839)","","","FMNH39100","Algeria","Algeria","","","","","","","","2",""
"cc87d5a0-db28-4a6e-9f96-05801409b031","416718","FMNH","Invertebrate Zoology","39101","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH39101","Algeria","Algeria","","","","","","","","1",""
"64e40a8b-b7d7-40ce-bb51-82e686a6811e","416723","FMNH","Invertebrate Zoology","39106","Cernuella amoma (Bourguignat, 1887)","","","FMNH39106","Algeria","Algeria","","","","","","","","2",""
"e1358a62-fe29-4d83-b1b8-c03d5b0dca20","416763","FMNH","Invertebrate Zoology","39146","Cernuella virgata (da Costa, 1778)","","","FMNH39146","Algeria","Algeria","","","","","","","","1",""
"0d89a036-7f09-45ba-b98c-696732c5aba8","416780","FMNH","Invertebrate Zoology","39163","Cernuella kabyliana (Debeaux, 1858)","","","FMNH39163","Algeria","Algeria","","","","","","","","1",""
"284f954a-27b1-4205-a6cc-4bfdd9bbce98","416801","FMNH","Invertebrate Zoology","39184","Candidula locheana (Bourguignat, 1864)","","","FMNH39184","Algeria","Algeria","","","","","","","","1",""
"7ea58d16-5c61-4638-9021-6c81f40bb961","416812","FMNH","Invertebrate Zoology","39195","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH39195","Algeria","Algeria","","","","","","","","3",""
"a470139d-91f2-4915-b857-557495dde037","416842","FMNH","Invertebrate Zoology","39225","Leucochroa submeridionalis Bourguignat, 1863","","","FMNH39225","Algeria","Algeria","","","","","","","","1",""
"ebc398ce-73d8-438b-bba1-83cec6cdc3f3","416843","FMNH","Invertebrate Zoology","39226","Leucochroa submeridionalis Bourguignat, 1863","","","FMNH39226","Algeria","Algeria","","","","","","","","4",""
"863cfab3-59bd-4304-ae2e-017f181d891f","416846","FMNH","Invertebrate Zoology","39229","Xeropicta guimeti (Bourguignat, 1876)","","","FMNH39229","Algeria","Algeria","","","","","","","","1",""
"9387afdd-63f3-479e-969f-2db5a494015d","416856","FMNH","Invertebrate Zoology","39239","Candidula eustricta (Bourguignat, 1863)","","","FMNH39239","Algeria","Algeria","","","","","","","","2",""
"8492c112-e8dc-4b9e-9ac0-931a6be4e7f7","416898","FMNH","Invertebrate Zoology","39282","Leucochroa submeridionalis Bourguignat, 1863","","","FMNH39282","Algeria","Algeria","","","","","","","","1",""
"43f89e12-6289-4c47-9695-a81c920686b5","406900","FMNH","Invertebrate Zoology","10345","Cernuella acompsia (Bourguignat, 1864)","","","FMNH10345","Algeria","Algeria","","","","","","","","2",""
"ae501ad5-3746-4c09-a43d-6ba27d8da2a3","406855","FMNH","Invertebrate Zoology","10319","Leucochroa barneyana (Ancey, 1888)","","","FMNH10319","Algeria","Algeria","","","","","","","","2",""
"b9fc60bb-b2a0-49bd-96ba-38a877edc742","445383","FMNH","Invertebrate Zoology","94249","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH94249","Algeria","Algeria","","","","","","","","5",""
"493303f1-8c7a-4910-add9-bac2a241dd9a","445365","FMNH","Invertebrate Zoology","94231","Otala hieroglyphicula (Michaud, 1833)","","","FMNH94231","Algeria","Algeria","","","","","","","","2",""
"bd8c49ca-6f06-4800-8382-27cf96ec4689","406721","FMNH","Invertebrate Zoology","10184","Otala constantinae (Forbes, 1837)","","","FMNH10184","Algeria","Algeria","","","","","","","","3",""
"f88d1a38-7331-4c35-878d-a57a44762850","415070","FMNH","Invertebrate Zoology","37198","Otala constantinae (Forbes, 1837)","","","FMNH37198","Algeria","Algeria","","","","","","","","1",""
"2cb26d90-9545-444b-a655-476663689004","445146","FMNH","Invertebrate Zoology","93991","Otala constantinae (Forbes, 1837)","","","FMNH93991","Algeria","Algeria","","","","","","","","2",""
"29ad9f54-4f4e-4930-96e5-4289ee090ebc","415068","FMNH","Invertebrate Zoology","37196","Otala constantinae (Forbes, 1837)","","","FMNH37196","Algeria","Algeria","","","","","","","","5",""
"1f6a8387-a500-4cff-98b4-d75d778f6efd","415069","FMNH","Invertebrate Zoology","37197","Otala constantinae (Forbes, 1837)","","","FMNH37197","Algeria","Algeria","","","","","","","","4",""
"64f58c1c-0355-4caf-b973-ef472c719803","444731","FMNH","Invertebrate Zoology","93148","Otala constantinae (Forbes, 1837)","","","FMNH93148","Algeria","Algeria","","","","","","","","2",""
"c7473743-8d30-4f0e-b243-4c4d9ec4ecf0","444732","FMNH","Invertebrate Zoology","93149","Otala constantinae (Forbes, 1837)","","","FMNH93149","Algeria","Algeria","","","","","","","","2",""
"b4cb09f3-51a9-4cb1-88cc-402da79aeaeb","475683","FMNH","Invertebrate Zoology","172952","Trochoidea elegans (Gmelin, 1791)","","","FMNH172952","Algeria","Algeria","","","","","","36.7833","3.0667","3",""
"08ec7c53-ba5d-492b-b418-c7b1b3fe2143","444744","FMNH","Invertebrate Zoology","93161","Otala constantinae (Forbes, 1837)","","","FMNH93161","Algeria","Algeria","","","","","","","","2",""
"732ed563-5763-4b86-a87d-f51e7d892df4","444745","FMNH","Invertebrate Zoology","93162","Otala constantinae (Forbes, 1837)","","","FMNH93162","Algeria","Algeria","","","","","","","","2",""
"2647ee51-d07c-444a-b825-4d42f13c3f2c","444292","FMNH","Invertebrate Zoology","93195","Otala constantinae (Forbes, 1837)","","","FMNH93195","Algeria","Algeria","","","","","","","","2",""
"62273cb5-4d39-42ca-a105-a264e1aad045","445084","FMNH","Invertebrate Zoology","93928","Otala constantinae (Forbes, 1837)","","","FMNH93928","Algeria","Algeria","","","","","","","","1",""
"ff69892e-846a-4a77-be99-190152736382","445261","FMNH","Invertebrate Zoology","94108","Otala constantinae (Forbes, 1837)","","","FMNH94108","Algeria","Algeria","","","","","","","","3",""
"e373014d-56de-488c-87e3-8a8b3cebdd35","445384","FMNH","Invertebrate Zoology","94250","Otala constantinae (Forbes, 1837)","","","FMNH94250","Algeria","Algeria","","","","","","","","2",""
"15ab7743-9fca-42c5-99be-6f02556d7ae9","469489","FMNH","Invertebrate Zoology","152032","Otala constantinae (Forbes, 1837)","","","FMNH152032","Algeria","Algeria","","","","","","","","1",""
"10c7800c-905a-453e-9dc3-ac2e429a657f","444813","FMNH","Invertebrate Zoology","93622","Otala anoterodon (Pechaud, 1883)","","","FMNH93622","Algeria","Algeria","","","","","","","","1",""
"15ec6c29-eaac-4abc-a1dd-dbb58d5e24df","415254","FMNH","Invertebrate Zoology","37385","Otala anoterodon (Pechaud, 1883)","","","FMNH37385","Algeria","Algeria","","","","","","","","2",""
"67b22f2f-242f-4cc1-8b5e-6411e1f6e5ea","444043","FMNH","Invertebrate Zoology","92880","Otala anoterodon (Pechaud, 1883)","","","FMNH92880","Algeria","Algeria","","","","","","","","3",""
"947b64a3-c687-4827-a3bf-621638222dc7","444212","FMNH","Invertebrate Zoology","93056","Otala anoterodon (Pechaud, 1883)","","","FMNH93056","Algeria","Algeria","","","","","","","","1",""
"df813200-2a36-4fbe-8cd8-cafffa8c5455","444611","FMNH","Invertebrate Zoology","93250","Otala anoterodon (Pechaud, 1883)","","","FMNH93250","Algeria","Algeria","","","","","","","","1",""
"9a24e2f2-cb1f-4dde-88f4-ff224f23bad3","415218","FMNH","Invertebrate Zoology","37348","Otala lariollei (Pallary, 1898)","","","FMNH37348","Algeria","Algeria","","","","","","","","1",""
"0f6d23bc-21af-4df6-8421-1081570d2b6e","406755","FMNH","Invertebrate Zoology","10218","Trichia moquiniana (Raymond, 1853)","","","FMNH10218","Algeria","Algeria","","","","","","","","1",""
"36df32f4-dd06-462e-baa1-baaa02b2c014","451161","FMNH","Invertebrate Zoology","103143","Ferussacia gracilenta (Morelet)","","","FMNH103143","Algeria","Algeria","","","","","","","","4",""
"b7791f52-5b77-4210-a3f8-da827bb3ef0a","451164","FMNH","Invertebrate Zoology","103146","Ferussacia terveri Bourguignat","","","FMNH103146","Algeria","Algeria","","","","","","","","5",""
"2ee41b38-b27a-4944-9025-b2b8e4bc606d","416725","FMNH","Invertebrate Zoology","39108","Cernuella cottyi (Morelet, 1864)","","","FMNH39108","Algeria","Algeria","","","","","","","","1",""
"eb3d6894-91d2-4a88-ab64-42511e7f12e2","416815","FMNH","Invertebrate Zoology","39198","Helicella illibata (Parreyss in Rossmässler, 1839)","","","FMNH39198","Algeria","Algeria","","","","","","","","1",""
"e45a18ce-2f68-46fb-8fdf-ed30c7c179c8","451322","FMNH","Invertebrate Zoology","103388","Alabastrina alabastrites (Michaud, 1833)","","","FMNH103388","Algeria","Algeria","","","","","","","","6",""
"e79b7eaf-c688-4925-b5a6-0c89cd7162f3","433532","FMNH","Invertebrate Zoology","66597","Papillifera solida (Draparnaud, 1805)","","H. Arndt","HA-66597","Algeria","Algeria","","","","","","","","1",""
"dd1fcfd5-08a0-493f-ab0d-d9937a3709b1","451167","FMNH","Invertebrate Zoology","103149","Ferussacia procerula (Morelet)","","","FMNH103149","Algeria","Algeria","","","","","","","","4",""
"f8bef67a-ff87-45cd-bc5d-c9499a98770b","407666","FMNH","Invertebrate Zoology","11071","Sphincterochila otthiana (Forbes, 1838)","","","FMNH11071","Algeria","Algeria","","","","","","","","3",""
"e75cdfd2-6547-4093-b94d-828fa625ee5b","451678","FMNH","Invertebrate Zoology","103784","Omphaloconus todillus (Morelet)","","","FMNH103784","Algeria","Algeria","","","","","","","","2",""
"655157fc-9043-4450-a332-ea67b474b97d","451083","FMNH","Invertebrate Zoology","103052","Ferussacia oranensis (Bourguignat)","","","FMNH103052","Algeria","Algeria","","","","","","","","3",""
"f1b7703a-c79b-468b-badc-527cc70162b0","450904","FMNH","Invertebrate Zoology","102820","Oxychilus djurdjurensis (Debeaux, 1863)","","","FMNH102820","Algeria","Algeria","","","","","","","","2",""
"97e65901-beb5-464a-a3f7-ace86361f54c","482771","FMNH","Invertebrate Zoology","191985","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH191985","Algeria","Algeria","","","","","","","","3",""
"ce42fde2-0d6f-4f00-97eb-cda3b2f4b831","407254","FMNH","Invertebrate Zoology","10974","Parmacella deshayesii Moquin-Tandon","","","FMNH10974","Algeria","Algeria","","","","","","","","2",""
"b410b8db-f92f-4cdc-a031-def768f71656","416774","FMNH","Invertebrate Zoology","39157","Cernuella virgata (da Costa, 1778)","","","FMNH39157","Algeria","Algeria","","","","","","","","1",""
"2ec5cce8-05fd-411c-8a66-8e7ea52a69bd","482775","FMNH","Invertebrate Zoology","191989","Helix melanostoma Draparnaud, 1801","","","FMNH191989","Algeria","Algeria","","","","","","","","2",""
"3dc77ac2-e0f9-44f6-b17b-e33009f7448b","400203","FMNH","Invertebrate Zoology","208","Cornu aspersum (O. F. Müller, 1774)","","","FMNH208","Algeria","Algeria","","","","","","","","6",""
"fe9b8262-83fc-4645-a38d-68e3c986d299","428038","FMNH","Invertebrate Zoology","57975","Ferussacia diodonta Bourguignat","","","FMNH57975","Algeria","Algeria","","","","","","","","6",""
"12cb595c-5358-448c-b022-0cea8f8bb991","428091","FMNH","Invertebrate Zoology","58316","Otala lucasii (Deshayes, 1850)","","","FMNH58316","Algeria","Algeria","","","","","","","","1",""
"4094adb5-d5b5-4208-a019-74d8ac0eff8c","428093","FMNH","Invertebrate Zoology","58318","Caracollina lenticula (Michaud, 1831)","","","FMNH58318","Algeria","Algeria","","","","","","","","2",""
"e24da6db-6c37-4cdf-a9cf-eac6b8cf4e42","428095","FMNH","Invertebrate Zoology","58320","Caecilioides raphidia (Bourguignat)","","","FMNH58320","Algeria","Algeria","","","","","","","","6",""
"89d1fbb4-ca3f-403b-bfe5-b57aeba54a16","428972","FMNH","Invertebrate Zoology","58813","Alabastrina alabastrites (Michaud, 1833)","","","FMNH58813","Algeria","Algeria","","","","","","","","1",""
"cdd4d876-5b18-4219-9cf7-e003cf237dcd","428973","FMNH","Invertebrate Zoology","58814","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH58814","Algeria","Algeria","","","","","","","","6",""
"33b55fa9-ef8d-4a64-823c-0c96eb8dc2fb","414437","FMNH","Invertebrate Zoology","36469","Ferussacia procerula (Morelet)","","","FMNH36469","Algeria","Algeria","","","","","","","","1",""
"75f4f7b8-73b6-4cb4-bf1e-813cd6c69965","428085","FMNH","Invertebrate Zoology","58307","Otala dupotetiana (Terver, 1839)","","","FMNH58307","Algeria","Algeria","","","","","","","","2",""
"53ed200a-0928-451c-9573-84d4ea56175c","428086","FMNH","Invertebrate Zoology","58308","Alabastrina sp.","","","FMNH58308","Algeria","Algeria","","","","","","","","1",""
"106c53a6-44c9-44be-aed9-208249f7bf62","428090","FMNH","Invertebrate Zoology","58315","Otala hieroglyphicula (Michaud, 1833)","","","FMNH58315","Algeria","Algeria","","","","","","","","2",""
"dfa540e1-18be-4f67-a9be-f034b73a2e58","428094","FMNH","Invertebrate Zoology","58319","Trichia lasia (Bourguignat, 1864)","","","FMNH58319","Algeria","Algeria","","","","","","","","7",""
"7c54a747-3260-4331-81ea-d01d70944ef1","445683","FMNH","Invertebrate Zoology","94552","Otala dupotetiana (Terver, 1839)","","","FMNH94552","Algeria","Algeria","","","","","","","","1",""
"41cb17c8-13cc-48ea-9c39-39bc8cd48fb7","445664","FMNH","Invertebrate Zoology","94533","Iberus massylaeus (Morelet, 1851)","","","FMNH94533","Algeria","Algeria","","","","","","","","1",""
"7353a870-49ee-4452-a242-43969380c046","447077","FMNH","Invertebrate Zoology","95926","Ferrussacia microxia (Bourguignat)","","","FMNH95926","Algeria","Algeria","","","","","","","","2",""
"28e19ef2-0aac-4af7-84ad-100c9fd9f521","415510","FMNH","Invertebrate Zoology","37653","Sphincterochila otthiana (Forbes, 1838)","","","FMNH37653","Algeria","Algeria","","","","","","","","2",""
"45d5b708-11a4-42f5-93d9-6d6c566ec599","416687","FMNH","Invertebrate Zoology","39070","Helicella globuloidea (Terver, 1839)","","","FMNH39070","Algeria","Algeria","","","","","","","","1",""
"34165fd5-f186-41fc-8953-2444136648de","416705","FMNH","Invertebrate Zoology","39088","Helicella globuloidea (Terver, 1839)","","","FMNH39088","Algeria","Algeria","","","","","","","","2",""
"a98389c6-2aa7-4295-a761-3122949f77a1","423879","FMNH","Invertebrate Zoology","48028","Omphaloconus todillus (Morelet)","","","ALGERIA","Algeria","Algeria","","","","","","","","3",""
"17d6c633-c0b9-433a-9b9a-ae396a743cd1","416597","FMNH","Invertebrate Zoology","38979","Helicella santoana (Debeaux)","","","FMNH38979","Algeria","Algeria","","","","","","","","1",""
"dfab4080-574e-4d52-8291-e0eea2baef2f","445357","FMNH","Invertebrate Zoology","94223","Helix melanostoma Draparnaud, 1801","","","FMNH94223","Algeria","Algeria","","","","","","","","1",""
"432ab2f6-4380-4dae-b113-cf73a25269df","444419","FMNH","Invertebrate Zoology","93273","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH93273","Algeria","Algeria","","","","","","","","2",""
"d6660a14-3475-4632-b818-adaba8b96b99","444968","FMNH","Invertebrate Zoology","93778","Trichia chnoodia (Bourguignat, 1863)","","","FMNH93778","Algeria","Algeria","","","","","","","","2",""
"bd4e4ff6-24b7-4af8-bf8f-1329944543f1","444695","FMNH","Invertebrate Zoology","93112","Sphincterochila cariosula (Michaud, 1833)","","","FMNH93112","Algeria","Algeria","","","","","","","","2",""
"7d9f0eed-19c7-41af-a027-322a16b39227","407668","FMNH","Invertebrate Zoology","11072","Sphincterochila cariosula (Michaud, 1833)","","","FMNH11072","Algeria","Algeria","","","","","","","","4",""
"7628e9a4-e2e0-4803-a9d9-b00e882bd6a7","467004","FMNH","Invertebrate Zoology","140081","Bivonia subcancellata Bivona-Bernardi","","","FMNH140081","Algeria","Algeria","","","","","","","","1",""
"6e00f9c5-9445-44d6-8ac9-9a44938470b3","1889459","FMNH","Amphibians and Reptiles","62145","Acanthodactylus pardalis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"b40c521f-adbf-4af5-9de6-39de2d44e277","1889455","FMNH","Amphibians and Reptiles","62141","Acanthodactylus pardalis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"1a0f2dc6-4951-439a-8584-8bfbdb94aeb4","1889456","FMNH","Amphibians and Reptiles","62142","Acanthodactylus pardalis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"dc752ec5-9f7a-479d-af78-fa4f5f39070f","444491","FMNH","Invertebrate Zoology","93304","Sphincterochila cariosula (Michaud, 1833)","","","FMNH93304","Algeria","Algeria","","","","","","","","4",""
"0ea15f4e-0d14-41df-9f03-906c4dfcdcd0","414955","FMNH","Invertebrate Zoology","37082","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH37082","Algeria","Algeria","","","","","","","","1",""
"708a7cd0-3026-4f44-a905-1473250794d9","451405","FMNH","Invertebrate Zoology","103476","Rupestrella kabyliana (Letourneux, 1870)","","","FMNH103476","Algeria","Algeria","","","","","","","","4",""
"f0183b21-5e35-4769-8fac-988e9ee343df","387248","FMNH","Invertebrate Zoology","155105","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH155105","","","","","","","","","","2",""
"174aefeb-eb0c-4a9c-872f-b686853e3c0a","445392","FMNH","Invertebrate Zoology","94258","Sphincterochila titanodolema (Bourguignat in Pechaud, 1883)","","","FMNH94258","Algeria","Algeria","","","","","","","","4",""
"ceb1f800-d669-40e4-9b56-1e788c27d533","445457","FMNH","Invertebrate Zoology","94323","Oxychilus prodigiosus (Ancey, 1899)","","","FMNH94323","Algeria","Algeria","","","","","","","","2",""
"804c8d2b-38c4-4391-b2bd-a6f59745c205","415036","FMNH","Invertebrate Zoology","37164","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH37164","Algeria","Algeria","","","","","","","","2",""
"9267a21d-dbca-412e-a793-70a0500b08a9","414954","FMNH","Invertebrate Zoology","37081","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH37081","Algeria","Algeria","","","","","","","","2",""
"23d12437-4196-4406-8051-0596823d68a2","445375","FMNH","Invertebrate Zoology","94241","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH94241","Algeria","Algeria","","","","","","","","3",""
