"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95dc88e4-410e-4ebd-ba80-d8a6e66f4f84","1845718","FMNH","Amphibians and Reptiles","18506","Gerrhosaurus nigrolineatus","","Rudyerd Boulton, Laura Boulton","5791","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"95f19a65-2e06-40bd-b56a-1c78f601dd52","1901661","FMNH","Amphibians and Reptiles","74278","Gerrhosaurus nigrolineatus","","G. Heinrich","65","Angola","Angola","","","","alc","","","","",""
"7834a2e8-bac3-4ae8-b73c-c0b175c829ce","1901662","FMNH","Amphibians and Reptiles","74279","Gerrhosaurus nigrolineatus","","G. Heinrich","201","Angola","Angola","","","","alc","","","","",""
"3f338826-59a2-4aaa-a4ee-449643420bd2","1901663","FMNH","Amphibians and Reptiles","74280","Gerrhosaurus nigrolineatus","","G. Heinrich","5","Angola","Angola","","","","alc","","","","",""
"bbe347ca-74d0-4ad0-a745-6081e7c22bf5","1901632","FMNH","Amphibians and Reptiles","74249","Grayia ornata","","G. Heinrich","58","Angola","Angola","","","","alc","","","","",""
"5dcf6b25-8c9c-4bf4-a986-3925edecf24c","1901651","FMNH","Amphibians and Reptiles","74268","Hapsidophrys lineatus","","G. Heinrich","4","Angola","Angola","","","","alc","","","","",""
"2e4c0b96-fb2a-47b9-8e13-83ae6b90c308","1901650","FMNH","Amphibians and Reptiles","74267","Hapsidophrys smaragdina","","G. Heinrich","70","Angola","Angola","","","","alc","","","","",""
"76670f0f-f755-468e-8723-57e17f7f79d8","1901664","FMNH","Amphibians and Reptiles","74281","Hemidactylus longicephalus","","G. Heinrich","44","Angola","Angola","","","","alc","","","","",""
"dc51a4d4-a066-4331-a6b0-79a868dae380","1901665","FMNH","Amphibians and Reptiles","74282","Hemidactylus longicephalus","","G. Heinrich","45","Angola","Angola","","","","alc","","","","",""
"c91f9077-d563-424f-b2f4-1ab4f089b3a9","1845688","FMNH","Amphibians and Reptiles","18476","Hemidactylus muriceus","","Rudyerd Boulton, Laura Boulton","5932","Angola","Angola","","","","alc","","","","",""
"f5085e71-c8b7-4bc6-a5b1-73638fa6b5fc","1936960","FMNH","Amphibians and Reptiles","109562","Hyperolius bocagei","","A. de Barros Machado","","Angola","Angola","","","","alc","","","","",""
"9c2934eb-950f-4982-ba9a-d53c7fec627c","1936961","FMNH","Amphibians and Reptiles","109563","Hyperolius bocagei","","A. de Barros Machado","","Angola","Angola","","","","alc","","","","",""
"af471d47-b032-445b-a7ff-70794bf00f6a","1936979","FMNH","Amphibians and Reptiles","109581","Hyperolius marmoratus angolensis","","A. de Barros Machado","","Angola","Angola","","","","alc","","","","",""
"5d73d7e3-02c2-4b2c-8ff0-1f6e997b84c1","1936980","FMNH","Amphibians and Reptiles","109582","Hyperolius marmoratus angolensis","","A. de Barros Machado","","Angola","Angola","","","","alc","","","","",""
"57d3a487-007f-43b1-a6f8-35c7de59e282","1830774","FMNH","Amphibians and Reptiles","3616","Hyperolius marmoratus decoratus","","W. Ansorge","","Angola Benguella","Angola","Benguella","","","alc","","","","",""
"62db045a-d8e8-414e-8f08-cb2cada4e202","1848457","FMNH","Amphibians and Reptiles","21235","Hyperolius marmoratus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"fbe2d5bd-2d74-499f-9bfa-573c35a1793a","1848458","FMNH","Amphibians and Reptiles","21236","Hyperolius marmoratus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"c968bf27-8eab-4a18-90dd-a0fb73e676be","1901553","FMNH","Amphibians and Reptiles","74171","Hyperolius marmoratus","","G. Heinrich","143","Angola","Angola","","","","alc","","","","",""
"b93795eb-a16e-4a2e-abee-6c274d15c610","1901554","FMNH","Amphibians and Reptiles","74172","Hyperolius marmoratus","","G. Heinrich","150","Angola","Angola","","","","alc","","","","",""
"73b90274-24cd-4f04-bf60-1ea4767e319a","1901555","FMNH","Amphibians and Reptiles","74173","Hyperolius marmoratus","","G. Heinrich","152","Angola","Angola","","","","alc","","","","",""
"63d14b5e-bb40-400a-b5f5-c7177646a989","1901556","FMNH","Amphibians and Reptiles","74174","Hyperolius marmoratus","","G. Heinrich","160","Angola","Angola","","","","alc","","","","",""
"b5b60b1e-f440-43b7-bfe1-6438d026b742","1901557","FMNH","Amphibians and Reptiles","74175","Hyperolius marmoratus","","G. Heinrich","165","Angola","Angola","","","","alc","","","","",""
"f2511330-e62d-45cf-bf84-c596e4eb79c9","1901558","FMNH","Amphibians and Reptiles","74176","Hyperolius marmoratus","","G. Heinrich","171","Angola","Angola","","","","alc","","","","",""
"4b81be87-2928-4bc2-87f0-690e5eb4b0e4","1901559","FMNH","Amphibians and Reptiles","74177","Hyperolius nasutus","","G. Heinrich","162","Angola","Angola","","","","alc","","","","",""
"f17a98e4-d678-4382-964d-82ef5962133f","1901560","FMNH","Amphibians and Reptiles","74178","Hyperolius nasutus","","G. Heinrich","163","Angola","Angola","","","","alc","","","","",""
"fb64ceae-30a4-4567-8a42-d1a96bc65ca8","1901561","FMNH","Amphibians and Reptiles","74179","Hyperolius nasutus","","G. Heinrich","164","Angola","Angola","","","","alc","","","","",""
"e0e3cb3a-84fc-438b-8e21-d7d57e4b2657","1901562","FMNH","Amphibians and Reptiles","74180","Hyperolius nasutus","","G. Heinrich","166","Angola","Angola","","","","alc","","","","",""
"1fba017e-b462-40a2-a089-0e709fb6bafd","1901563","FMNH","Amphibians and Reptiles","74181","Hyperolius nasutus","","G. Heinrich","151","Angola","Angola","","","","alc","","","","",""
"ab746b91-fd65-44bd-9b0b-26a3331aac87","1830775","FMNH","Amphibians and Reptiles","3617","Hyperolius puncticulatus","","W. J. Ansorge","","Angola","Angola","","","","alc","","","","",""
"c7c6c9f5-4e5c-46b4-a769-b7a1273b4b1b","1848460","FMNH","Amphibians and Reptiles","21238","Hyperolius seabrai","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"ecb9d901-c5d1-4c15-ad02-4ee8d702c778","1937031","FMNH","Amphibians and Reptiles","109633","Hyperolius steindachneri","","A. de Barros Machado","60610-11","Angola","Angola","","","","alc","","","","",""
"8a6cf32b-b8bd-4273-864a-91e115bbb7e6","1937032","FMNH","Amphibians and Reptiles","109634","Hyperolius steindachneri","","A. de Barros Machado","60610-11","Angola","Angola","","","","alc","","","","",""
"776a42d2-9a28-4065-b991-67df786e0b34","1845719","FMNH","Amphibians and Reptiles","18507","Ichnotropis bivittata","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"de87a05b-b3a7-4932-a854-5db892091e16","1901671","FMNH","Amphibians and Reptiles","74288","Ichnotropis bivittata","","G. Heinrich","100","Angola","Angola","","","","alc","","","","","Yes"
"a3b1ba59-65b0-42e4-b5f6-4eab030861ea","1901672","FMNH","Amphibians and Reptiles","74289","Ichnotropis capensis","","G. Heinrich","105","Angola","Angola","","","","alc","","","","","Yes"
"646d2f59-a1ca-4272-af9f-aba2fe509a9c","1901673","FMNH","Amphibians and Reptiles","74290","Ichnotropis capensis","","G. Heinrich","121","Angola","Angola","","","","alc","","","","","Yes"
"96f0851f-e64d-4fdc-931f-372e676d432b","1901674","FMNH","Amphibians and Reptiles","74291","Ichnotropis chapini","","G. Heinrich","145","Angola","Angola","","","","alc","","","","","Yes"
"9e73ca0b-ca56-4706-b220-703d70f14781","1901666","FMNH","Amphibians and Reptiles","74283","Ichnotropis microlepidota","Paratype","G. Heinrich","81","Angola","Angola","","","","alc","","","","","Yes"
"60225498-1a4e-4c0d-9421-dffcbc16bc5d","1901667","FMNH","Amphibians and Reptiles","74284","Ichnotropis microlepidota","Paratype","G. Heinrich","82","Angola","Angola","","","","alc","","","","","Yes"
"8a982751-e95f-4f9d-ae41-4d17aa272666","1901668","FMNH","Amphibians and Reptiles","74285","Ichnotropis microlepidota","Type","G. Heinrich","83","Angola","Angola","","","","alc","","","","","No"
"42beff2b-57f6-4966-a7a6-20fcea3d649e","1901669","FMNH","Amphibians and Reptiles","74286","Ichnotropis microlepidota","Paratype","G. Heinrich","84","Angola","Angola","","","","alc","","","","","No"
"244e56fb-dcc6-416a-bcda-a5320be1985b","1901670","FMNH","Amphibians and Reptiles","74287","Ichnotropis microlepidota","Paratype","G. Heinrich","85","Angola","Angola","","","","alc","","","","","No"
"bebc7bf9-4f76-46e6-a65f-86239b1bb9b3","1848438","FMNH","Amphibians and Reptiles","21216","Kassina senegalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"d59e5657-2286-4761-9f19-0d455b02bbdd","1848439","FMNH","Amphibians and Reptiles","21217","Kassina senegalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"6f295dee-ea2a-4866-bc7b-8155db179daf","1845701","FMNH","Amphibians and Reptiles","18489","Kinixys belliana","","Rudyerd Boulton, Laura Boulton","5974","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"c8bc9949-5391-4f76-93bb-77571026a4fa","1845702","FMNH","Amphibians and Reptiles","18490","Kinixys belliana","","Rudyerd Boulton, Laura Boulton","5976","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"9056a520-e6fe-46c2-bc45-650218a3d4e6","1901750","FMNH","Amphibians and Reptiles","74367","Kinixys belliana","","G. Heinrich","137","Angola","Angola","","","","alc","","","","",""
"b210d194-ec5a-4cac-836a-b9e95a6e852a","1901751","FMNH","Amphibians and Reptiles","74368","Kinixys belliana","","G. Heinrich","184","Angola","Angola","","","","alc","","","","",""
"ca0a5139-4d2a-4148-be32-bdce35240255","1831156","FMNH","Amphibians and Reptiles","3998","Lamprophis lineatus","","W. J. Ansorge","","Angola","Angola","","","","alc","","","","",""
"69b3317c-d7e3-4f00-aba4-d0f9d4337d49","1842540","FMNH","Amphibians and Reptiles","15349","Lamprophis lineatus","","W. D. Hambly","38","Angola","Angola","","","","alc","","","","",""
"460c8f40-2b29-4281-b923-9d32217e3699","1901639","FMNH","Amphibians and Reptiles","74256","Lamprophis lineatus","","G. Heinrich","119","Angola","Angola","","","","alc","","","","",""
"57982888-ab7b-41bf-9e7f-b575ab59d23e","1901640","FMNH","Amphibians and Reptiles","74257","Lamprophis lineatus","","G. Heinrich","168","Angola","Angola","","","","alc","","","","",""
"53bfdde4-5667-4039-b889-9c3e900ebcac","1901644","FMNH","Amphibians and Reptiles","74261","Lamprophis olivaceus","","G. Heinrich","37","Angola","Angola","","","","alc","","","","",""
"ee3aad2a-3e60-4294-8281-118718689e3f","1848440","FMNH","Amphibians and Reptiles","21218","Leptopelis anchietae","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"3d789f43-bcbc-4a24-a3f8-4e525ed2e4c4","1848441","FMNH","Amphibians and Reptiles","21219","Leptopelis anchietae","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"f5f0b2f1-be34-422c-be13-a07f9da737ed","1848442","FMNH","Amphibians and Reptiles","21220","Leptopelis bocagii","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"c2874e5d-e995-408c-9ce9-5d40028ddc3f","1848443","FMNH","Amphibians and Reptiles","21221","Leptopelis bocagii","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"8695923c-1855-410f-9887-218701044d44","1901630","FMNH","Amphibians and Reptiles","74247","Limnophis bicolor","","G. Heinrich","50","Angola","Angola","","","","alc","","","","",""
"8df75e56-6f2c-4555-a481-6cbe4147f033","1901631","FMNH","Amphibians and Reptiles","74248","Limnophis bicolor","","G. Heinrich","55","Angola","Angola","","","","alc","","","","",""
"f3db72eb-54b7-486e-b46e-dd0d67f3bca9","1845736","FMNH","Amphibians and Reptiles","18524","Lycophidion capense multimaculatum","","Rudyerd Boulton, Laura Boulton","5992","Angola","Angola","","","","alc","","","","",""
"f3f64661-8aeb-4e6b-8d5c-a314231504a7","1845689","FMNH","Amphibians and Reptiles","18477","Lygodactylus capensis","","Rudyerd Boulton, Laura Boulton","5650","Angola","Angola","","","","alc","","","","",""
"7e167653-a01a-4eba-98e0-b74a695a2f28","1845693","FMNH","Amphibians and Reptiles","18481","Lygodactylus laurae","Paratype","Rudyerd Boulton, Laura Boulton","5861","Angola","Angola","","","","alc","","","","",""
"a0027516-2846-4331-a00d-580f7f7dc26d","1845694","FMNH","Amphibians and Reptiles","18482","Lygodactylus laurae","Paratype","Rudyerd Boulton, Laura Boulton","5933","Angola","Angola","","","","alc","","","","",""
"bf7e4805-2f29-405e-9e83-1627d8eb600d","2095456","FMNH","Amphibians and Reptiles","265605","Monopeltis luandae","Paratype","J. A. Quartau","CG 5219","Angola","Angola","","","","alc","","","","","No"
"a16183fb-3b0e-4490-851f-084bd640c3cd","1901627","FMNH","Amphibians and Reptiles","74244","Naja melanoleuca","","G. Heinrich","14","Angola","Angola","","","","alc","","","","",""
"97903786-d754-4ce6-b411-9ca6e8da3ae7","2053820","FMNH","Amphibians and Reptiles","224415","Naja nigricollis nigricincta","","J. Visser","2369","Angola","Angola","","","","alc","","","","",""
"9e7de52a-06ac-477d-8b4b-512a75bc7710","2053823","FMNH","Amphibians and Reptiles","224418","Naja nigricollis nigricincta","","J. Visser","2368","Angola","Angola","","","","alc","","","","",""
"e72210e4-80fb-4c85-a262-ece811c00541","1842541","FMNH","Amphibians and Reptiles","15350","Naja nigricollis nigricollis","","W. D. Hambly","33","Angola","Angola","","","","alc","","","","","Yes"
"858b7e6d-2a36-4690-a5a8-349628fcbd76","1845690","FMNH","Amphibians and Reptiles","18478","Pachydactylus bibroni pulitzerae","Paratype","Rudyerd Boulton, Laura Boulton","5620","Angola","Angola","","","","alc","","","","",""
"3e889e59-2e71-487a-83cc-271da8dbeab0","1901679","FMNH","Amphibians and Reptiles","74296","Panaspis breviceps","","G. Heinrich","3","Angola","Angola","","","","alc","","","","",""
"980e081b-9afe-4bb6-9283-21c8207ceb75","1901680","FMNH","Amphibians and Reptiles","74297","Panaspis breviceps","","G. Heinrich","13","Angola","Angola","","","","alc","","","","",""
"e04f0443-e3b0-4a54-ab30-aa7c50918d39","1901678","FMNH","Amphibians and Reptiles","74295","Panaspis wahlbergii","","G. Heinrich","196","Angola","Angola","","","","alc","","","","","No"
"6a97ebe2-b8b7-47fa-8b22-b1d0ba97e6ee","1901675","FMNH","Amphibians and Reptiles","74292","Pedioplanis benguellensis","","G. Heinrich","195","Angola","Angola","","","","alc","","","","",""
"8d099d0a-03fb-4e36-b579-42262d3d107c","1845698","FMNH","Amphibians and Reptiles","18486","Pelomedusa subrufa","","Rudyerd Boulton, Laura Boulton","5965","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"d28942d6-a64f-485f-af7c-f34067ff3940","1845699","FMNH","Amphibians and Reptiles","18487","Pelomedusa subrufa","","Rudyerd Boulton, Laura Boulton","5966","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"97452712-8db3-46b2-8b92-8c64bb132dfd","1845700","FMNH","Amphibians and Reptiles","18488","Pelomedusa subrufa","","Rudyerd Boulton, Laura Boulton","5969","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"ae614016-31b8-465c-96d9-703fe966738a","1901752","FMNH","Amphibians and Reptiles","74369","Pelomedusa subrufa","","G. Heinrich","190","Angola","Angola","","","","alc","","","","","No"
"9cd69070-24a2-42de-98b1-8b8daf2cd527","1901753","FMNH","Amphibians and Reptiles","74370","Pelomedusa subrufa","","G. Heinrich","191","Angola","Angola","","","","alc","","","","","No"
"205e2fb6-a395-4c25-901e-e22f5af926a9","1901749","FMNH","Amphibians and Reptiles","74366","Pelusios rhodesianus","","G. Heinrich","64","Angola","Angola","","","","alc","","","","",""
"b104e6cf-b3ab-48fd-8aa3-e680b0ef4cd6","1842539","FMNH","Amphibians and Reptiles","15348","Philothamnus irregularis","","W. D. Hambly","37","Angola","Angola","","","","alc","","","","",""
"9ad36020-66cd-4490-b7b6-9687233ce2d7","1842655","FMNH","Amphibians and Reptiles","15464","Philothamnus irregularis","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"aff49e2b-f72e-4e49-9e78-b70e8534fa42","1901652","FMNH","Amphibians and Reptiles","74269","Philothamnus irregularis","","G. Heinrich","54","Angola","Angola","","","","alc","","","","",""
"f5ee8392-86d0-4730-90aa-8bbd44b3c3df","1901653","FMNH","Amphibians and Reptiles","74270","Philothamnus irregularis","","G. Heinrich","63","Angola","Angola","","","","alc","","","","",""
"9a3312a4-3985-42cc-b0cb-304a9a171a32","1901654","FMNH","Amphibians and Reptiles","74271","Philothamnus irregularis","","G. Heinrich","79","Angola","Angola","","","","alc","","","","",""
"497b8539-a2d8-4f3e-a758-41acbf2d3c60","1901655","FMNH","Amphibians and Reptiles","74272","Philothamnus irregularis","","G. Heinrich","131","Angola","Angola","","","","alc","","","","",""
"1f876281-df4b-4758-87bf-73b609ece4d7","1901656","FMNH","Amphibians and Reptiles","74273","Philothamnus irregularis","","G. Heinrich","189","Angola","Angola","","","","alc","","","","",""
"eb708d6d-7eba-491d-baff-1def1839f706","1842654","FMNH","Amphibians and Reptiles","15463","Philothamnus semivariegatus","","W. D. Hambly","","Angola","Angola","","","","alc","","","","","Yes"
"fed62751-9b1c-4430-bc9b-b3189147e764","1901657","FMNH","Amphibians and Reptiles","74274","Philothamnus semivariegatus","","G. Heinrich","177","Angola","Angola","","","","alc","","","","",""
"f999bd5b-d527-4ed0-a3fa-dfe2c6e233c2","1901658","FMNH","Amphibians and Reptiles","74275","Philothamnus semivariegatus","","G. Heinrich","161","Angola","Angola","","","","alc","","","","",""
"bee514da-a4b6-4ef5-8f9e-7f8337fea451","1901659","FMNH","Amphibians and Reptiles","74276","Philothamnus semivariegatus","","G. Heinrich","159","Angola","Angola","","","","alc","","","","",""
"3213bea3-512d-4091-9622-4d6d35b9bdf0","2027304","FMNH","Amphibians and Reptiles","197948","Philothamnus semivariegatus","","David H Kistner, R J Swift","2560","Angola","Angola","","","","alc","","","","",""
"272ca2b0-4cdb-489e-9ffd-34fd5c5c2c7f","1901566","FMNH","Amphibians and Reptiles","74184","Phrynobatrachus mababiensis","","G. Heinrich","16","Angola","Angola","","","","alc","","","","",""
"e706448e-cd64-4281-980f-dbc7f8ce0e5c","1901567","FMNH","Amphibians and Reptiles","74185","Phrynobatrachus mababiensis","","G. Heinrich","17","Angola","Angola","","","","alc","","","","",""
"e8043961-0577-492b-9d82-552b1982dc33","1901568","FMNH","Amphibians and Reptiles","74186","Phrynobatrachus mababiensis","","G. Heinrich","18","Angola","Angola","","","","alc","","","","",""
"3c3daf21-618d-4c57-9ca3-6a4127a2f494","1901569","FMNH","Amphibians and Reptiles","74187","Phrynobatrachus mababiensis","","G. Heinrich","19","Angola","Angola","","","","alc","","","","",""
"4f4fecff-8d9c-427a-99ca-caba1c0191a9","1901573","FMNH","Amphibians and Reptiles","74191","Phrynobatrachus mababiensis","","G. Heinrich","23","Angola","Angola","","","","alc","","","","",""
"9c029b7a-0014-4ffc-b339-4ac0e55a5f6e","1848463","FMNH","Amphibians and Reptiles","21241","Phrynobatrachus minutus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"a06efd48-c671-4b1e-807f-53ad73602932","1848464","FMNH","Amphibians and Reptiles","21242","Phrynobatrachus minutus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"4bab0577-d9c5-4b61-bccc-dc54f03fd528","1848465","FMNH","Amphibians and Reptiles","21243","Phrynobatrachus minutus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"eb3949e9-1e79-48cc-bae8-db889de98bce","1848466","FMNH","Amphibians and Reptiles","21244","Phrynobatrachus minutus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"22cd64a8-0f6f-495c-ace4-9dd1af840689","1848467","FMNH","Amphibians and Reptiles","21245","Phrynobatrachus minutus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"dc8ab514-ce78-49f1-aac7-da99422286f4","1848468","FMNH","Amphibians and Reptiles","21246","Phrynobatrachus minutus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"0f6e314f-9402-4a8f-8f14-a70abb08f713","1848469","FMNH","Amphibians and Reptiles","21247","Phrynobatrachus minutus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"9d79459f-204b-40a0-bf17-0853b737b41f","1848394","FMNH","Amphibians and Reptiles","21172","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"e4854b20-d3cf-478b-92a9-d6232e909dfc","1848395","FMNH","Amphibians and Reptiles","21173","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"a57f13d4-f689-4ddc-8fac-6c80616a6884","1848396","FMNH","Amphibians and Reptiles","21174","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"534560be-138d-4ea4-af37-c236f06d4544","1848397","FMNH","Amphibians and Reptiles","21175","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"0dd865eb-40a3-443e-97f5-5cafcb9649e9","1848398","FMNH","Amphibians and Reptiles","21176","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"3f00c3fa-a93c-4276-9a74-738e24eac5b9","1848399","FMNH","Amphibians and Reptiles","21177","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"e51474af-d6f5-4c3c-9a3e-d435a41cb685","1848400","FMNH","Amphibians and Reptiles","21178","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"2ac572b5-abdc-4f6b-9965-09848a26c55d","1848401","FMNH","Amphibians and Reptiles","21179","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"b5c589cd-39b7-466f-9d47-8c98f52c3efa","1848402","FMNH","Amphibians and Reptiles","21180","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"f302ed0a-9ca6-4f13-a66f-c33aeec2621d","1848403","FMNH","Amphibians and Reptiles","21181","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"2bc9371a-a551-42d9-9cb0-ed43849beeaa","1848404","FMNH","Amphibians and Reptiles","21182","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"040f5319-b364-4388-bb7b-ea49300df283","1848405","FMNH","Amphibians and Reptiles","21183","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"a6e36754-3e7c-4cac-8e11-e257dea84b71","1848406","FMNH","Amphibians and Reptiles","21184","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"0749464d-6ced-450f-bb5e-ec7c81276308","1848407","FMNH","Amphibians and Reptiles","21185","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"d5c45f4f-2409-49a6-8b0f-d579a2439fdd","1848408","FMNH","Amphibians and Reptiles","21186","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"6a583d11-7e1c-4e17-b0af-d7ac0e086538","1848409","FMNH","Amphibians and Reptiles","21187","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"56bd99f5-504e-4567-ba02-6bf15a87ed44","1848410","FMNH","Amphibians and Reptiles","21188","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"b09468b1-a245-4d6a-9a57-61e8a821800f","1848411","FMNH","Amphibians and Reptiles","21189","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"893626d1-93e7-4d8b-b709-a18463d22840","1848412","FMNH","Amphibians and Reptiles","21190","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"da3e6b15-a353-493c-ad5d-810fe43acdb4","1848413","FMNH","Amphibians and Reptiles","21191","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"85d8453a-f0f3-4f7c-a66a-75387cd0f023","1848414","FMNH","Amphibians and Reptiles","21192","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"d9f1fc86-6b03-405e-bff6-4137da80b737","1848415","FMNH","Amphibians and Reptiles","21193","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"2b776f5b-ceab-433e-9497-9b364da2330e","1848416","FMNH","Amphibians and Reptiles","21194","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"f3787ee5-2499-430a-9d82-c845eaed582d","1848417","FMNH","Amphibians and Reptiles","21195","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"8a2e5844-a4d2-4839-80ad-f011ffab77d8","1848418","FMNH","Amphibians and Reptiles","21196","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"61e8af0f-0d6d-4072-813a-daebd68e4522","1848419","FMNH","Amphibians and Reptiles","21197","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"b58e0122-ef1d-4753-90f8-b215d49a3cbd","1848420","FMNH","Amphibians and Reptiles","21198","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"3ba1cd42-0bf5-40cc-bea0-5b00e65ff764","1848421","FMNH","Amphibians and Reptiles","21199","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"8c608cf3-e312-4de7-bac9-132928b0c209","1848422","FMNH","Amphibians and Reptiles","21200","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"88fb5e0d-f674-453c-8c3a-5e88998a0c70","1848423","FMNH","Amphibians and Reptiles","21201","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"c4332087-7ac3-4c4f-a8d5-1dc75bdb67cf","1848424","FMNH","Amphibians and Reptiles","21202","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"2335d489-ebe8-4cd5-bc04-9be27b8859c3","1848425","FMNH","Amphibians and Reptiles","21203","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"165e63a0-eb2e-4379-9260-e1d9ace3492a","1848426","FMNH","Amphibians and Reptiles","21204","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"c00b4e68-fe65-4fe3-86bc-771b96d11fb4","1848427","FMNH","Amphibians and Reptiles","21205","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"42e37109-2f71-4be0-84e2-767fc2952914","1848428","FMNH","Amphibians and Reptiles","21206","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"5dd05538-053a-4815-9c96-b393130ef4e8","1848429","FMNH","Amphibians and Reptiles","21207","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"e8ff5702-c46b-4a3b-a739-32f31b2daf1c","1848430","FMNH","Amphibians and Reptiles","21208","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"e47f35f9-b8e3-46ce-83cf-44163e4d2749","1848431","FMNH","Amphibians and Reptiles","21209","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"d8c63253-b2b1-49ed-9398-959fe4d209b9","1848432","FMNH","Amphibians and Reptiles","21210","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
