"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f5983a7-3737-4c79-b2a4-ae8dc0e9f8d7","707207","FMNH","Insects","FMNHINS 0000 041 466","Athis clitarcha (Westwood, 1877)","","O. Staudinger","Str-1962","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"0d5997d6-8d1e-4b97-9cdf-deac7869cd68","707209","FMNH","Insects","FMNHINS 0000 041 445","Athis inca dincadu (Miller, 1972)","","O. Staudinger","Str-1962","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"6ed289b2-bd6d-4038-ace4-790475843ae0","707225","FMNH","Insects","FMNHINS 0000 041 468","Telchin atymnius humboldti (Boisduval, 1875)","","O. Staudinger","Str-1795","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"74d97e1b-154e-4914-9c2a-24a72206bb6d","801008","FMNH","Insects","FMNHINS 0000 801 008","Memphis arginussa (Geyer, 1832)","","O. Staudinger","Str-1955","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"25cf2dcd-0714-49b7-bf81-e28f2fdb3630","810895","FMNH","Insects","FMNHINS 0000 810 895","Leptalis cornelia Felder","","O. Staudinger","Str-1904","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"066b3660-1af2-4f04-8d2f-208afac8597d","808366","FMNH","Insects","FMNHINS 0000 808 366","Leptalis marion","","O. Staudinger","Str-2025","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"92d034f4-d44c-4cdc-b7ff-cb53112d1725","810896","FMNH","Insects","FMNHINS 0000 810 896","Leptalis virgo Bates","","O. Staudinger","Str-2025","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"d610b73d-2313-4324-b606-9c496cc519ca","800842","FMNH","Insects","FMNHINS 0000 800 842","Papilio lycimenes Boisduval","","O. Staudinger","Str-2025","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"dcbbc1bb-e009-4a91-a4b7-24bec9cf810f","808409","FMNH","Insects","FMNHINS 0000 808 409","Papilio lycimenes Boisduval","","O. Staudinger","Str-2025","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"ee998473-c2c3-43ac-a84d-e644c9b2751c","813470","FMNH","Insects","FMNHINS 0000 813 470","Coronis echenais Hopffer","","O. Staudinger","Str-2025","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"b0d71f21-aebb-4f0d-b3f8-c1b3b9077efa","805849","FMNH","Insects","FMNHINS 0000 805 849","Coronis canace Hopffer","","O. Staudinger","Str-2025","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"64d26a10-44f6-4715-8a9a-3c2ea51a983a","805851","FMNH","Insects","FMNHINS 0000 805 851","Coronis egina Blanchard","","O. Staudinger","Str-2025","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"8f47ca48-f487-418d-af3f-ceed93d68269","808355","FMNH","Insects","FMNHINS 0000 808 355","Euterpe dismorphites Butler","","O. Staudinger","Str-2025","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"e4832ab7-28c1-4d1d-9334-2b5bfdc4fc07","803271","FMNH","Insects","FMNHINS 0000 803 271","Papilio zalates Salvin & Godman","","O. Staudinger","Str-1978","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"83ec3805-824e-464f-ac40-7bee96502b43","809586","FMNH","Insects","FMNHINS 0000 809 586","Heliconius hewitson Staudinger","","O. Staudinger","Str-1944","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"4e0c534d-e84e-4f30-a420-42fd6edd310e","808028","FMNH","Insects","FMNHINS 0000 808 028","Thecla simaethis Drury","","O. Staudinger","Str-1987","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"3fc51d70-1fec-466d-aa85-5c1e5bcab054","811162","FMNH","Insects","FMNHINS 0000 811 162","Pronophila timanthes Salvin, 1871","","O. Staudinger, F. D. Godman","Str-2059","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"d62e47ac-20d5-4ffe-81c3-39bb5b8168ac","806976","FMNH","Insects","FMNHINS 0000 806 976","Mechanitis polymnia isthmia Bates, 1863","","H. Ribbe, O. Staudinger","Str-2537","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"3f81d0f9-0255-4326-84cb-8a08f856e3a7","2919465","FMNH","Insects","FMNHINS 0000 124 145","Altinote alcione (Hewitson, 1852)","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"1a865586-afe8-4c64-9998-3613f6eb37ec","801813","FMNH","Insects","FMNHINS 0000 124 144","Altinote alcione (Hewitson, 1852)","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"85fdbc5e-fdf8-4910-bb30-b09c4ded8045","816819","FMNH","Insects","FMNHINS 0000 816 819","Euptychia hesione (Sulzer, 1776)","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"40b57629-6100-4f19-8515-7bf7266b1ddf","817562","FMNH","Insects","FMNHINS 0000 817 562","Euptychia camerta Cramer, 1780","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","6",""
"1e3323c1-eb44-4bd0-9228-4e8040c20618","803141","FMNH","Insects","FMNHINS 0000 803 141","Pedaliodes pisonia Hewitson","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"62d4ff47-e9b1-43f3-92a5-ba701b145fae","811165","FMNH","Insects","FMNHINS 0000 811 165","Taygetis celia Cramer","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"f2b39243-d3f8-4d44-a295-c48a0c396334","813936","FMNH","Insects","FMNHINS 0000 813 936","Heliconius pachinus Salvin","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"56a99296-6bfb-4be5-b4db-538c6441bceb","803066","FMNH","Insects","FMNHINS 0000 803 066","Euptychia mollis Staudinger","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"c93ae62d-345e-490c-9999-814caa3b46dc","814626","FMNH","Insects","FMNHINS 0000 814 626","Melitaea clio Linnaeus","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"858d235e-0482-4052-ad4a-0afb00c2ec58","807482","FMNH","Insects","FMNHINS 0000 807 482","Euterpe teutila Doubleday","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"b1585089-0556-4eea-8dc5-d4909cf540b2","807705","FMNH","Insects","FMNHINS 0000 807 705","Euterpe telaso Lucas","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"55bc1cb8-8d71-4c2e-9c0c-8da309ad2c80","807702","FMNH","Insects","FMNHINS 0000 807 702","Euterpe chiriquensis","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"ab05bbeb-1a16-476e-bfb3-05b8d8681841","805934","FMNH","Insects","FMNHINS 0000 805 934","Mesosemia grandis Druce, 1874","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"b93407bf-d978-4e50-991c-1978d4dbf491","810893","FMNH","Insects","FMNHINS 0000 810 893","Dismorphia amphione praxinoe Doubleday, 1844","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"17c4d355-1e7c-46a2-9a60-6b6ad5966d76","803362","FMNH","Insects","FMNHINS 0000 803 362","Taygetis laches Fabricius","","O. Staudinger","Str-1796","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"e6010d0d-b6b7-45d2-813f-9de49aae5622","3279116","FMNH","Insects","FMNHINS 0000 125 382","Taygetis virgilia (Cramer, 1776)","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"acc39bd0-d595-42ad-9337-bdf216426f60","814355","FMNH","Insects","FMNHINS 0000 814 355","Eurema xantochlora pomponia (Hopffer, 1874)","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"0df9f613-f412-4b8a-99af-2d6db9b5147f","814035","FMNH","Insects","FMNHINS 0000 814 035","Brassolis isthmia Bates, 1864","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"4b3ec95d-62ac-4931-940a-825ea79708f0","800182","FMNH","Insects","FMNHINS 0000 800 182","Danaus berenice var. strigosa Bates","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"27d1a491-c677-403d-94e3-c5751860cc9a","816551","FMNH","Insects","FMNHINS 0000 816 551","Napeogenes tolosa var. amara Godman & Salvin","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"c8ea1554-3b60-40a0-821f-c714dbba6e51","816393","FMNH","Insects","FMNHINS 0000 816 393","Hymenitis gonussa var. zygia","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","7",""
"e321e1df-b3f8-440e-8b50-b5a4e99e651e","806972","FMNH","Insects","FMNHINS 0000 806 972","Mechanitis doryssus var. labotas Distant","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"4bd4538b-e927-442d-851f-c73e5922499d","800078","FMNH","Insects","FMNHINS 0000 800 078","Mechanitis doryssus var. saturata Godman & Salvin","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"2c7d3747-c344-4611-ae7f-28a9e33f00f2","815435","FMNH","Insects","FMNHINS 0000 815 435","Papilio var. rogeri Boisduval","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"14b4973c-8950-4535-8c33-2cc585dceadf","813667","FMNH","Insects","FMNHINS 0000 813 667","Epicalia pierretii Doubleday & Hewitson","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"2c866d61-656e-45ae-a1f3-5d21e67d2aef","806751","FMNH","Insects","FMNHINS 0000 806 751","Azeta leucoma Felder & Rogenhofer, 1874","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"173ed4d7-30ab-473a-b08d-633169e2343e","810854","FMNH","Insects","FMNHINS 0000 810 854","Pierella incanescens Salvin & Godman","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"64ab2619-8bc7-4ecf-89ad-04c62f8d9a54","808736","FMNH","Insects","FMNHINS 0000 808 736","Ithomia plaginata Butler & Druce","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"842c8bf4-067f-4490-a6de-29e7df7b3fba","816057","FMNH","Insects","FMNHINS 0000 816 057","Acraea anteas Doubleday & Hewitson","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"1898e06f-deb9-4393-ae4c-accd1a7b05a8","813460","FMNH","Insects","FMNHINS 0000 813 460","Thermesia infumata Felder & Rogenhofer","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"7dca8be5-bb1c-4b35-8d21-064e316def69","814792","FMNH","Insects","FMNHINS 0000 814 792","Melinaea lilis scylax Salvin, 1871","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"8913215f-f0f3-4b38-b5a6-20b255f73c6a","801698","FMNH","Insects","FMNHINS 0000 801 698","Tithorea tarricina pinthias Salvin & Godman, 1878","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"927bb435-92a6-4a10-ae47-20458e8af866","809516","FMNH","Insects","FMNHINS 0000 809 516","Heliconius hecale zuleika Hewitson, 1854","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"adcc4006-4388-4df5-896d-a3be5d6fc72d","804154","FMNH","Insects","FMNHINS 0000 804 154","Perigonia Herrich-Schäffer, 1854","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"dfd6e54f-5682-4564-ae7d-fc64d6dd02bd","814698","FMNH","Insects","FMNHINS 0000 814 698","Pierella luna (Fabricius, 1793)","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"bcd6581d-4b1a-45fa-bdf1-e2b4394cd05c","809365","FMNH","Insects","FMNHINS 0000 809 365","Mechanitis polymnia (Linnaeus, 1758)","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"69185de9-b6ef-4a10-9f71-9ee803942022","816543","FMNH","Insects","FMNHINS 0000 816 543","Callithomia hezia (Hewitson, 1854)","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"1e48948d-e144-403e-871e-209a57513303","808735","FMNH","Insects","FMNHINS 0000 808 735","Ithomia patilla Hewitson, 1852","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"d6a6299b-bb47-46fc-b1f3-d5c0b8051581","810448","FMNH","Insects","FMNHINS 0000 810 448","Pagyris cymothoe (Hewitson, 1855)","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"11d35c1c-1ae8-434e-a5bd-9957e3688df7","811177","FMNH","Insects","FMNHINS 0000 811 177","Taygetis virgilia (Cramer, 1776)","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"1a6e9823-7ae3-4e99-bc56-e17654f1a8d8","800565","FMNH","Insects","FMNHINS 0000 800 565","Aleuron iphis (Walker, 1856)","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
