"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d27285b-59ab-4db8-8cec-8cc47af945f9","3040754","FMNH","Insects","FMNHINS 0003 040 754","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"a0a6c571-e945-4b20-bb35-2a8c2b4e80ee","3040755","FMNH","Insects","FMNHINS 0003 040 755","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"40c38ff2-d339-4c7d-8438-d365358cb4f3","3040756","FMNH","Insects","FMNHINS 0003 040 756","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"f331c1c2-34b7-424d-8f22-f06925e36ca3","3040757","FMNH","Insects","FMNHINS 0003 040 757","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"0afb0956-6c01-4bce-964a-9624ef3c2d83","3040758","FMNH","Insects","FMNHINS 0003 040 758","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"4c81a068-e097-44a9-8666-a71c484220ff","3040759","FMNH","Insects","FMNHINS 0003 040 759","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"fab53515-b58a-42f7-a538-0e8ff3aad5a7","3040760","FMNH","Insects","FMNHINS 0003 040 760","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"aec6d68e-2961-41e3-909a-9fd94c1e4108","3040761","FMNH","Insects","FMNHINS 0003 040 761","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"9fdbd2ea-e601-450d-8a00-747cc170c733","3040762","FMNH","Insects","FMNHINS 0003 040 762","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"ac66042a-4192-431c-8f82-d6be61d4ee51","3040763","FMNH","Insects","FMNHINS 0003 040 763","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"fe3b61e6-5724-41e0-a9ce-f6c9568c4c82","3040764","FMNH","Insects","FMNHINS 0003 040 764","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"76051eb7-40bb-4fee-8bc4-789fa9bcffe6","3040765","FMNH","Insects","FMNHINS 0003 040 765","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"93841445-3a27-4c84-ad97-516e46a39f22","3040766","FMNH","Insects","FMNHINS 0003 040 766","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"208eab29-5636-4a36-8aad-5bd5bdb96ccf","3040767","FMNH","Insects","FMNHINS 0003 040 767","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"b12600da-f26a-4518-8b04-a5ca69415737","3040768","FMNH","Insects","FMNHINS 0003 040 768","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"ecda20fc-c281-48e2-90cf-0281b366ab4b","3040769","FMNH","Insects","FMNHINS 0003 040 769","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"a9476827-6c71-49d8-a343-434a907f480c","3040770","FMNH","Insects","FMNHINS 0003 040 770","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"2aa6bc91-3a35-4ce0-83f1-95d981f59430","3040771","FMNH","Insects","FMNHINS 0003 040 771","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"d4a0d7ed-b1a3-4c56-b733-16e611846fe6","3040772","FMNH","Insects","FMNHINS 0003 040 772","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"5927d608-3a6f-4c42-abcf-7ed5d1204cbc","3040773","FMNH","Insects","FMNHINS 0003 040 773","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"58711ac6-5403-491b-bfc3-6b90b470959a","3040774","FMNH","Insects","FMNHINS 0003 040 774","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"d7ad2745-4614-4568-808b-00e845624965","3040775","FMNH","Insects","FMNHINS 0003 040 775","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"8861dc20-4bd3-4e7e-a0e7-0255d1c75004","3040776","FMNH","Insects","FMNHINS 0003 040 776","Bombus Latreille, 1802","","","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"2fc5c026-e43a-484c-9e9d-58686abed0a0","3040702","FMNH","Insects","FMNHINS 0003 040 702","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","49.1961","-113.309","1",""
"29864548-a1b4-4a2f-802d-e6ec9f28a9ba","3040616","FMNH","Insects","FMNHINS 0003 040 616","Bombus Latreille, 1802","","O. S. Hillerud","","","Canada","Alberta","","","","","50.0256","-113.587","1",""
"d01eeb5f-8e1e-4098-a595-030add7dc08f","3040617","FMNH","Insects","FMNHINS 0003 040 617","Bombus Latreille, 1802","","O. S. Hillerud","","","Canada","Alberta","","","","","50.0256","-113.587","1",""
"04d1f09e-4b45-44a4-b63a-b83d683b2540","3040664","FMNH","Insects","FMNHINS 0003 040 664","Bombus Latreille, 1802","","O. S. Hillerud","","","Canada","Alberta","","","","","50.0256","-113.587","1",""
"c01ce9c8-b636-4079-a558-0800425a862a","3040665","FMNH","Insects","FMNHINS 0003 040 665","Bombus Latreille, 1802","","O. S. Hillerud","","","Canada","Alberta","","","","","50.0256","-113.587","1",""
"a6e01338-4466-4d9a-aa89-0f740d4c865f","3040666","FMNH","Insects","FMNHINS 0003 040 666","Bombus Latreille, 1802","","O. S. Hillerud","","","Canada","Alberta","","","","","50.0256","-113.587","1",""
"6841866a-8187-4a04-80b2-79c85e9e8e4b","3040667","FMNH","Insects","FMNHINS 0003 040 667","Bombus Latreille, 1802","","O. S. Hillerud","","","Canada","Alberta","","","","","50.0256","-113.587","1",""
"e6593760-b77b-49f4-b830-10b0d039f07a","3040706","FMNH","Insects","FMNHINS 0003 040 706","Bombus Latreille, 1802","","O. S. Hillerud","","","Canada","Alberta","","","","","50.0256","-113.587","1",""
"3ddb53da-5b5d-4399-8df3-134f44f9563b","3040662","FMNH","Insects","FMNHINS 0003 040 662","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.4512","-113.764","1",""
"d8aeda13-7a67-4d11-a1d3-c7a9c0c42b82","3040663","FMNH","Insects","FMNHINS 0003 040 663","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.4512","-113.764","1",""
"018b61ae-ce24-4506-a92f-47e62dfb1270","3040708","FMNH","Insects","FMNHINS 0003 040 708","Bombus Latreille, 1802","","F. O. Morrison","","","Canada","Alberta","","","","","53.4322","-113.042","1",""
"8099938d-cd6e-4acb-8896-196a886bc894","3040618","FMNH","Insects","FMNHINS 0003 040 618","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","52.7574","-110.46","1",""
"280ca67b-50cb-4217-947e-228a321a1a67","3040656","FMNH","Insects","FMNHINS 0003 040 656","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","52.7574","-110.46","1",""
"905f5ee4-1cfe-4136-b173-e66ce4a331a0","3040657","FMNH","Insects","FMNHINS 0003 040 657","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","52.7574","-110.46","1",""
"cf5915a0-55b9-4f66-a036-f85d02271960","3128148","FMNH","Insects","FMNHINS 0003 128 148","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"c16c38e5-063b-40cb-a9aa-f1cd60e4d63e","3128149","FMNH","Insects","FMNHINS 0003 128 149","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"29c64e9f-4dd8-4cc6-90cc-946b264e4d43","3128150","FMNH","Insects","FMNHINS 0003 128 150","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"b6667206-93c4-43e1-970c-570e1a63fe53","3128151","FMNH","Insects","FMNHINS 0003 128 151","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"7d5bd4d4-8324-49bd-900c-c60767a1be64","3128152","FMNH","Insects","FMNHINS 0003 128 152","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"08834c2d-bd0b-42a9-a2ce-280fe6375b0e","3128153","FMNH","Insects","FMNHINS 0003 128 153","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"4260cf68-ace7-4726-9628-2693b2195ef3","3128159","FMNH","Insects","FMNHINS 0003 128 159","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"261bac12-4b38-4afc-97b5-1e90d0473651","3128160","FMNH","Insects","FMNHINS 0003 128 160","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"a2442ffc-62ce-4a95-8d2e-103c3eb0f44f","3128161","FMNH","Insects","FMNHINS 0003 128 161","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"d9b9f968-a605-4cf7-8943-b0ced73ae23c","3128164","FMNH","Insects","FMNHINS 0003 128 164","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"b81cd612-bef9-489d-9ff6-bcaa4ed921c9","3128446","FMNH","Insects","FMNHINS 0003 128 446","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"06c21560-1ae6-4b73-bc10-8270e26b1eb9","3128447","FMNH","Insects","FMNHINS 0003 128 447","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"e7aff339-fcdd-4f5b-ab0a-3165d316fb6e","3128448","FMNH","Insects","FMNHINS 0003 128 448","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"2889f24d-0c76-44d4-b36d-b2b4f58a6f95","3128449","FMNH","Insects","FMNHINS 0003 128 449","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"a0e36ed0-8377-4c52-9d94-3a73244beb43","3128450","FMNH","Insects","FMNHINS 0003 128 450","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"23902d7a-4751-4aee-bfad-a56e3bea96c9","3128451","FMNH","Insects","FMNHINS 0003 128 451","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"3364bcd4-eff0-4d6e-ad67-401194768dee","3128452","FMNH","Insects","FMNHINS 0003 128 452","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"27d50d70-1ae0-4120-8b22-4a4c4341a257","3128453","FMNH","Insects","FMNHINS 0003 128 453","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"70a68c30-c88a-4d0a-8a9f-a452583a66f2","3128454","FMNH","Insects","FMNHINS 0003 128 454","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"51c369bd-767a-46b2-8990-7d48118ed198","3128455","FMNH","Insects","FMNHINS 0003 128 455","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"69768fd1-8ec6-4410-b07d-126088ce4a5a","3128456","FMNH","Insects","FMNHINS 0003 128 456","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"73e38182-09b2-40d4-811a-19be13289f7e","3128457","FMNH","Insects","FMNHINS 0003 128 457","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"c69cf4fc-f64b-4e14-a016-7f589db50251","3128458","FMNH","Insects","FMNHINS 0003 128 458","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"d689b560-a119-49b7-a975-9cbc2a97eb3d","3128459","FMNH","Insects","FMNHINS 0003 128 459","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"42ee46ad-f8b1-41a7-bff9-cc640137c0d0","3128460","FMNH","Insects","FMNHINS 0003 128 460","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"30237a28-0861-44e4-a963-fd32e16b01e2","3128155","FMNH","Insects","FMNHINS 0003 128 155","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"c0f00a21-173c-43a7-bf37-9b93257e22d6","3128156","FMNH","Insects","FMNHINS 0003 128 156","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"2c56962f-e0df-4181-80ae-80dfa48fda9c","3128157","FMNH","Insects","FMNHINS 0003 128 157","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"d262df47-707b-4ff7-98eb-fc2597703b4c","3128158","FMNH","Insects","FMNHINS 0003 128 158","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"9eeffa54-6162-4a6f-ab7b-2b34f347b5c6","3040784","FMNH","Insects","FMNHINS 0003 040 784","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"f58fd078-72e2-445f-a714-f74166936aa0","3128154","FMNH","Insects","FMNHINS 0003 128 154","Bombus Latreille, 1802","","B. Hocking","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"8d91c38d-ce6b-491e-9dbb-73ccdd6f6314","3040785","FMNH","Insects","FMNHINS 0003 040 785","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"29aaad40-c55b-48ef-8aea-85cbeed45dd9","3128442","FMNH","Insects","FMNHINS 0003 128 442","Bombus Latreille, 1802","","B. Hocking","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"d29a1f42-9c26-408c-bc44-1fcd560d9d30","3128436","FMNH","Insects","FMNHINS 0003 128 436","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"ef80f62b-8018-49a0-ac3d-628d3dddd100","3040777","FMNH","Insects","FMNHINS 0003 040 777","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"2fc82c15-36f4-42d7-87b7-07d935d96548","3040778","FMNH","Insects","FMNHINS 0003 040 778","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"2fe14589-9d81-481f-9739-bbfa38918969","3128440","FMNH","Insects","FMNHINS 0003 128 440","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"b4dfe816-11e8-44ca-ba56-bda970dcc0ee","3040790","FMNH","Insects","FMNHINS 0003 040 790","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"c3ab1033-5feb-4421-89c2-2a7cd079ea23","3128437","FMNH","Insects","FMNHINS 0003 128 437","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"09f78bcb-fc4e-41b1-92eb-64ad7a102a92","3128432","FMNH","Insects","FMNHINS 0003 128 432","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"1d423bb5-44ba-4d7f-89ea-c81b69da2c29","3128433","FMNH","Insects","FMNHINS 0003 128 433","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"d511d634-71f1-4529-8a34-aa10b089b628","3128434","FMNH","Insects","FMNHINS 0003 128 434","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"622d1138-c44b-4b56-a221-2445acb34dcd","3128430","FMNH","Insects","FMNHINS 0003 128 430","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"2a4cea04-179a-4fc8-a924-b7598dd4e484","3128431","FMNH","Insects","FMNHINS 0003 128 431","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"c0d86e0c-742c-4d8b-9df9-286ec2495a08","3128439","FMNH","Insects","FMNHINS 0003 128 439","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"c9ae4534-2c0d-420c-8689-7ad8af09a1ef","3040612","FMNH","Insects","FMNHINS 0003 040 612","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"f5210c7c-9a7d-495a-9956-f59b5b7a996a","3040613","FMNH","Insects","FMNHINS 0003 040 613","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"4c332301-936a-4cd7-9c07-eae74d59958e","3040782","FMNH","Insects","FMNHINS 0003 040 782","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"3876f06b-d4c2-4c93-b002-25533b27c5b9","3040783","FMNH","Insects","FMNHINS 0003 040 783","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"9857f680-eec0-4881-93a8-5785399b21d5","3040781","FMNH","Insects","FMNHINS 0003 040 781","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"b16edc09-c0b0-4fec-9522-fc428f0cc677","3040791","FMNH","Insects","FMNHINS 0003 040 791","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"5036e2b7-1eca-447f-9a7d-c0432a8325ff","3128441","FMNH","Insects","FMNHINS 0003 128 441","Bombus Latreille, 1802","","F. O. Morrison","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"62ba9487-0f72-45d0-9be5-436914da1e47","3040610","FMNH","Insects","FMNHINS 0003 040 610","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"c97ea1f5-fcad-4412-b5f5-511c0f3d9007","3040611","FMNH","Insects","FMNHINS 0003 040 611","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"3c40f719-9771-47eb-877b-e6e07bbe027f","3040779","FMNH","Insects","FMNHINS 0003 040 779","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"3aa3f892-cb31-4e82-ae78-e699ae4999cf","3040780","FMNH","Insects","FMNHINS 0003 040 780","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"88195faa-a6a4-4fef-8cc0-3b36671e3f92","3128438","FMNH","Insects","FMNHINS 0003 128 438","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"78d6022e-c6d3-4d2a-89eb-edf3adedede2","3128435","FMNH","Insects","FMNHINS 0003 128 435","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"eda1578f-0282-462e-aa7f-117ae2383557","3040786","FMNH","Insects","FMNHINS 0003 040 786","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"b72ea50f-6ede-41bf-bd8e-0a074f53c254","3040787","FMNH","Insects","FMNHINS 0003 040 787","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"f957be0e-d809-45c8-9df8-508b47dacf57","3040788","FMNH","Insects","FMNHINS 0003 040 788","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"7107a105-db21-4087-b029-da39bc85fe62","3040789","FMNH","Insects","FMNHINS 0003 040 789","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"01497421-ff47-4249-90e8-a559908164d9","3128165","FMNH","Insects","FMNHINS 0003 128 165","Bombus Latreille, 1802","","","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"9d2a939a-90f6-421f-ac07-59f2a1b9940b","3039790","FMNH","Insects","FMNHINS 0003 039 790","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"ff8bb65c-b581-4c1a-80ab-44ae10234bcd","3128443","FMNH","Insects","FMNHINS 0003 128 443","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"747f08de-73ae-4441-98c1-036ac01cad0f","3128444","FMNH","Insects","FMNHINS 0003 128 444","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"752d1ea1-3656-44b5-9d45-97138919f707","3128445","FMNH","Insects","FMNHINS 0003 128 445","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"64f85230-1f75-4c02-bd90-677b5f563a8d","3128162","FMNH","Insects","FMNHINS 0003 128 162","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"ec6ad581-f95d-4009-8a93-7ae232643e9d","3128163","FMNH","Insects","FMNHINS 0003 128 163","Bombus Latreille, 1802","","","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"a1297581-a1f0-4c6d-8f09-68bc82f51db2","3040668","FMNH","Insects","FMNHINS 0003 040 668","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5919","-114.987","1",""
"96ea6c4b-9d92-45de-b3a2-09289f9989ee","3040669","FMNH","Insects","FMNHINS 0003 040 669","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","53.5919","-114.987","1",""
"e8690b45-f4ad-4763-8684-8e630113298d","3040620","FMNH","Insects","FMNHINS 0003 040 620","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","52.5353","-114.003","1",""
"1441db30-d862-4e68-843c-dd954ee4d2ba","3128410","FMNH","Insects","FMNHINS 0003 128 410","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8912","-118.205","1",""
"662d0bba-0105-4ea0-91bc-31dd437f449c","3128411","FMNH","Insects","FMNHINS 0003 128 411","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8912","-118.205","1",""
"87f6916f-4bc7-4333-815a-47d9b47096b1","3128412","FMNH","Insects","FMNHINS 0003 128 412","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8912","-118.205","1",""
"96af3e60-dd3a-4561-988b-7692a4a2ab46","3128413","FMNH","Insects","FMNHINS 0003 128 413","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8912","-118.205","1",""
"808aa95e-b1bd-4a63-9f01-816721cf9bcb","3128414","FMNH","Insects","FMNHINS 0003 128 414","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8912","-118.205","1",""
"8ba51f38-b9a1-4fda-98ef-85563a4a4040","3040658","FMNH","Insects","FMNHINS 0003 040 658","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","52.8912","-118.205","1",""
"39a62902-c8cd-433e-b170-92115b23f20f","3040659","FMNH","Insects","FMNHINS 0003 040 659","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","52.8912","-118.205","1",""
"ad6c914a-1c05-468c-9f4f-c7889204d388","3134785","FMNH","Insects","FMNHINS 0003 134 785","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"f18f3ca2-66f3-4a30-9e88-bed3d85702e7","3134786","FMNH","Insects","FMNHINS 0003 134 786","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"47984b31-0b18-4283-aa21-e07efe78d628","3134787","FMNH","Insects","FMNHINS 0003 134 787","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"c787733a-0853-40c7-8ee0-1ccc324211d7","3134788","FMNH","Insects","FMNHINS 0003 134 788","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"97e89346-e33c-4382-a36e-f9d5a77350d7","3134789","FMNH","Insects","FMNHINS 0003 134 789","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"bbcc8ff2-d6ac-4ec0-8764-b82757774e2c","3134790","FMNH","Insects","FMNHINS 0003 134 790","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"4d7a5305-fcbd-4685-b843-4dd6a8bc9736","3134791","FMNH","Insects","FMNHINS 0003 134 791","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"2221fd3f-75a6-448c-a3ab-56549dcfd4d7","3134792","FMNH","Insects","FMNHINS 0003 134 792","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"76490a06-ebd9-492a-8e85-5bda971531ac","3134793","FMNH","Insects","FMNHINS 0003 134 793","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"17947ab9-e46b-43ec-8b4c-284416b12cf6","3134794","FMNH","Insects","FMNHINS 0003 134 794","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"4059f4d7-7c99-49c3-97e3-47f4a2a85c46","3134795","FMNH","Insects","FMNHINS 0003 134 795","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"dec67afa-3dfc-4017-8720-99cf3bee7f60","3134796","FMNH","Insects","FMNHINS 0003 134 796","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"c6e8304d-0fc8-45d5-a1f8-706ddc089647","3134797","FMNH","Insects","FMNHINS 0003 134 797","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"11716a9a-04f6-4528-aa0b-4fa3c6be3775","3134798","FMNH","Insects","FMNHINS 0003 134 798","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"b7c50dc1-0cea-4f5b-9f00-7442682f8b61","3134799","FMNH","Insects","FMNHINS 0003 134 799","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
