"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"32b9c161-5d67-4484-a99c-3114adbee8db","2553696","FMNH","Mammals","54470","Paraxerus poensis","","G. S. Cansdale","144420","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"c4a222e9-41a0-4d7d-8fc5-7277b2894e7a","2553697","FMNH","Mammals","54471","Paraxerus poensis","","G. S. Cansdale","144421","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"6ac2e128-24e8-4784-b965-8b236aa923bf","2553698","FMNH","Mammals","54472","Protoxerus aubinnii aubinnii","","G. S. Cansdale","7791","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"7ba9f020-6fdc-467f-bb06-c2cfa19ff8bc","2553699","FMNH","Mammals","54473","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","7792","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"cafa78db-d1a4-4e32-817e-7202c68f4d0b","2553700","FMNH","Mammals","54474","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","144422","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"7a775d57-0d37-4823-a40b-4ba5b8fb4920","2553701","FMNH","Mammals","54475","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","144423","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"ee284796-de19-470e-bfa3-629b55e6282c","2553702","FMNH","Mammals","54476","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","7793","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"6c054374-320d-4c16-b1a5-ec2c4e862e37","2553703","FMNH","Mammals","54477","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","144424","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"a241436c-dfee-41d5-bdac-5ce8a7891d04","2553704","FMNH","Mammals","54478","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","7794","","","","","","skin","Male","5.91667","-0.98333","",""
"efca0ea1-cf59-4565-94de-325d949ce979","2553705","FMNH","Mammals","54479","Heliosciurus gambianus punctatus","","G. S. Cansdale","144425","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"ade07901-3021-4e62-999a-80a3815dffd3","2553706","FMNH","Mammals","54480","Heliosciurus gambianus punctatus","","G. S. Cansdale","144426","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"04380903-41ca-4504-9915-439c52d8bd8c","2553707","FMNH","Mammals","54481","Protoxerus stangeri temmincki","","G. S. Cansdale","144427","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"03490d0b-c3b9-479d-8693-673ebbc3a9bf","2553709","FMNH","Mammals","54483","Atherurus africanus","","G. S. Cansdale","144429","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"3be2bdf2-4b42-4464-b712-39666dbb7fbd","2553710","FMNH","Mammals","54484","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","144430","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"3af0a652-f604-43de-b109-9d707a60d367","2553711","FMNH","Mammals","54485","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","144431","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"67221a1c-610f-486d-8982-da3b9f02e260","2553712","FMNH","Mammals","54486","Civettictis civetta civetta","","G. S. Cansdale","144432","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"28a65a96-a495-4c3d-a074-d6a2d0877355","2553713","FMNH","Mammals","54487","Civettictis civetta civetta","","G. S. Cansdale","144433","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"21d5a021-abac-412b-837c-4973e2214e28","2553714","FMNH","Mammals","54488","Galago demidoff demidovii","","G. S. Cansdale","144434","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"ef909d05-cffa-48e7-86b2-754490acc89a","2553715","FMNH","Mammals","54489","Perodicticus potto potto","","G. S. Cansdale","7795","","","","","","skin","Male","5.91667","-0.98333","",""
"52eb8563-3656-44c1-ab7c-350f3ef4b417","2553716","FMNH","Mammals","54490","Crocidura olivieri spurrelli","","G. S. Cansdale","144435","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"9d8ca23d-5796-4f1b-974c-072684dfa5d2","2553718","FMNH","Mammals","54492","Nycteris arge","","G. S. Cansdale","144437","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"e3a501ee-4552-4058-a635-7b02a163e628","2553721","FMNH","Mammals","54495","Hipposideros abae","","G. S. Cansdale","230054","","","","","","skin,skull","Female","5.16667","-1.11667","","No"
"7e05f7fb-9fb6-4e7a-aead-2d4e7330de28","2553724","FMNH","Mammals","54498","Neotragus pygmaeus","","G. S. Cansdale","144440","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"92f44c81-337e-48f8-8bc1-43a0e64efc2e","2553725","FMNH","Mammals","54499","Philantomba maxwellii liberiensis","","G. S. Cansdale","144441","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"2bd6e852-c456-4b3e-bf3f-3deb6f0b92ab","2553728","FMNH","Mammals","54502","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","144444","","","","","","skull","Male","5.91667","-0.98333","",""
"78d34c85-43cc-41f1-a938-bb778fde6312","2553729","FMNH","Mammals","54503","Praomys tullbergi","","G. S. Cansdale","144445","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"7569175e-5b6d-4c3d-bc50-21accd4d1595","2553730","FMNH","Mammals","54504","Praomys tullbergi","","G. S. Cansdale","144446","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"18c45e3c-d311-4c53-a13a-c2b989148ab7","2553731","FMNH","Mammals","54505","Praomys tullbergi","","G. S. Cansdale","144447","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"a42e64f3-558b-44e8-b476-08bf44548388","2553732","FMNH","Mammals","54506","Praomys tullbergi","","G. S. Cansdale","7798","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"b68e2a26-e0fa-4c33-a714-c1da9c4553a7","2553733","FMNH","Mammals","54507","Praomys tullbergi","","G. S. Cansdale","7799","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"49becec2-8a8f-482d-9d09-81ea7e87430a","2553734","FMNH","Mammals","54508","Myomys derooi","","G. S. Cansdale","7800","","","","","","skin","Male","5.91667","-0.98333","",""
"538f9ce0-e310-4137-ab2a-a50f2c3629fd","2553735","FMNH","Mammals","54509","Praomys tullbergi","","G. S. Cansdale","7801","","","","","","skin","Male","5.91667","-0.98333","",""
"a2b495cf-9b6a-489d-9ab6-236ce2cbd66a","2553736","FMNH","Mammals","54510","Praomys tullbergi","","G. S. Cansdale","144448","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"8fcbddc0-26a6-4c1c-8a6f-1ab16c624d68","2553737","FMNH","Mammals","54511","Praomys tullbergi","","G. S. Cansdale","144449","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"90cbd464-3194-450c-a648-c12872bf8683","2553738","FMNH","Mammals","54512","Praomys tullbergi","","G. S. Cansdale","144450","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"e603f171-ff91-4d8e-bb4c-c95c2006a315","2553739","FMNH","Mammals","54513","Praomys tullbergi","","G. S. Cansdale","144451","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"b87c81de-33a2-43d3-be97-0839d2cd9169","2553740","FMNH","Mammals","54514","Praomys tullbergi","","G. S. Cansdale","144452","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"8b417f0b-e1a2-4748-98fa-0d8c56da9a99","2553741","FMNH","Mammals","54515","Malacomys edwardsi","","G. S. Cansdale","153694","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"14f1d2f6-2267-4b39-a26d-77cf956e899b","2553742","FMNH","Mammals","54516","Praomys tullbergi","","G. S. Cansdale","144453","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"1ad9d536-c172-4243-b91a-e7343087a4f9","2553743","FMNH","Mammals","54517","Praomys tullbergi","","G. S. Cansdale","144454","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"aaf2d613-3cca-40c0-9793-ae4fb5cba27b","2553744","FMNH","Mammals","54518","Praomys tullbergi","","G. S. Cansdale","144455","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"e729e588-8de0-4c11-a28b-a357b5c4190a","2553745","FMNH","Mammals","54519","Thryonomys swinderianus raptorum","","G. S. Cansdale","144456","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"995c7d9d-edee-456a-b30f-8051132556a1","2553746","FMNH","Mammals","54520","Thryonomys swinderianus raptorum","","G. S. Cansdale","144457","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"7927afaf-4573-4e41-803f-35ff4f53541a","2553748","FMNH","Mammals","54522","Cricetomys gambianus","","G. S. Cansdale","144459","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"edc67b63-bdae-4ee3-86aa-6309cae09279","2553749","FMNH","Mammals","54523","Typomys trivirgatus","","G. S. Cansdale","7802","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"ddd179ee-3a94-4924-87df-6bea2abde76f","2553750","FMNH","Mammals","54524","Lophuromys sikapusi","","G. S. Cansdale","7803","","","","","","skin","Female","5.91667","-0.98333","",""
"781b86bb-e069-4ac7-b289-ac05622881cc","2553751","FMNH","Mammals","54525","Graphiurus nagtglassii hueti","","G. S. Cansdale","7804","","","","","","skin","Male","5.91667","-0.98333","","No"
"62ef1cd1-8544-4d14-90f0-d95cd299d58c","2553752","FMNH","Mammals","54526","Graphiurus nagtglassii hueti","","G. S. Cansdale","7805","","","","","","skin","Male","5.91667","-0.98333","",""
"c5098443-1089-4625-a9f7-5c07461b0807","2553753","FMNH","Mammals","54527","Cricetomys gambianus","","G. S. Cansdale","144460","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"5c53faa1-c888-4d7b-b0c0-9a01bcc78eaf","2553754","FMNH","Mammals","54528","Cricetomys gambianus","","G. S. Cansdale","144461","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"2880ad8a-26e8-4539-9b2b-266d2d7cd48c","2553755","FMNH","Mammals","54529","Cricetomys gambianus","","G. S. Cansdale","144462","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"b235bc34-3d3c-47e6-974f-3fa48455e4ec","2553756","FMNH","Mammals","54530","Crocidura olivieri spurrelli","","G. S. Cansdale","144463","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"01434bab-9e28-406c-b093-839a983b8504","2553757","FMNH","Mammals","54531","Lophuromys sikapusi","","G. S. Cansdale","144464","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"bda35c72-7d01-4ee8-ac1c-115d3f6e870b","2553761","FMNH","Mammals","54535","Typomys trivirgatus","","G. S. Cansdale","131966","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"095749ff-2fcb-4ae9-93dc-08240740dc5e","2553762","FMNH","Mammals","54536","Typomys trivirgatus","","G. S. Cansdale","131967","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"9cb4b43f-6f80-4fd1-9bf8-82e2778a3a99","2553763","FMNH","Mammals","54537","Typomys trivirgatus","","G. S. Cansdale","131968","","","","","","skin,skull","Male","5.91667","-0.98333","","Yes"
"79ef0b20-b5cf-48e4-b893-c73d6b0047b4","2553764","FMNH","Mammals","54538","Graphiurus nagtglassii hueti","","G. S. Cansdale","131969","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"3229b72a-3348-4d4b-a57f-6c477d4bc7ac","2553765","FMNH","Mammals","54539","Graphiurus nagtglassii hueti","","G. S. Cansdale","131970","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"0a2cba3a-be17-42d9-aab2-2746f538bcb4","2553766","FMNH","Mammals","54540","Graphiurus nagtglassii hueti","","G. S. Cansdale","131971","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"93671028-9d4a-45fd-82f0-325fd91d800c","2553767","FMNH","Mammals","54541","Graphiurus nagtglassii hueti","","G. S. Cansdale","131972","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"c649666c-8ab8-4c03-8f2c-4cd17b75d65f","2553895","FMNH","Mammals","54669","Anomalurus pelii","","G. S. Cansdale","131973","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"b758a30a-2844-437e-8d8c-7462ef2c5372","2553896","FMNH","Mammals","54670","Dephomys defua","","G. S. Cansdale","131974","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"948892d4-36d5-443f-9661-92ad12881b25","2553897","FMNH","Mammals","54671","Crossarchus obscurus","","G. S. Cansdale","131975","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"34445e3a-5457-40f7-bef5-cac1f023d908","2553898","FMNH","Mammals","54672","Xerus erythropus moestus","","G. S. Cansdale","131976","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"3d2809cb-4a3f-44a6-9914-2ab31bcac77d","2553899","FMNH","Mammals","54673","Neotragus pygmaeus","","G. S. Cansdale","131977","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"94a0177d-b6fc-4405-b920-99b95068ac77","2553900","FMNH","Mammals","54674","Xerus erythropus moestus","","G. S. Cansdale","131978","","","","","","skull","Male","5.91667","-0.98333","",""
"ee954dd2-6d27-4cc0-8840-6d48d03235ee","2553901","FMNH","Mammals","54675","Cricetomys gambianus","","G. S. Cansdale","131979","","","","","","skull","Female","5.91667","-0.98333","",""
"3b334501-0fa2-44a4-9b4f-4d4cdc287605","2553902","FMNH","Mammals","54676","Nandinia binotata binotata","","G. S. Cansdale","7929","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"b88f8185-454f-4ce5-8e5f-2da1e5e79e9b","2553903","FMNH","Mammals","54677","Cephalophus dorsalis dorsalis","","G. S. Cansdale","7930","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"c4714562-6725-4680-9651-97eca80d39ec","2553904","FMNH","Mammals","54678","Cephalophus dorsalis dorsalis","","G. S. Cansdale","7931","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"0f779ddd-0d5b-4114-85d3-1fbe1a96db13","2553905","FMNH","Mammals","54679","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","7932","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"5a67ab54-567e-48ef-bc61-e03907668d67","2553906","FMNH","Mammals","54680","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","7933","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"37356dfd-ce8e-4e97-a0f3-42df4c69e506","2553907","FMNH","Mammals","54681","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","7934","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"e7d3f5a9-34b2-4e92-88e3-f106437dd999","2553908","FMNH","Mammals","54682","Phataginus tetradactyla","","G. S. Cansdale","27841","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"9b783175-5777-49bc-a6e3-1f6fe3d949af","2553909","FMNH","Mammals","54683","Protoxerus aubinnii aubinnii","","G. S. Cansdale","7935","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"8f87d86b-dbf0-4bcd-84d9-eacfa13455b0","2553910","FMNH","Mammals","54684","Xerus erythropus moestus","","G. S. Cansdale","7936","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"a0c1f530-5873-4ff5-a4a6-8b3f295dfbfa","2553911","FMNH","Mammals","54685","Philantomba maxwellii liberiensis","","G. S. Cansdale","7937","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"0fa3f14a-2e20-464a-8374-2e62ad0a556b","2553912","FMNH","Mammals","54686","Cephalophus niger","","G. S. Cansdale","7938","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"6f80f82a-afb4-4aa7-b956-a83b4cf796d6","2553915","FMNH","Mammals","54689","Lophuromys flavopunctatus brevicaudus","","G. S. Cansdale","7940","","","","","","alc","Female","5.91667","-0.98333","",""
"2c4788da-7404-4864-972b-f66607f74d88","2553922","FMNH","Mammals","54696","Praomys tullbergi","","G. S. Cansdale","7947","","","","","","skull,asr","Male","5.91667","-0.98333","",""
"ee26691f-c5a7-47e0-9c25-df397c944397","2553924","FMNH","Mammals","54698","Funisciurus pyrropus leucostigma","","G. S. Cansdale","7949","","","","","","alc","Female","5.91667","-0.98333","",""
"8f035685-fbc7-4204-aa17-1685b9c0fc2b","2553925","FMNH","Mammals","54699","Funisciurus pyrropus leucostigma","","G. S. Cansdale","7950","","","","","","alc","Female","5.91667","-0.98333","",""
"dd091549-97f7-49e6-9442-0d40e00e31cc","2553927","FMNH","Mammals","54701","Graphiurus nagtglassii hueti","","G. S. Cansdale","7952","","","","","","alc","Female","5.91667","-0.98333","",""
"e3a70f42-b592-4ebc-867a-1602f57271c9","2553928","FMNH","Mammals","54702","Crossarchus obscurus","","G. S. Cansdale","7953","","","","","","alc","Female","5.91667","-0.98333","",""
"a056ebe5-8f14-48b1-bcd8-0b7a2abff500","2553929","FMNH","Mammals","54703","Xerus erythropus moestus","","G. S. Cansdale","7954","","","","","","alc","Female","5.91667","-0.98333","","No"
"be7dcf97-249e-49a4-b05c-6c0949e2e492","2553930","FMNH","Mammals","54704","Heliosciurus gambianus punctatus","","G. S. Cansdale","7955","","","","","","alc","Male","5.91667","-0.98333","",""
"668e2f6e-b1ef-4b3e-9a85-7f348457fdeb","2553931","FMNH","Mammals","54705","Crossarchus obscurus","","G. S. Cansdale","7956","","","","","","alc","Female","5.91667","-0.98333","",""
"faea8341-8749-471a-966d-33abf6b555c8","2553932","FMNH","Mammals","54706","Paraxerus poensis","","G. S. Cansdale","7957","","","","","","alc","Male","5.91667","-0.98333","",""
"ae108763-5fde-4324-96d3-ef6290e61eed","2553933","FMNH","Mammals","54707","Paraxerus poensis","","G. S. Cansdale","7958","","","","","","alc","Female","5.91667","-0.98333","",""
"cdc0b2e3-8b76-4b5e-96a3-84c88e379d50","2553934","FMNH","Mammals","54708","Paraxerus poensis","","G. S. Cansdale","7959","","","","","","alc","Male","5.91667","-0.98333","",""
"67b4b3c6-dd05-4e31-8221-d5d9d6cf857d","2553935","FMNH","Mammals","54709","Crocidura poensis","","G. S. Cansdale","7960","","","","","","skull,asr","Female","5.91667","-0.98333","",""
"c4eefed5-6ab9-455a-ac25-31598ab463cb","2553936","FMNH","Mammals","54710","Crocidura poensis","","G. S. Cansdale","7961","","","","","","skull,asr","Male","5.91667","-0.98333","",""
"7e8e4a8d-a33a-48db-929c-c5281535fd20","2553937","FMNH","Mammals","54711","Crocidura poensis","","G. S. Cansdale","7962","","","","","","skull,asr","Female","5.91667","-0.98333","",""
"2fb4ac78-1b3b-4429-8dc1-1431a8a1eae7","2553938","FMNH","Mammals","54712","Crocidura poensis","","G. S. Cansdale","7963","","","","","","skull,asr","Male","5.91667","-0.98333","",""
"60692719-3788-4b6e-b6f3-69b064db507d","2553939","FMNH","Mammals","54713","Hipposideros fuliginosus","","G. S. Cansdale","7964","","","","","","skull,asr","Female","5.91667","-0.98333","","No"
"f78d54bd-ffbb-451a-b623-57f8a26a1f6d","2553940","FMNH","Mammals","54714","Hipposideros fuliginosus","","G. S. Cansdale","7965","","","","","","alc","Male","5.91667","-0.98333","","No"
"003cd910-fad0-4da4-9fcc-8f5a743b5ef6","2553941","FMNH","Mammals","54715","Hipposideros fuliginosus","","G. S. Cansdale","7966","","","","","","skull,asr","Male","5.91667","-0.98333","","No"
"9918cbda-f2ba-4a1a-b885-bdd28d846aac","2553942","FMNH","Mammals","54716","Hipposideros fuliginosus","","G. S. Cansdale","7967","","","","","","skull,asr","Male","5.91667","-0.98333","","No"
"4aef380a-3e63-4364-a14e-8ff9a94edd10","2553943","FMNH","Mammals","54717","Hipposideros fuliginosus","","G. S. Cansdale","7968","","","","","","alc","Male","5.91667","-0.98333","","No"
"fee9cfa4-178a-4c1a-aa59-c6ce10297347","2553944","FMNH","Mammals","54718","Hipposideros fuliginosus","","G. S. Cansdale","7969","","","","","","skull,asr","Male","5.91667","-0.98333","","No"
"9c6d72f2-ed13-4e3a-b6fd-7d661e13433e","2553945","FMNH","Mammals","54719","Hipposideros fuliginosus","","G. S. Cansdale","7970","","","","","","alc","Female","5.91667","-0.98333","",""
"b66984e0-ab37-41f1-a2a1-a87b5442b718","2553946","FMNH","Mammals","54720","Hipposideros fuliginosus","","G. S. Cansdale","7971","","","","","","alc","Female","5.91667","-0.98333","",""
"aeb207c5-7dd0-43f7-b133-c5fe11d1c37f","2553947","FMNH","Mammals","54721","Hipposideros fuliginosus","","G. S. Cansdale","7972","","","","","","alc","Male","5.91667","-0.98333","",""
"411676bd-63bc-4cdb-ac2a-f1b54f9f0506","2553948","FMNH","Mammals","54722","Hipposideros fuliginosus","","G. S. Cansdale","7973","","","","","","alc","Male","5.91667","-0.98333","",""
"9b812793-a923-4602-a312-6c96d925dc28","2553949","FMNH","Mammals","54723","Hipposideros fuliginosus","","G. S. Cansdale","7974","","","","","","alc","Male","5.91667","-0.98333","",""
"92b82d98-7c6c-497a-b0aa-e8d08dc6d62d","2553950","FMNH","Mammals","54724","Hipposideros fuliginosus","","G. S. Cansdale","7975","","","","","","alc","Male","5.91667","-0.98333","",""
"32e8e2a9-0f75-467d-98fb-3ef30772f305","2553951","FMNH","Mammals","54725","Hypsignathus monstrosus","","G. S. Cansdale","7976","","","","","","alc","Female","5.91667","-0.98333","","No"
"cff99c29-93a2-4311-8037-1da572a121be","2554970","FMNH","Mammals","55744","Nycteris arge","","G. S. Cansdale","128386","","","","","","alc","Male","5.91667","-0.98333","",""
"7140f497-15bc-4e31-aae1-7a6dbfafa7fe","2554971","FMNH","Mammals","55745","Hipposideros beatus","","G. S. Cansdale","128387","","","","","","skull,asr","Male","5.91667","-0.98333","",""
"5c22d733-805a-45b3-85e7-f48c61d34515","2554972","FMNH","Mammals","55746","Hipposideros ruber guineensis","","G. S. Cansdale","128388","","","","","","alc","Female","5.91667","-0.98333","",""
"debeb36d-f171-4f6e-a9dc-819f9b27c871","2554973","FMNH","Mammals","55747","Hipposideros ruber guineensis","","G. S. Cansdale","128389","","","","","","alc","Female","5.91667","-0.98333","",""
"6e36f1f1-7a19-4fd9-a66e-98f5ed2b58e5","2554975","FMNH","Mammals","55749","Hipposideros ruber guineensis","","G. S. Cansdale","128391","","","","","","alc","Male","5.91667","-0.98333","",""
"f9eba26a-fe82-475f-99f9-a0af6f2584fd","2554976","FMNH","Mammals","55750","Kerivoula lanosa harrisoni","","G. S. Cansdale","128392","","","","","","alc","Female","5.91667","-0.98333","",""
"d756e0d3-4e0b-4674-b5fe-26d0d13e5e6c","2554984","FMNH","Mammals","55758","Nandinia binotata binotata","","G. S. Cansdale","128400","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"d0be7aed-8b8e-447b-93b7-025adfd66acc","2554985","FMNH","Mammals","55759","Nandinia binotata binotata","","G. S. Cansdale","128401","","","","","","skin","Female","5.91667","-0.98333","",""
"f8bc1c2f-523a-4aba-9d97-9c635bdbec9f","2554986","FMNH","Mammals","55760","Galerella sanguinea melanura","","G. S. Cansdale","128402","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"83f26025-04d7-4d69-b89a-fe0ea2ea2797","2554988","FMNH","Mammals","55762","Thryonomys swinderianus raptorum","","G. S. Cansdale","128404","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"b55a2239-8459-4554-8404-1eb58aad7fde","2554989","FMNH","Mammals","55763","Hypsignathus monstrosus","","G. S. Cansdale","128405","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"2f92fc14-eeea-4d12-813b-a0911c39b524","2554990","FMNH","Mammals","55764","Epomops buettikoferi","","G. S. Cansdale","128406","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"4bb16ab8-ad8a-49d5-a942-f28b9d234b76","2554993","FMNH","Mammals","55767","Hipposideros beatus","","G. S. Cansdale","128409","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"e54398f0-0938-4fdf-a76e-cf332a95fc11","2554994","FMNH","Mammals","55768","Crocidura olivieri spurrelli","","G. S. Cansdale","128410","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"aa6e8434-9cff-456a-a9c0-5e332b32df09","2554995","FMNH","Mammals","55769","Crocidura poensis","","G. S. Cansdale","128411","","","","","","skin","Male","5.91667","-0.98333","",""
"c2992ab5-dbb1-4d82-a97c-cb53234699ed","2554998","FMNH","Mammals","55772","Graphiurus nagtglassii hueti","","G. S. Cansdale","40522","","","","","","skin","Male","5.91667","-0.98333","",""
"a2d2b374-17e6-44aa-98a2-ef26d55be80f","2554999","FMNH","Mammals","55773","Graphiurus nagtglassii hueti","","G. S. Cansdale","40523","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"3e190c5e-669e-4825-be8e-c4f36561a40b","2555000","FMNH","Mammals","55774","Graphiurus nagtglassii hueti","","G. S. Cansdale","40524","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"a1af5552-c28c-4cd1-9e2f-6cdc4d08b4b4","2555001","FMNH","Mammals","55775","Protoxerus stangeri temmincki","","G. S. Cansdale","40525","","","","","","skin","Female","5.91667","-0.98333","",""
"1607da1e-f81e-4367-8400-08ff636f6885","2555002","FMNH","Mammals","55776","Protoxerus stangeri temmincki","","G. S. Cansdale","40526","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"de1df7e9-2bf9-4370-a8b1-f5cf23deb198","2555003","FMNH","Mammals","55777","Heliosciurus gambianus gambianus","","G. S. Cansdale","40527","","","","","","skin","Female","5.91667","-0.98333","",""
"08f9691d-d898-4204-9bd3-22e0c226bbda","2555004","FMNH","Mammals","55778","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","40528","","","","","","skin","Female","5.91667","-0.98333","",""
"617a48d0-de02-413e-b3c6-a52fc65114fd","2555005","FMNH","Mammals","55779","Xerus erythropus moestus","","G. S. Cansdale","40529","","","","","","skin","Male","5.91667","-0.98333","",""
"72b2c7b7-19c0-4fb7-b174-316c09e474cf","2555006","FMNH","Mammals","55780","Xerus erythropus moestus","","G. S. Cansdale","40530","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"488f8d3a-9d10-45e1-9c90-e732deeb97d1","2555007","FMNH","Mammals","55781","Heliosciurus gambianus punctatus","","G. S. Cansdale","40531","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"29541f5a-1cbf-4247-9f42-c3650dc90d88","2556325","FMNH","Mammals","57099","Funisciurus pyrropus leucostigma","","G. S. Cansdale","41267","","","","","","alc","Male","5.91667","-0.98333","",""
"58b15170-29db-4384-a4d3-20e9f338ae4c","2556327","FMNH","Mammals","57101","Nandinia binotata binotata","","G. S. Cansdale","41269","","","","","","alc","Male","5.91667","-0.98333","",""
"10876224-afaf-42f3-9aeb-a26d725356ab","2556328","FMNH","Mammals","57102","Nandinia binotata binotata","","G. S. Cansdale","41270","","","","","","alc","Female","5.91667","-0.98333","",""
"3a58328c-3c51-4cb0-9480-0fb6e77e70b4","2556332","FMNH","Mammals","57106","Xerus erythropus moestus","","G. S. Cansdale","41274","","","","","","alc","Female","5.91667","-0.98333","",""
"d974c7ea-7499-4c86-95b2-0bcb8c19e590","2556333","FMNH","Mammals","57107","Xerus erythropus moestus","","G. S. Cansdale","41275","","","","","","alc","Male","5.91667","-0.98333","",""
"f9fd3b60-2def-4776-a30f-89f992692fb1","2556335","FMNH","Mammals","57109","Lophuromys sikapusi","","G. S. Cansdale","41277","","","","","","alc","Male","5.91667","-0.98333","",""
"9b9a7aca-ce00-4241-9df4-e5c38bc6fd51","2556336","FMNH","Mammals","57110","Lophuromys sikapusi","","G. S. Cansdale","41278","","","","","","alc","Male","5.91667","-0.98333","",""
