"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84644a99-e539-41c4-a0bd-c397233fa892","1482473","FMNH","Birds","229130","Falco tinnunculus tinnunculus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"ff1b1de0-375e-493d-83f5-d0173a0e237e","1695175","FMNH","Birds","420335","Francolinus francolinus henrici","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"0700694c-be07-4d89-894e-3a62efd4f3ed","1695195","FMNH","Birds","420355","Francolinus francolinus henrici","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"4e64a96f-3ab3-49ee-843d-e908da1ff4b6","1486008","FMNH","Birds","232667","Alaemon alaudipes doriae","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"44f012db-6508-4b8f-9901-c99ddf2fff3b","1486577","FMNH","Birds","233236","Alauda gulgula inconspicua","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"0fd72091-f5c2-4bdf-9876-98dc34f7a8de","1489131","FMNH","Birds","235790","Tephrodornis pondicerianus pallidus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"0b43386a-78cb-44d1-838a-75d85332b598","1489132","FMNH","Birds","235791","Tephrodornis pondicerianus pallidus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"40e46b50-d878-4f50-87fb-6eda3c83dd80","1487785","FMNH","Birds","234444","Dendrocitta vagabunda pallida","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"cf87eda7-f7a3-4def-873a-181647501ca8","1486624","FMNH","Birds","233283","Riparia riparia diluta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"cbe1a17a-a092-428f-a4f4-2d0d19e324e7","1486625","FMNH","Birds","233284","Riparia riparia diluta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","","","","",""
"32240496-18a9-4d49-ade2-f2e62079bbed","1486626","FMNH","Birds","233285","Riparia riparia diluta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","","","","",""
"2107eeee-b669-4821-82e9-f24deb2bddb4","1486627","FMNH","Birds","233286","Riparia riparia diluta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","","","","",""
"46136e84-fcad-45c5-a764-97fdf7570d51","1496458","FMNH","Birds","243117","Anthus campestris","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"361a1ac4-ea19-4962-87d4-29a7c150460a","1496397","FMNH","Birds","243056","Anthus novaeseelandiae waitei","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"0175d690-48e8-400c-9dbc-e75981f18e53","1496333","FMNH","Birds","242992","Anthus similis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"2256f9df-8fab-45b2-9ff8-6102d45cc325","1496229","FMNH","Birds","242888","Motacilla flava feldegg","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"e9e54180-95ee-4b4e-b5f4-b4d2ba84fffd","1490498","FMNH","Birds","237157","Pycnonotus leucogenys leucotis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"c1dc1d00-e47f-4949-8882-c2360968763e","1496623","FMNH","Birds","243282","Sturnus vulgaris","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"b59b532a-f846-4079-8c5f-72094c69cfc5","1496624","FMNH","Birds","243283","Sturnus vulgaris","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"7b70f0a3-2cc3-4c27-b57d-b3be43e4d940","1496625","FMNH","Birds","243284","Sturnus vulgaris","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"e1e6bf91-0e0a-4be4-b351-f26a4a076689","1622709","FMNH","Birds","347906","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"c4095069-247a-486a-944c-f3f176596ccf","1622611","FMNH","Birds","347809","Tringa ochropus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","35","72.1667","",""
"00b3a362-db83-4e1e-9c44-fc128ddea682","1622738","FMNH","Birds","347935","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Female","34","72.6333","",""
"d2dbdb21-51cf-4eab-8336-86c936d49446","1622744","FMNH","Birds","347941","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"fff9c981-dd6b-4eef-b59f-fde03aed0c4f","1622669","FMNH","Birds","347866","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","","34","72.6333","",""
"5d34eeee-3417-49d8-a92a-e72f3f7c0086","1696295","FMNH","Birds","421454","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"a5fb6861-7d8e-4b5f-a35b-9bd8dd88429a","1696296","FMNH","Birds","421455","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"3aea79f6-8213-4f96-a076-6b50fa4a92f0","1696297","FMNH","Birds","421456","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"8a7b19a5-9346-4ffb-914d-5cb0f635000f","1696299","FMNH","Birds","421458","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"7567c95b-b21a-4a16-9dc4-3cfd71ad6461","1696300","FMNH","Birds","421459","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"e5bb894e-0829-444a-a60b-16ca569e8f26","1696301","FMNH","Birds","421460","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"7b024d6a-b5d7-4a5e-8e99-63a60527144c","1696302","FMNH","Birds","421461","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"9c841b72-4024-4a80-8039-657328d8f781","1696303","FMNH","Birds","421462","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"ced162c6-7e8a-4ba8-8868-1639dc8f3626","1481940","FMNH","Birds","228597","Accipiter badius dussumieri","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"2e567b66-92b0-4740-a6bf-717d325f0a8c","1695271","FMNH","Birds","420431","Francolinus pondicerianus mecranensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"89ba065f-8cfd-4956-b26d-9bd2927fe581","1695272","FMNH","Birds","420432","Francolinus pondicerianus mecranensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"ab039918-cc0d-440b-8d3f-4ac18c253c29","1487162","FMNH","Birds","233821","Dicrurus macrocercus albirictus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"f54a5ed0-f549-4e84-90a7-550d03850f53","1498010","FMNH","Birds","244669","Lonchura malabarica malabarica","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"756c8ca4-a030-4317-9615-7d263b195e67","1498011","FMNH","Birds","244670","Lonchura malabarica malabarica","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"4a6ad7b7-1f03-4020-9d09-6076f1949f56","1495582","FMNH","Birds","242241","Rhipidura aureola aureola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"4c641697-eb75-476a-8236-3d24faa53386","1495583","FMNH","Birds","242242","Rhipidura aureola aureola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"be1b3155-be0e-4b5d-bc51-9b2605a875e2","1493285","FMNH","Birds","239944","Acrocephalus melanopogon mimicus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"4787da37-f52a-43a0-ba91-190300944fae","1493286","FMNH","Birds","239945","Acrocephalus melanopogon mimicus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"c9808e36-a8fa-4dc2-8f63-e2426c73921f","1492993","FMNH","Birds","239652","Acrocephalus stentoreus brunnescens","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"0f2d2c2d-44ae-44b4-b4d6-ccde825011a9","1493678","FMNH","Birds","240337","Sylvia nana nana","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"19277537-95f6-4c68-bd09-c14e260a03ed","1493679","FMNH","Birds","240338","Sylvia nana nana","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"568a082e-2948-4770-8f72-70c5234cbde0","1493680","FMNH","Birds","240339","Sylvia nana nana","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"40913a6b-cc12-43e8-a8cf-35c0eac53bdf","1497695","FMNH","Birds","244354","Passer montanus dilutus","","W. N. Koelz","","Pakistan","Pakistan","","","","skin(r)","Male","","","",""
"e4669207-04d0-4b39-87b5-8b8ff39ec4af","1497696","FMNH","Birds","244355","Passer montanus dilutus","","W. N. Koelz","","Pakistan","Pakistan","","","","skin(r)","Male","","","",""
"cb18e888-438a-41bd-9346-e7c81ca0a456","1622665","FMNH","Birds","347863","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"21491889-51ca-4e6b-96c0-c2427d518fb6","1558586","FMNH","Birds","305346","Oenanthe picata","","J. Biddulph","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"53af17d8-516a-45e5-80e9-5a72f57b683f","1688755","FMNH","Birds","413909","Vanellus leucurus","","S. Ali","","Pakistan Punjab Bahawalpur","Pakistan","Punjab","","","skin(r)","Male","","","",""
"f66b9629-aeb7-4a6e-a34b-6171c89a513b","1688756","FMNH","Birds","413910","Pterocles exustus hindustan","","S. Ali","","Pakistan Punjab Bahawalpur","Pakistan","Punjab","","","skin(r)","Male","","","",""
"e1e6b33e-14de-4c4b-84f4-12e4a84c0fe2","1688757","FMNH","Birds","413911","Pterocles exustus hindustan","","S. Ali","","Pakistan Punjab Bahawalpur","Pakistan","Punjab","","","skin(r)","Female","","","",""
"192f3076-8748-4b57-84fc-5144a5e00c54","1486676","FMNH","Birds","233335","Ptyonoprogne rupestris rupestris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"f34e15f0-950b-4dad-9b09-723ce361b788","1486115","FMNH","Birds","232774","Calandrella acutirostris acutirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"8d7d8a2b-d681-4337-b7fd-50df70748a82","1622773","FMNH","Birds","347970","Dicrurus macrocercus albirictus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"a06abf71-71e6-400f-ae6f-309378c06077","1622722","FMNH","Birds","347919","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"ba01826f-2b64-41bb-b1ca-896dae14b90e","1622756","FMNH","Birds","347953","Passer domesticus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"9c87790b-1b2f-448f-805b-fb6f87952e81","1622629","FMNH","Birds","347827","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"fdb43903-7b64-4ee3-bc6c-3bcebd89330b","1622627","FMNH","Birds","347825","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"8bd50051-0bda-4e1d-ab5f-58f5f598e0de","1622628","FMNH","Birds","347826","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"3213bf66-4077-4311-b4da-86aafda19820","1622683","FMNH","Birds","347880","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"1ece4491-677c-4bcd-a5d6-0b6676e359a8","1622684","FMNH","Birds","347881","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"b21b56ee-da93-46ee-81fb-36a124396729","1622712","FMNH","Birds","347909","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"c747a2c4-6747-45c8-94e7-782a3fbf270d","1622774","FMNH","Birds","347971","Dicrurus macrocercus albirictus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","","","",""
"71c654d5-8eb4-43e7-9d64-973edabbbd97","1622719","FMNH","Birds","347916","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.2167","",""
"46800d40-febe-4a64-9ca2-dd49e5b6b3eb","1622743","FMNH","Birds","347940","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"c936d080-5963-4777-9b38-648de0e6ff34","1622620","FMNH","Birds","347818","Upupa epops epops","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"4e76c2e2-d4a0-4b54-865c-1eb5d4bc5b08","1622632","FMNH","Birds","347830","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"6c828457-a6ee-4f70-94ed-52a64568dadd","1622633","FMNH","Birds","347831","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"1e8c891a-9b88-4e2c-8574-c444960b8dd0","1495863","FMNH","Birds","242522","Prunella strophiata jerdoni","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"fe5604df-b19e-43bc-a50a-7d00334f4af2","1494835","FMNH","Birds","241494","Phylloscopus trochiloides viridanus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ccd0c72e-a9ee-4f77-b8c7-c6a68b96814f","1494360","FMNH","Birds","241019","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"5b1d2f78-d8dd-4508-84d2-c2ff336aa79a","1494833","FMNH","Birds","241492","Phylloscopus trochiloides viridanus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f7f94cdc-2ebe-4168-91b8-caaf310ba1f3","1622685","FMNH","Birds","347882","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"8199da8e-f6ba-4c98-98fd-9498bbb7629e","1482923","FMNH","Birds","229580","Cuculus canorus subtelephonusxbakeri","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"826779c2-3c52-43c2-a2aa-f742f5a0d688","1622711","FMNH","Birds","347908","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"09b4a3a6-24ca-4977-a269-93395acfa264","1496232","FMNH","Birds","242891","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"3dbe223e-5f15-472b-a1cb-1a533ed0ce43","1496178","FMNH","Birds","242837","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"29fc93e9-ccf4-462e-b1f7-bd5948ee04ad","1495894","FMNH","Birds","242553","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ade3c053-6cd1-470d-973b-a700247f7efa","1488955","FMNH","Birds","235614","Tichodroma muraria nepalensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"de2877ae-529e-4227-bc8a-60ae23baa0c9","1558543","FMNH","Birds","305303","Saxicola torquata indica","","H. Whitely","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d23634b7-8f0f-45d7-b795-f5e5e96f44c5","1493617","FMNH","Birds","240276","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d2f111e8-0b80-4d55-b6b9-55b3c1e28cb2","1481722","FMNH","Birds","228379","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"bd6687cb-e98d-4ca4-90ad-ccb02d044115","1491629","FMNH","Birds","238288","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"4e91d619-de45-47fe-8012-5ec704f4910f","1493094","FMNH","Birds","239753","Acrocephalus dumetorum","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"34e102ac-0bdf-4888-81d5-2237638ed10a","1486303","FMNH","Birds","232962","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d05bd94b-5854-4dfe-a6f2-36174e7590ef","1495877","FMNH","Birds","242536","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ddf95da9-ad29-4279-b766-2c269668479b","1497552","FMNH","Birds","244211","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"68262a9c-8224-4d55-bba6-deafb71d3334","1696052","FMNH","Birds","421212","Tringa nebularia","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"fd206ae6-c604-4960-a5a9-503b10548ffc","1486454","FMNH","Birds","233113","Galerida cristata chendoola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"3eccfd4a-602b-4a25-a40f-b9c71dfce15e","1562951","FMNH","Birds","309730","Carpodacus rhodochlamys grandis","","J. Biddulph","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c71ee022-2fcb-4596-b5d7-618fdf9dc36e","1496501","FMNH","Birds","243160","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"a0f42747-1f4b-46ca-8fdf-f926a42d17e4","1496502","FMNH","Birds","243161","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"65c755b3-612b-4539-8b48-4beb577d5f3c","1499674","FMNH","Birds","246333","Carpodacus puniceus humii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"1b92bb00-38ec-4a69-a20c-b4354eda63f6","1494521","FMNH","Birds","241180","Phylloscopus affinis affinis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"bed88abd-c1fa-459b-8166-c0d458700ed4","1494522","FMNH","Birds","241181","Phylloscopus affinis affinis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ce3e771c-8ca6-4d0c-9e9d-cbbe916e8e4e","1492473","FMNH","Birds","239132","Erithacus pectoralis pectoralis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b2937aac-8cad-4135-99e2-b32b2d594838","1622754","FMNH","Birds","347951","Coccothraustes icterioides","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"aaa862a9-b372-4b5a-a9cd-f2bf66c4fa88","1622631","FMNH","Birds","347829","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"47a66ac5-1cf1-4459-85e4-6077ff4527b4","1557346","FMNH","Birds","304106","Ammomanes deserti phoenicuroides","","No Person (Birds)","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","","","","",""
"86413ca3-44b7-4409-b199-f7094f3af988","1487102","FMNH","Birds","233761","Pericrocotus cinnamomeus pallidus","","No Person (Birds)","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Female","","","",""
"c482f438-02a0-4e79-96c4-801f6b5c605e","1487103","FMNH","Birds","233762","Pericrocotus cinnamomeus pallidus","","No Person (Birds)","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"1ca4c7af-9a1a-41c7-b42a-2a7dd2395410","1487101","FMNH","Birds","233760","Pericrocotus cinnamomeus pallidus","","No Person (Birds)","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"2e6b275d-24c4-4d6c-aa4d-2e77a01a251a","1675435","FMNH","Birds","400589","Aythya fuligula","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"0cbb04b8-e2c4-4fd1-80a4-882c87fd55ca","1676005","FMNH","Birds","401159","Marmaronetta angustirostris","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","","","","",""
"c792028d-2a23-4688-9115-6efa91f72bed","1559991","FMNH","Birds","306751","Emberiza buchanani buchanani","","J. Biddulph","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ce6ff3f3-6097-4af2-849d-e6923bd9aa82","1675967","FMNH","Birds","401121","Francolinus francolinus henrici","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"aaa95231-2c30-4975-b6b9-4cca7ac844f0","1491066","FMNH","Birds","237725","Turdus merula maximus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"1d952187-c2c0-4ae5-9dba-174839d8bee4","1622650","FMNH","Birds","347848","Erithacus pectoralis pectoralis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","Female","34","72.6333","","No"
"88fd628a-b968-4c02-8c7b-eb0288e494d7","1695363","FMNH","Birds","420523","Coturnix coturnix coturnix","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"960c5ed4-6276-4abb-bcfc-5f49022db50f","1482488","FMNH","Birds","229145","Falco tinnunculus tinnunculus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"1f047227-859e-4150-9149-60ce967bf923","1486533","FMNH","Birds","233192","Alauda arvensis dulcivox","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","","","","",""
"c798eef5-0d6f-4106-a887-5e491ed16140","1486534","FMNH","Birds","233193","Alauda arvensis dulcivox","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"16b7593f-38c9-446c-bf92-ec3203a8b0e5","1486414","FMNH","Birds","233073","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"899a033a-87cc-4a73-b33f-d59402997336","1486415","FMNH","Birds","233074","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"4c31b9ab-6aa5-4b2e-889e-8d2914f25554","1486416","FMNH","Birds","233075","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"ef5bed8d-0092-45d5-af96-2f1f3078686c","1486444","FMNH","Birds","233103","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"dec02b8f-2bf6-44b9-9b93-0f2d57c806ee","1486445","FMNH","Birds","233104","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"cfdc9766-932c-4cb7-90e5-43b4a29048d9","1486446","FMNH","Birds","233105","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"7f32752d-99de-47a7-88e5-54e9737d15e5","1486447","FMNH","Birds","233106","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"4224edc0-7bdc-4ad6-8862-93fab69d455f","1486448","FMNH","Birds","233107","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"d8ab219e-9894-49a0-bcb1-4294d5e6a42a","1498579","FMNH","Birds","245238","Emberiza leucocephala leucocephala","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"80de2b5b-c3c5-40f3-8214-bc3fe71188f9","1498580","FMNH","Birds","245239","Emberiza leucocephala leucocephala","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"4dcf124c-7823-49b8-8d71-d116cb9fd5c3","1498581","FMNH","Birds","245240","Emberiza leucocephala leucocephala","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"5ae56907-bf2a-4aa4-ae63-a8993affc0cd","1497689","FMNH","Birds","244348","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
