"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d73dd1db-2df3-4949-901c-97e08d444dca","2039039","FMNH","Amphibians and Reptiles","209684","Draco melanopogon","","H. K. Voris","17753","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"2b91d167-bc4a-4b50-847b-87346f571200","2039040","FMNH","Amphibians and Reptiles","209685","Draco melanopogon","","H. K. Voris","17261","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"2867db72-c3e1-443e-87bc-aaf0da4892cd","2039041","FMNH","Amphibians and Reptiles","209686","Draco obscurus","","H. K. Voris","17001","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"48b258a0-6d20-4f22-ac88-4b7f7abcf8b3","2039044","FMNH","Amphibians and Reptiles","209689","Draco obscurus","","H. K. Voris","17280","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"9ab44a15-d5d6-4125-a7de-fa9dffce5a74","2039045","FMNH","Amphibians and Reptiles","209690","Draco obscurus","","H. K. Voris","17297","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"23ef79e0-1f4e-4a91-a0dd-5fc425a4ceb3","2039046","FMNH","Amphibians and Reptiles","209691","Draco obscurus","","H. K. Voris","17380","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"ffb4cba9-81f6-4240-9f9f-aa7c978da08b","2039047","FMNH","Amphibians and Reptiles","209692","Draco obscurus","","H. K. Voris","17388","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"6ea6e923-bce2-4979-aba4-2588ec2003d3","2039048","FMNH","Amphibians and Reptiles","209693","Draco obscurus","","H. K. Voris","17392","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"bc88a44d-6ad6-451b-9520-53e41c5728d7","2039049","FMNH","Amphibians and Reptiles","209694","Draco obscurus","","H. K. Voris","17399","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"3f2f0277-831e-46af-a12d-d4c5d5978f7d","2039050","FMNH","Amphibians and Reptiles","209695","Draco obscurus","","H. K. Voris","17444","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"39798f6b-fa72-43f6-b374-9f79090a2c76","2039051","FMNH","Amphibians and Reptiles","209696","Draco obscurus","","H. K. Voris","17457","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"75165caf-6b84-41c0-a781-cca23ef366e8","2039052","FMNH","Amphibians and Reptiles","209697","Draco obscurus","","H. K. Voris","17492","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"cf8f4472-880b-4273-93bf-b9f50dc2a9b7","2039053","FMNH","Amphibians and Reptiles","209698","Draco obscurus","","H. K. Voris","17509","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"9e6112c7-1874-4c45-9d86-1d83ff88d470","2039055","FMNH","Amphibians and Reptiles","209700","Draco obscurus","","H. K. Voris","17517","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"2a43afb4-195a-40bc-a57b-8821f927f7d7","2039056","FMNH","Amphibians and Reptiles","209701","Draco obscurus","","H. K. Voris","17593","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"37f27caa-f57d-4b4f-86dc-9dffa4ab73b0","2039057","FMNH","Amphibians and Reptiles","209702","Draco obscurus","","H. K. Voris","17595","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"048469e1-9100-4d49-a880-f6d3128f9e0d","2039058","FMNH","Amphibians and Reptiles","209703","Draco obscurus","","H. K. Voris","17730","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"5b7a9151-f031-4dbb-9be0-3d17d36315ec","2039061","FMNH","Amphibians and Reptiles","209706","Draco quinquefasciatus","","H. K. Voris","17321","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"23827ca6-caf4-4d82-8847-8ef322ff063c","2039062","FMNH","Amphibians and Reptiles","209707","Draco quinquefasciatus","","H. K. Voris","17369","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"104963e0-fd3f-4b98-933a-ccb31c15d5e3","2039063","FMNH","Amphibians and Reptiles","209708","Draco quinquefasciatus","","H. K. Voris","17385","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"54831061-a17b-45ba-88d8-ce1283140750","2039064","FMNH","Amphibians and Reptiles","209709","Draco quinquefasciatus","","H. K. Voris","17449","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"f0794468-fdd9-4ca1-8dc2-e85a5e9516d8","2039065","FMNH","Amphibians and Reptiles","209710","Draco volans","","H. K. Voris","17106","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"3e2453a8-8243-4237-9c9b-774456e27bfd","2039066","FMNH","Amphibians and Reptiles","209711","Draco volans","","H. K. Voris","17387","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"6e53b50f-cda8-483b-b35e-69dbda7d3a9b","2039067","FMNH","Amphibians and Reptiles","209712","Draco volans","","H. K. Voris","17460","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"eae69b48-658e-4205-a946-81b897ac1f54","2039068","FMNH","Amphibians and Reptiles","209713","Draco volans","","H. K. Voris","17461","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"d30ad6cc-85f5-4114-9da7-923ed549e1c1","2039069","FMNH","Amphibians and Reptiles","209714","Draco volans","","H. K. Voris","17462","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"3288b224-39fa-4d42-8adb-33a4e3cdb5a3","2039070","FMNH","Amphibians and Reptiles","209715","Gonocephalus grandis","","H. K. Voris","16987","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"7cf6d65f-a4b8-4de0-b75b-09102fe9a8fa","2039074","FMNH","Amphibians and Reptiles","209719","Gonocephalus grandis","","H. K. Voris","17175","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"142e44a5-07da-40cc-a1cd-a91099b03c72","2039075","FMNH","Amphibians and Reptiles","209720","Gonocephalus grandis","","H. K. Voris","17236","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"c8cbbd8a-3ae8-4021-a846-3f5f0ab28293","2039076","FMNH","Amphibians and Reptiles","209721","Gonocephalus grandis","","H. K. Voris","17405","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"ba2f4c28-33aa-493e-9d9c-1bf9c56f7c2e","2039077","FMNH","Amphibians and Reptiles","209722","Gonocephalus grandis","","H. K. Voris","17406","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"b2bb28c1-01c4-4f46-ac99-259128e7a215","2039080","FMNH","Amphibians and Reptiles","209725","Gonocephalus grandis","","H. K. Voris","17501","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"95b6ad58-8e89-4a2c-9019-7e530af881a2","2039081","FMNH","Amphibians and Reptiles","209726","Gonocephalus grandis","","H. K. Voris","17759","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"77d1a1bc-c86c-4735-8d95-ea226795bf46","2039106","FMNH","Amphibians and Reptiles","209751","Dendrelaphis pictus","","H. K. Voris","17172","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"f3a0eba3-672a-4322-81e7-9942c4645438","2039107","FMNH","Amphibians and Reptiles","209752","Dendrelaphis pictus","","H. K. Voris","17198","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"35bb5aa9-ec48-4232-8c67-4a18ece2788f","2039108","FMNH","Amphibians and Reptiles","209753","Dendrelaphis pictus","","H. K. Voris","17433","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"84f0a9dd-c7c9-4595-a51a-67c57bd7f561","2041939","FMNH","Amphibians and Reptiles","212584","Calamaria virgulata","","David H Kistner,  A C Kistner","4292","Indonesia Sulawesi Central Sulawesi Prov","Indonesia","Sulawesi","","","alc","","","","",""
"ea9d3b15-6ec0-4102-b298-ec0aaaf099a1","2097284","FMNH","Amphibians and Reptiles","267413","frog","","","D59","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc","","","","",""
"7422f928-25bc-461c-bed7-410a73d8b826","2039110","FMNH","Amphibians and Reptiles","209755","Bufo asper","","H. K. Voris","16891","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"f5c24958-35ce-40c0-815d-2853c0859430","2039111","FMNH","Amphibians and Reptiles","209756","Bufo asper","","H. K. Voris","16928","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"d6233ad5-c51a-4ba2-b03b-29cac9aecae2","2039113","FMNH","Amphibians and Reptiles","209758","Bufo asper","","H. K. Voris","16963","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"24e89bdb-27b3-47ee-8cfa-7a837332ad83","2039115","FMNH","Amphibians and Reptiles","209760","Bufo asper","","H. K. Voris","17173","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"467dce65-7aea-4a3c-b9f9-0ae49ae80456","2039116","FMNH","Amphibians and Reptiles","209761","Bufo asper","","H. K. Voris","17186","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"d0354d71-5ae4-4fc6-8222-d0b9b0ce8986","2039118","FMNH","Amphibians and Reptiles","209763","Bufo asper","","H. K. Voris","17245","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"4b352d69-7ad4-4a4a-80f3-69c2e5db899e","2039119","FMNH","Amphibians and Reptiles","209764","Bufo asper","","H. K. Voris","17246","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"11db49e5-bccf-4631-a2c6-d0de731b51e4","2039120","FMNH","Amphibians and Reptiles","209765","Bufo asper","","H. K. Voris","17249","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"227adc97-af8a-4256-866f-d11c04e1e9b4","2039121","FMNH","Amphibians and Reptiles","209766","Bufo asper","","H. K. Voris","17363","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"b4de6ff5-cb7b-4dca-98bc-4235d6ad0d9a","2039122","FMNH","Amphibians and Reptiles","209767","Bufo asper","","H. K. Voris","17427","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"f3ca945a-4900-4682-9f0c-c18fdc348e46","2039123","FMNH","Amphibians and Reptiles","209768","Bufo asper","","H. K. Voris","17473","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"0b4c99d4-5970-4bd7-b634-92b93f15b6dc","2039124","FMNH","Amphibians and Reptiles","209769","Bufo asper","","H. K. Voris","17521","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"4745cb2e-47f1-46c5-acb6-0e80411bc6ac","2039127","FMNH","Amphibians and Reptiles","209772","Bufo asper","","H. K. Voris","17703","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"ee142555-e2f7-49da-94b5-942cefa2fa98","2039128","FMNH","Amphibians and Reptiles","209773","Bufo asper","","H. K. Voris","17775","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"2a10bdd0-b106-4210-9cd9-37ef58de0c17","2039129","FMNH","Amphibians and Reptiles","209774","Bufo asper","","H. K. Voris","17783","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"e4f084da-d29e-420a-95c9-075cc1c9b0e5","2039130","FMNH","Amphibians and Reptiles","209775","Bufo asper","","H. K. Voris","17784","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"6f84123f-71e7-4b10-9cd3-c696e4fb8184","2039131","FMNH","Amphibians and Reptiles","209776","Bufo asper","","H. K. Voris","16856","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"47d11f76-863b-4058-bd71-d843c5b272f9","2039132","FMNH","Amphibians and Reptiles","209777","Bufo asper","","H. K. Voris","16857","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"c46582fd-1b94-45d1-b170-c25993def687","2039133","FMNH","Amphibians and Reptiles","209778","Bufo asper","","H. K. Voris","16877","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"420d384d-d209-4c6f-bd45-5d9dad8f5b30","2039134","FMNH","Amphibians and Reptiles","209779","Bufo asper","","H. K. Voris","16878","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"d6f2d41c-cdf7-4c11-ad8c-0b61a0fbad0e","2039135","FMNH","Amphibians and Reptiles","209780","Bufo asper","","H. K. Voris","16885","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"8633f31b-ebb9-44c0-bf00-a376a895c44b","2039136","FMNH","Amphibians and Reptiles","209781","Bufo asper","","H. K. Voris","16888","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"c0c5f11a-1216-482e-b9b3-123e2d9aab04","2039137","FMNH","Amphibians and Reptiles","209782","Bufo asper","","H. K. Voris","16890","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"151c75ca-2b78-406c-a9f2-f978fc001a15","2039139","FMNH","Amphibians and Reptiles","209784","Bufo asper","","H. K. Voris","16904","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"02792967-c4ea-4eb0-a206-5507a13e03c3","2039140","FMNH","Amphibians and Reptiles","209785","Bufo asper","","H. K. Voris","16905","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"2d1db762-7b5e-4255-ab61-55f3bb627231","2039141","FMNH","Amphibians and Reptiles","209786","Bufo asper","","H. K. Voris","16945","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"063b39d6-2b45-4655-9501-547d51219cc9","2039142","FMNH","Amphibians and Reptiles","209787","Bufo asper","","H. K. Voris","16947","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"3fbc121a-d6eb-4997-957d-3098bdbf56e5","2039143","FMNH","Amphibians and Reptiles","209788","Bufo asper","","H. K. Voris","16970","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"e888b0eb-84f5-4476-bff7-bd9fe67142cf","2039144","FMNH","Amphibians and Reptiles","209789","Bufo asper","","H. K. Voris","16991","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"32c74789-a297-4d38-b4e6-0c5880dfc91e","2039145","FMNH","Amphibians and Reptiles","209790","Bufo asper","","H. K. Voris","16993","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"33a9fa7f-3366-4182-9a3d-10e4604ebf4b","2039146","FMNH","Amphibians and Reptiles","209791","Bufo asper","","H. K. Voris","17063","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"280624b4-7a39-440f-bfbb-4598846537a9","2039151","FMNH","Amphibians and Reptiles","209796","Bufo asper","","H. K. Voris","17417","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"4c5e3231-ccb6-4374-8ae3-7467b4fc3a56","2039153","FMNH","Amphibians and Reptiles","209798","Bufo asper","","H. K. Voris","17425","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"82f9fb92-9aa7-4a9d-a5b7-abefc64d423b","2039154","FMNH","Amphibians and Reptiles","209799","Bufo asper","","H. K. Voris","17497","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"7d5ebef3-32c1-45b6-a54a-e650dc20d792","2039155","FMNH","Amphibians and Reptiles","209800","Bufo asper","","H. K. Voris","17503","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"9b3f07f4-9161-4696-b9bc-a60cad628027","2039157","FMNH","Amphibians and Reptiles","209802","Bufo asper","","H. K. Voris","17554","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"321d590b-d2bd-402b-8d0c-88d51ba3e395","2039159","FMNH","Amphibians and Reptiles","209804","Bufo asper","","H. K. Voris","17565","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"a8cb62f6-4ca8-4505-b39e-a820df110a69","2039160","FMNH","Amphibians and Reptiles","209805","Bufo asper","","H. K. Voris","17569","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"c32a4226-fa0d-4af1-ad43-0e49072322dd","2039216","FMNH","Amphibians and Reptiles","209861","Bufo juxtasper","","H. K. Voris","16882","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"116facdb-d7ed-4c4c-be06-49e609c1270c","2039217","FMNH","Amphibians and Reptiles","209862","Bufo juxtasper","","H. K. Voris","16884","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"4c608147-e9af-4e5e-898c-a01b080ddefa","2039218","FMNH","Amphibians and Reptiles","209863","Bufo juxtasper","","H. K. Voris","16909","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"20a2844c-6c20-4dc8-b219-fed852398a32","2039219","FMNH","Amphibians and Reptiles","209864","Bufo juxtasper","","H. K. Voris","16913","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"136988bd-865f-4e1b-81cf-ae24fc97926d","2039220","FMNH","Amphibians and Reptiles","209865","Bufo juxtasper","","H. K. Voris","16916","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"b38aa626-2a0b-473b-8b73-7bb50dd6ca92","2039221","FMNH","Amphibians and Reptiles","209866","Bufo juxtasper","","H. K. Voris","16915","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"c9ceee40-4cde-4f09-939c-c9108be22da8","2039222","FMNH","Amphibians and Reptiles","209867","Bufo juxtasper","","H. K. Voris","16917","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"550be264-7f05-4975-8fcb-48b90d325b00","2039223","FMNH","Amphibians and Reptiles","209868","Bufo juxtasper","","H. K. Voris","16923","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"2244fc81-75bb-49cd-b29e-7294a30447d7","2039224","FMNH","Amphibians and Reptiles","209869","Bufo juxtasper","","H. K. Voris","16973","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"e5491aac-da32-471e-8ed5-d2ef902394b3","2039225","FMNH","Amphibians and Reptiles","209870","Bufo juxtasper","","H. K. Voris","16974","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"9eb51b74-ca46-454d-bb3e-be0e53b38af0","2039226","FMNH","Amphibians and Reptiles","209871","Bufo juxtasper","","H. K. Voris","16977","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"36bf5f9b-50f1-4d34-8003-2cc5d95ff7bf","2039227","FMNH","Amphibians and Reptiles","209872","Bufo juxtasper","","H. K. Voris","16980","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"d69fcca0-4ed0-4bf0-8111-362edab69efb","2039230","FMNH","Amphibians and Reptiles","209875","Bufo juxtasper","","H. K. Voris","17248","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"5f244d97-8e73-437d-ac29-1b7db711e650","2039234","FMNH","Amphibians and Reptiles","209879","Bufo juxtasper","","H. K. Voris","17358","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"f3c8410c-b456-4cfd-97f2-b6d01debaa72","2039238","FMNH","Amphibians and Reptiles","209883","Bufo juxtasper","","H. K. Voris","17543","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"6f6d9dd1-8b68-4503-9645-821f45ad2403","2039239","FMNH","Amphibians and Reptiles","209884","Bufo juxtasper","","H. K. Voris","17568","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"e1e23f6a-4f41-4c84-aebd-10550bf451f5","2039240","FMNH","Amphibians and Reptiles","209885","Bufo juxtasper","","H. K. Voris","17574","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"ba5dcab9-9f4e-4a0e-8967-f17aa204f6e1","2039242","FMNH","Amphibians and Reptiles","209887","Bufo juxtasper","","H. K. Voris","17578","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"cb971a5b-7d56-449e-92b9-efc7d9d0b270","2039243","FMNH","Amphibians and Reptiles","209888","Bufo juxtasper","","H. K. Voris","17581","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"ff1240d3-64b3-4b62-90e3-03a4f8d288ff","2039247","FMNH","Amphibians and Reptiles","209892","Bufo juxtasper","","H. K. Voris","17761","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"cee5e949-7530-423a-83b9-28253c9546bd","2039248","FMNH","Amphibians and Reptiles","209893","Bufo juxtasper","","H. K. Voris","17763","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"5628d4d7-cc35-44c5-bfaf-ba7216056001","2039249","FMNH","Amphibians and Reptiles","209894","Bufo juxtasper","","H. K. Voris","17773","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"ce89d935-dcaf-4c82-9331-c57adc762888","2039250","FMNH","Amphibians and Reptiles","209895","Bufo juxtasper","","H. K. Voris","17780","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"3923c4c5-1f08-4a93-8ab5-2e9c321d3bf6","2039251","FMNH","Amphibians and Reptiles","209896","Bufo juxtasper","","H. K. Voris","17781","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"382f9d9c-87d6-4b73-a31e-050ddf6fa5bf","2039252","FMNH","Amphibians and Reptiles","209897","Bufo juxtasper","","H. K. Voris","17786","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"c1fc86da-a998-4962-914e-cf5f5b8c9475","2038887","FMNH","Amphibians and Reptiles","209532","Aphaniotis acutirostris","","H. K. Voris","17076","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"5f82437e-2c9d-43f3-9d7d-df8c85d5fb9c","2038889","FMNH","Amphibians and Reptiles","209534","Aphaniotis acutirostris","","H. K. Voris","17126","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"9253cd0c-c943-414b-bdb7-fba6d529d7f6","2038890","FMNH","Amphibians and Reptiles","209535","Aphaniotis acutirostris","","H. K. Voris","17142","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"144b6c95-2ae6-4006-9321-57c0c9b33ee1","2038894","FMNH","Amphibians and Reptiles","209539","Aphaniotis acutirostris","","H. K. Voris","17194","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"f6a962f6-15b4-418d-b590-8b79f501ecf5","2038888","FMNH","Amphibians and Reptiles","209533","Aphaniotis acutirostris","","H. K. Voris","17107","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"736e5220-7c86-4758-ad80-2c6085ceec7d","2038886","FMNH","Amphibians and Reptiles","209531","Aphaniotis acutirostris","","H. K. Voris","17021","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"6a8060ea-6d0a-449a-8134-1d9726b90d95","2038892","FMNH","Amphibians and Reptiles","209537","Aphaniotis acutirostris","","H. K. Voris","17168","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"449c969a-e89e-4e7f-9984-7e7e07c02a17","2038893","FMNH","Amphibians and Reptiles","209538","Aphaniotis acutirostris","","H. K. Voris","17170","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"8d9bd367-3d06-4d88-8fc2-d047ae387818","2038895","FMNH","Amphibians and Reptiles","209540","Aphaniotis acutirostris","","H. K. Voris","17230","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"abd15c2a-c050-4add-b104-7ef3041c9720","2038896","FMNH","Amphibians and Reptiles","209541","Aphaniotis acutirostris","","H. K. Voris","17265","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"45d7dc9f-25a5-48a2-b7d4-f8525359b92e","2038897","FMNH","Amphibians and Reptiles","209542","Aphaniotis acutirostris","","H. K. Voris","17286","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"3006d290-6633-4765-be2e-a1608bd01999","2039370","FMNH","Amphibians and Reptiles","210015","Limnonectes","","H. K. Voris","17571","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"43b4da27-9f29-46f9-b85a-607cf633ebe2","2039371","FMNH","Amphibians and Reptiles","210016","Limnonectes","","H. K. Voris","16860","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"5ff5d3fc-a1a3-4960-b9bf-384d43bdd113","2039372","FMNH","Amphibians and Reptiles","210017","Limnonectes","","H. K. Voris","16866","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"ae8d8112-3468-447c-96e1-4d55e274cc88","2039373","FMNH","Amphibians and Reptiles","210018","Limnonectes","","H. K. Voris","17034","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"ee16293f-aa48-412c-9b7d-ff1cf3f2df45","2039374","FMNH","Amphibians and Reptiles","210019","Limnonectes","","H. K. Voris","17570","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"d54637d8-b820-4335-8bb5-e9949a74cbca","2039375","FMNH","Amphibians and Reptiles","210020","Limnonectes","","H. K. Voris","17806","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"c7c54fe1-55ed-42ce-b667-317f06492e20","2039161","FMNH","Amphibians and Reptiles","209806","Bufo asper","","H. K. Voris","17572","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"d30f5670-ada8-4bf5-a3fd-391f7ff87e53","2039162","FMNH","Amphibians and Reptiles","209807","Bufo asper","","H. K. Voris","17582","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"f0bf21e7-293a-49fe-921a-86f3672bfb92","2039164","FMNH","Amphibians and Reptiles","209809","Bufo asper","","H. K. Voris","17686","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"a64dd601-115b-417c-8bae-f9c9bf67212b","2039166","FMNH","Amphibians and Reptiles","209811","Bufo asper","","H. K. Voris","17719","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
