"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e049179-7185-43fa-a26d-95c5bd14027c","1761330","FMNH","Birds - Eggs","18945","Stercorarius parasiticus","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"6e9514b3-4866-4606-8926-cfe603021009","1761411","FMNH","Birds - Eggs","19027","Stercorarius parasiticus","","M. Whittaker","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"848482d1-e521-43c1-bbcc-d09cbb655e73","1747416","FMNH","Birds - Eggs","4080","Gavia adamsii","","Stringer & Whitaker","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"ebbb83d1-c41b-42db-817c-ffd6718cd352","1747427","FMNH","Birds - Eggs","4091","Gavia arctica pacifica","","Whittake & Young","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"bcdca6f3-ff53-4d3d-b6e9-e2b4886ca666","1747442","FMNH","Birds - Eggs","4106","Gavia stellata","","Whittake & Young","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"3efa4d90-6118-43d0-bbf5-42c5d3eae44c","1747443","FMNH","Birds - Eggs","4107","Gavia stellata","","Whittake & Young","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"e7110069-99d7-4cdd-be5b-f63e34af67e5","1761002","FMNH","Birds - Eggs","18617","Pluvialis squatarola","","W. Raine","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"c46ac973-6d7d-473f-a5d9-2a107f57c2a9","1748017","FMNH","Birds - Eggs","4683","Sterna paradisaea","","I. O. Stringer","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"06519eba-3f5e-4426-866f-5586b0ce9302","1748018","FMNH","Birds - Eggs","4684","Sterna paradisaea","","Whitake & Young","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"75cc7930-937a-48c8-b6f9-b19d6a8a85c8","1761049","FMNH","Birds - Eggs","18664","Melanitta nigra americana","","A. H. George","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"13cac7ab-798e-45c1-af33-e9ad4754a355","1761428","FMNH","Birds - Eggs","19044","Larus canus brachyrhynchus","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"214ef44e-a8c3-4f58-9a82-436dd67710c8","1748454","FMNH","Birds - Eggs","5225","Clangula hyemalis","","I. O. Stringer","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"d07e1549-240e-49d8-b94e-8a9fc64ddc07","1748950","FMNH","Birds - Eggs","5689","Phalaropus lobatus","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"ed980f02-21ca-440f-a617-b6df2def668e","1747444","FMNH","Birds - Eggs","4108","Gavia stellata","","Indian Joe","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"56d09d2c-f9e8-49bb-b73d-d8f40dcef053","1744076","FMNH","Birds - Eggs","308","Somateria spectabilis","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"ae87fd21-6500-4850-921a-dafc5a79cf6d","1744092","FMNH","Birds - Eggs","324","Somateria spectabilis","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"acd24277-cf94-460e-a397-ce55e25657d4","1744004","FMNH","Birds - Eggs","236","Anser caerulescens hyperborea","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"98087dbf-cdcf-416c-8c5a-ed2db686e970","1744113","FMNH","Birds - Eggs","345","Branta bernicla hrota","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"f531a1c6-c91a-40f9-82b0-d784d657a34e","1743989","FMNH","Birds - Eggs","221","Xema sabini","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"f2ff6066-fa53-48e7-ac1d-a570c6c36b93","1743988","FMNH","Birds - Eggs","220","Stercorarius pomarinus","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"62ca580a-fe37-4a06-84d3-040eb6e9b079","1744098","FMNH","Birds - Eggs","330","Gavia stellata","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"42757790-a329-4eb0-bf83-324d6a8149f9","1743931","FMNH","Birds - Eggs","163","Nyctea scandiaca","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"7f510e97-424f-41dd-8687-5cf27b5c77e8","1763387","FMNH","Birds - Eggs","21007","Aythya collaris","","H. George","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"2bd41fda-d972-432e-b464-3d315b48408a","1760911","FMNH","Birds - Eggs","18526","Sterna paradisaea","","W. Raine","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"9ab2c5a1-0a97-450d-8335-fc83516c347f","1752041","FMNH","Birds - Eggs","9677","Corvus corax principalis","","Whittake & Young","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"7e08ff59-835a-4e95-910c-9b5c406006de","1761966","FMNH","Birds - Eggs","19583","Picoides tridactylus fasciatus","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"f1d69385-9c8e-41ef-801f-280e651a914a","1748012","FMNH","Birds - Eggs","4678","Sterna paradisaea","","I. O. Stringer","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"2de87190-4755-4d1a-b981-89fe436e32a0","1749990","FMNH","Birds - Eggs","6723","Buteo lagopus sanctijohannis","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"9f3d8f1c-7fd6-4edf-b93e-2a2e61f4cbae","1750096","FMNH","Birds - Eggs","6858","Falco columbarius bendirei","","Notick","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"5dd92edc-b4b0-49c1-ad87-1a9089810702","1750055","FMNH","Birds - Eggs","6818","Falco rusticolus obsoletus","","M. Whittaker","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"19fdd25b-d617-45b1-9a37-4c901a7462b0","1749240","FMNH","Birds - Eggs","5977","Lagopus lagopus alleni","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"4b73ef42-b23c-4348-b2d3-034491060256","1757512","FMNH","Birds - Eggs","15126","Corvus corax principalis","","Indian","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"f8a7bc2d-5c77-4b25-8236-b96463071624","1753005","FMNH","Birds - Eggs","10636","Acanthis hornemanni exilipes","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"89ef9ecd-e613-4032-9775-e740bf36f145","1763516","FMNH","Birds - Eggs","21136","Anthus spinoletta rubescens","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"128e3463-d603-4aad-b593-ba770b0431c2","1750475","FMNH","Birds - Eggs","7234","Surnia ulula caparoch","","Notick","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"20d5388a-9188-4e84-af7d-816baf7c970c","1754354","FMNH","Birds - Eggs","11977","Catharus minimus aliciae","","I. O. Stringer","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"dee9b0a4-5a22-4b67-b7e0-8a7f54d16c71","1757384","FMNH","Birds - Eggs","14998","Branta bernicla hrota","","A. H. Anderson","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"13d69327-4c9b-4552-9631-e2c16b8c0f7a","1747870","FMNH","Birds - Eggs","4536","Xema sabini","","A. H. Anderson","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"3952c08c-012f-4817-8d0f-be4d5d70f031","1747727","FMNH","Birds - Eggs","4392","Stercorarius longicaudus","","A. H. Anderson","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"35c402f5-ee9c-4b39-be2b-fee3b6b07683","1747435","FMNH","Birds - Eggs","4099","Gavia stellata","","A. H. Anderson","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"41f9e2fd-bd90-4722-9440-61430cd1b0e5","1747436","FMNH","Birds - Eggs","4100","Gavia stellata","","A. H. Anderson","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"15a68b68-324b-4414-9c29-c42c75b446f9","1753116","FMNH","Birds - Eggs","10746","Plectrophenax nivalis nivalis","","A. H. Andrews","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"339505d0-c72c-456d-a232-3414d869e628","1750465","FMNH","Birds - Eggs","7224","Nyctea scandiaca","","A. H. Anderson","","Canada Northwest Territories Victoria Id","Canada","Northwest Territories","","","","","","","",""
"6aa3635d-c5d2-4bca-80a7-e0bddaa312e0","1757411","FMNH","Birds - Eggs","15025","Branta canadensis occidentalis","","R Whittaker & Young","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"19a89528-72cb-4a8f-80aa-51f08b1fe8b3","1753153","FMNH","Birds - Eggs","10783","Calcarius pictus","","I. O. Stringer","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"adb1e22d-3368-4639-96fc-182519fb97df","1762247","FMNH","Birds - Eggs","19866","Calcarius lapponicus lapponicus","","M. Whittaker","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"60b0ea97-665e-4895-820b-74fe9aa1225d","1747762","FMNH","Birds - Eggs","4427","Larus glaucoides","","J. O. Stringer","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"9b2b128d-a3ac-4e75-a9d6-cce075ceda5b","1747780","FMNH","Birds - Eggs","4445","Larus marinus","","H. F","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"1a85378b-fac1-46a3-b988-701ebd2cec7c","1760865","FMNH","Birds - Eggs","18480","Bonasa umbellus togata","","H. F. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"c562eaa2-0bfc-40b7-b2f9-18cb8c107d54","1749222","FMNH","Birds - Eggs","5959","Bonasa umbellus togata","","R. W. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"e0226d0a-8696-4987-bd01-a7f221e8ccb8","1761975","FMNH","Birds - Eggs","19592","Dendroica coronata coronata","","H. F. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"858a68ac-0bfc-4965-aa2f-22ed50414045","1747392","FMNH","Birds - Eggs","4056","Gavia immer","","M. Shaw","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"9ff3843d-76ce-4a30-bb6e-987ddc0a2541","1747779","FMNH","Birds - Eggs","4444","Larus marinus","","R. W. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"f76cbbea-c7e3-4ac3-ae09-3614df594fb4","1761383","FMNH","Birds - Eggs","18999","Larus marinus","","H. J. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"ff021723-281d-43fa-bfa2-fda184c04ac4","1761384","FMNH","Birds - Eggs","19000","Larus marinus","","R. W. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"423da955-926b-46d7-85a0-9f8082ceb4d1","1753232","FMNH","Birds - Eggs","10862","Ammodramus sandwichensis savanna","","R. W. Lufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"904e408f-811d-4bde-870d-c4e4d7634dd6","1746537","FMNH","Birds - Eggs","2651","Euphagus carolinus","","H. F. Tufts","","Canada Nova Scotia Queens","Canada","Nova Scotia","","","","","","","",""
"bf13df92-2cac-4aaa-ac53-efde1fbbc3ca","1757563","FMNH","Birds - Eggs","15177","Dendroica palmarum hypochrysea","","H. F. Tufts","","Canada Nova Scotia Queens","Canada","Nova Scotia","","","","","","","",""
"eb7de588-2725-4510-b9d6-1f1967815db0","1750588","FMNH","Birds - Eggs","7347","Picoides villosus septentrionalis","","R. W. Tufts","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"522ea8b9-5f21-4e5c-bb6d-2aefba8b6499","1762503","FMNH","Birds - Eggs","20122","Zonotrichia georgiana georgiana","","R. W. Tufts","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"f1022b25-dcb5-4646-a156-66e6f2d283fd","1753818","FMNH","Birds - Eggs","11445","Sitta canadensis","","R. Lufs","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"02b5a018-d01e-4d6c-b296-9b375e75751d","1757573","FMNH","Birds - Eggs","15187","Geothlypis trichas trichas","","H. F. Tufts","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"d3d32bb0-70b0-4091-90f9-6a676f238828","1753452","FMNH","Birds - Eggs","11081","Zonotrichia albicollis","","H. W. Beers","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"0464a109-5fa0-42b1-ba7c-07741e8f3ee7","1763501","FMNH","Birds - Eggs","21121","Anas rubripes","","N. H. Meeking","","Canada Ontario Durham Co","Canada","Ontario","","","","","","","",""
"58c55364-350a-4532-aab4-a88181acf77e","1755087","FMNH","Birds - Eggs","12705","Dendroica cerulea","","E. Reinecke","","Canada Ontario Niagra","Canada","Ontario","","","","","","","",""
"8db8a394-caf1-4daf-bd11-b0ec0cbbe095","1763361","FMNH","Birds - Eggs","20981","Gavia immer","","W. Filman","","Canada Ontario","Canada","Ontario","","","","","","","",""
"8175e21f-4fd8-428a-ade7-3849a81b9b81","1753831","FMNH","Birds - Eggs","11458","Sitta carolinensis carolinensis","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"b5c23df5-df25-4d1f-9cff-dabc219de2d3","1749123","FMNH","Birds - Eggs","5861","Actitis macularia","","G. P. Clarkson","","Canada Ontario","Canada","Ontario","","","","","","","",""
"39784346-5600-45ad-b762-936478e0ecc1","1753864","FMNH","Birds - Eggs","11491","Certhia familiaris americana","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"6c94378f-b135-4e99-ae45-fba5b61ce3a9","1753773","FMNH","Birds - Eggs","11400","Parus hudsonicus hudsonicus","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"c54d53c0-d770-485a-a770-de70dcf6aaa3","1755715","FMNH","Birds - Eggs","13330","Seiurus noveboracensis","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"2713f3c0-af80-4a16-ae7d-370f4de6318b","1747057","FMNH","Birds - Eggs","3187","Quiscalus quiscula versicolor","","S. Clarke","","Canada Ontario","Canada","Ontario","","","","","","","",""
"5211a65f-7eea-4a7b-b636-ef2690528215","1761614","FMNH","Birds - Eggs","19230","Dendroica cerulea","","W. E. Saunders","","Canada Ontario","Canada","Ontario","","","","","","","",""
"84d3b439-252f-4928-877f-2484c731d1fe","1755083","FMNH","Birds - Eggs","12701","Dendroica cerulea","","W. E. Saunders","","Canada Ontario","Canada","Ontario","","","","","","","",""
"2ecc8962-417a-4b0a-93e7-fb13b4e729e6","1755084","FMNH","Birds - Eggs","12702","Dendroica cerulea","","W. E. Saunders","","Canada Ontario","Canada","Ontario","","","","","","","",""
"022ce005-38f7-46e4-8578-d6ab72121c31","1753953","FMNH","Birds - Eggs","11579","Troglodytes troglodytes hiemalis","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"84eab47e-cdbc-4104-a359-d9d925835de2","1750589","FMNH","Birds - Eggs","7348","Picoides villosus septentrionalis","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"cd2f575b-7ec2-44e1-9fa6-898355a40f1e","1763343","FMNH","Birds - Eggs","20963","Carduelis pinus pinus","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"2378fb9d-150e-453b-bc7e-d925d6f34660","1764254","FMNH","Birds - Eggs","21877","Carduelis pinus pinus","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"f3052ba8-8287-4cc3-9a02-ff99786de1f1","1760727","FMNH","Birds - Eggs","18342","Chlidonias niger surinamensis","","W. C. Wood","","Canada Ontario","Canada","Ontario","","","","","","","",""
"b3228be1-21a4-4f46-ac82-f91f97feff34","1760728","FMNH","Birds - Eggs","18343","Chlidonias niger surinamensis","","W. C. Wood","","Canada Ontario","Canada","Ontario","","","","","","","",""
"212830fb-d6f9-4d99-9b40-562c7d0ed2a0","1760729","FMNH","Birds - Eggs","18344","Chlidonias niger surinamensis","","W. C. Wood","","Canada Ontario","Canada","Ontario","","","","","","","",""
"ea729083-81b4-443f-80df-08c0cc84a175","1760730","FMNH","Birds - Eggs","18345","Chlidonias niger surinamensis","","W. C. Wood","","Canada Ontario","Canada","Ontario","","","","","","","",""
"7d947e60-bfcc-40c7-a0c2-2b7ab2c3d926","1760731","FMNH","Birds - Eggs","18346","Chlidonias niger surinamensis","","W. C. Wood","","Canada Ontario","Canada","Ontario","","","","","","","",""
"16c6f855-b282-4bde-a03e-0ccf17c00e1c","1760734","FMNH","Birds - Eggs","18349","Chlidonias niger surinamensis","","W. C. Wood","","Canada Ontario","Canada","Ontario","","","","","","","",""
"c52fad30-2c60-4e32-9c94-e983efd5dfcb","1760735","FMNH","Birds - Eggs","18350","Chlidonias niger surinamensis","","W. C. Wood","","Canada Ontario","Canada","Ontario","","","","","","","",""
"6d44354f-bc29-482b-bbec-80c365a26ad4","1762318","FMNH","Birds - Eggs","19937","Corvus brachyrhynchos brachyrhynchos","","W. E. Saunders","","Canada Ontario","Canada","Ontario","","","","","","","",""
"a64012f4-66fa-412f-918a-39aa913235b9","1755721","FMNH","Birds - Eggs","13336","Setophaga ruticilla","","F. H. Lesch","","Canada Ontario","Canada","Ontario","","","","","","","",""
"03008fd4-3602-46d3-b636-62bbe5004360","1760900","FMNH","Birds - Eggs","18515","Tringa solitaria solitaria","","D C K Clarke & E Beaupre Jr","","Canada Ontario","Canada","Ontario","","","","","","","",""
"e417f691-5981-476b-9157-9f362cfea5cf","1762935","FMNH","Birds - Eggs","20554","Eremophila alpestris praticola","","W. L. Kells","","Canada Ontario","Canada","Ontario","","","","","","","",""
"14dc4a19-1c84-494f-8165-a4fbe1aa9212","1746450","FMNH","Birds - Eggs","2564","Seiurus noveboracensis","","W. L. Kells","","Canada Ontario","Canada","Ontario","","","","","","","",""
"85abe77f-5bf7-479c-bb9f-39bd16ad2dca","1755805","FMNH","Birds - Eggs","13420","Wilsonia canadensis","","C. W. Crandall","","Canada Ontario","Canada","Ontario","","","","","","","",""
"eee0accb-8c62-4119-b520-d21d5e093fe0","1755806","FMNH","Birds - Eggs","13421","Wilsonia canadensis","","W. L. Kells","","Canada Ontario","Canada","Ontario","","","","","","","",""
"dee1598c-04fe-494f-a6aa-c04da7bee3a7","1754909","FMNH","Birds - Eggs","12528","Vireo olivaceus","","W. L. Kells","","Canada Ontario","Canada","Ontario","","","","","","","",""
"94ee2804-67d5-4d57-a978-2055dc8e767c","1749624","FMNH","Birds - Eggs","6360","Buteo jamaicensis borealis","","W. E. Saunders","","Canada Ontario","Canada","Ontario","","","","","","","",""
"f765f78d-47f1-4d5b-91ad-6eee82026719","1763780","FMNH","Birds - Eggs","21401","Sterna hirundo hirundo","","C. E. Wisner","","Canada Ontario","Canada","Ontario","","","","","","","",""
"fc809ab5-1f46-4be8-aac9-7507774886a9","1763781","FMNH","Birds - Eggs","21402","Sterna hirundo hirundo","","C. E. Wisner","","Canada Ontario","Canada","Ontario","","","","","","","",""
"5ee78ad0-e50b-4790-9042-c34331822db9","1763782","FMNH","Birds - Eggs","21403","Sterna hirundo hirundo","","C. E. Wisner","","Canada Ontario","Canada","Ontario","","","","","","","",""
"5187460a-f4f7-4a01-8e14-2a97f1e79717","1763783","FMNH","Birds - Eggs","21404","Sterna hirundo hirundo","","C. E. Wisner","","Canada Ontario","Canada","Ontario","","","","","","","",""
"2357398f-2e20-4268-9b11-28960f3e0382","1763784","FMNH","Birds - Eggs","21405","Sterna hirundo hirundo","","C. E. Wisner","","Canada Ontario","Canada","Ontario","","","","","","","",""
"25b3a67e-527b-42e1-90bc-9c5e289d9046","1763785","FMNH","Birds - Eggs","21406","Sterna hirundo hirundo","","C. E. Wisner","","Canada Ontario","Canada","Ontario","","","","","","","",""
"51d0e7f7-a254-4cba-8d37-556e37825271","1763786","FMNH","Birds - Eggs","21407","Sterna hirundo hirundo","","C. E. Wisner","","Canada Ontario","Canada","Ontario","","","","","","","",""
"c9490aa0-6d7a-4c78-9c78-1fc9f34ca484","1763787","FMNH","Birds - Eggs","21408","Sterna hirundo hirundo","","C. E. Wisner","","Canada Ontario","Canada","Ontario","","","","","","","",""
"709e7837-00d4-4d5e-a980-38124f6cccda","1763788","FMNH","Birds - Eggs","21409","Sterna hirundo hirundo","","C. E. Wisner","","Canada Ontario","Canada","Ontario","","","","","","","",""
"36a3be69-adae-418b-8d74-fb60842293f6","1763789","FMNH","Birds - Eggs","21410","Sterna hirundo hirundo","","C. E. Wisner","","Canada Ontario","Canada","Ontario","","","","","","","",""
"34c53779-fc04-411c-9cba-3df7abdd421f","1750671","FMNH","Birds - Eggs","7430","Dryocopus pileatus abieticola","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"e693a774-8742-4221-9d2e-586496d3370c","1757918","FMNH","Birds - Eggs","15532","Anas rubripes","","A. V. Jackson","","Canada Ontario","Canada","Ontario","","","","","","","",""
"3da24dbe-0cce-4313-b264-c470661f1d76","1760763","FMNH","Birds - Eggs","18378","Charadrius vociferus vociferus","","L. E. Burt","","Canada Ontario","Canada","Ontario","","","","","","","",""
"298a889a-2288-4c96-a3bb-51838fc46239","1753862","FMNH","Birds - Eggs","11489","Certhia familiaris americana","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"6021c51c-6922-4fd7-b101-3789f355efb7","1753865","FMNH","Birds - Eggs","11492","Certhia familiaris americana","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"182e96b9-c229-4130-a29f-738174cc8649","1748374","FMNH","Birds - Eggs","5145","Anas rubripes","","","","Canada Ontario","Canada","Ontario","","","","","","","",""
"babfcabc-d2ff-4fe3-9e5e-fb3e0f29a2cd","1750682","FMNH","Birds - Eggs","7441","Melanerpes erythrocephalus","","F. Zesch","","Canada Ontario","Canada","Ontario","","","","","","","",""
"f13763c1-856f-40be-9bf5-6b7d2d8f1a42","1761714","FMNH","Birds - Eggs","19330","Spizella passerina passerina","","O. Reinecke","","Canada Ontario","Canada","Ontario","","","","","","","",""
"10c5a4e4-51dc-4976-9b1b-38dad8ef31f9","1744169","FMNH","Birds - Eggs","401","Fratercula arctica","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"c5e1ed92-fb66-4869-88e4-2870cb98a229","1746131","FMNH","Birds - Eggs","2244","Fratercula arctica","","Rawson-McMillan Subarctic Expedition","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"e3551e5a-f058-4453-9d07-125529466c22","1746129","FMNH","Birds - Eggs","2242","Fratercula arctica","","Rawson-McMillan Subarctic Expedition","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"8203d305-911e-4f9f-b4d0-78384284a353","1744170","FMNH","Birds - Eggs","402","Fratercula arctica","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"cc872354-9136-4123-8ee3-fece13c7dc90","1747688","FMNH","Birds - Eggs","4352","Alca torda","","G. Willis","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"e421ae9f-cbe3-4b9e-834f-5798c3ffc7d9","1758624","FMNH","Birds - Eggs","16238","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"82b6eae5-1132-4158-bf6e-fd3a0c39e8ea","1745465","FMNH","Birds - Eggs","1684","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"31d32701-62e1-4809-bccf-b2469521eaa4","1746130","FMNH","Birds - Eggs","2243","Fratercula arctica","","Rawson-McMillan Subarctic Expedition","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"6cdf4818-5caf-4acd-8d68-5e01be0b2c23","1747472","FMNH","Birds - Eggs","4136","Fratercula arctica arctica","","A. M. F","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"10099900-7726-4de6-9034-7691e5f1c465","1758643","FMNH","Birds - Eggs","16257","Cepphus grylle grylle","","W. W. P","","Canada Labrador","Canada","Labrador","","","","","","","",""
"dd191a0d-0327-4221-9b43-853860bc0a61","1753744","FMNH","Birds - Eggs","11371","Parus atricapillus septentrionalis","","W. Raine","","Canada Alberta","Canada","Alberta","","","","","","","",""
"187cf03b-fdec-4dba-90d9-1d241c00c66d","1750913","FMNH","Birds - Eggs","7672","Chordeiles minor minor","","","","Canada Ontario York Co","Canada","Ontario","","","","","","","",""
"ea4fd380-539e-44ca-add3-0a22e85dbc18","1750909","FMNH","Birds - Eggs","7668","Chordeiles minor minor","","A. L","","Canada Ontario Grey Co","Canada","Ontario","","","","","","","",""
"979efc0f-6453-4892-880e-dc19c37c9eee","1751253","FMNH","Birds - Eggs","8012","Charadrius vociferus vociferus","","A. L","","Canada Ontario Grey Co","Canada","Ontario","","","","","","","",""
"c840da59-aaed-4217-b014-c8004497bec6","1757588","FMNH","Birds - Eggs","15202","Acanthis flammea linaria","","A. L","","Canada Ontario Grey Co","Canada","Ontario","","","","","","","",""
"d0a3ca6c-5afb-41c3-9bb5-624c53fe4d74","1763467","FMNH","Birds - Eggs","21087","Sula bassana","","W. Raine","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","","","",""
"e3129710-9f68-483c-a8c9-684778e12902","1761460","FMNH","Birds - Eggs","19076","Colaptes auratus luteus","","O. Reinecke","","Canada Ontario","Canada","Ontario","","","","","","","",""
"ef46970c-9a95-4d52-8d50-3cd13f3949f3","1761888","FMNH","Birds - Eggs","19505","Colaptes auratus luteus","","O. Reinecke","","Canada Ontario","Canada","Ontario","","","","","","","",""
"bf394016-2645-42e7-86d8-05ce05786efb","1763488","FMNH","Birds - Eggs","21108","Gallinula chloropus cachinnans","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"cafad53e-d795-4cc3-9255-a74d3a2c6c25","1748586","FMNH","Birds - Eggs","5357","Ixobrychus exilis exilis","","L. B. Brown","","Canada Ontario","Canada","Ontario","","","","","","","",""
"19638b2c-4815-40c8-9edc-603efae98ed5","1761034","FMNH","Birds - Eggs","18649","Calidris canutus rufus","","W Raine, F Dippie & S Dippie","","Canada Ontario","Canada","Ontario","","","","","","","",""
"47887519-47ff-4415-ae4d-7c674e68fa17","1763746","FMNH","Birds - Eggs","21367","Chondestes grammacus grammacus","","","","Canada Ontario","Canada","Ontario","","","","","","","",""
"21f12e5c-d233-4495-9e62-3be8b839b696","1764314","FMNH","Birds - Eggs","21937","Myiarchus crinitus","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
