"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8649fbb8-0091-44e0-8f30-0ced6968799a","1453322","FMNH","Insects","FMNHINS 0000 056 586","Ponsoonops sanvito Bolzern, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","2",""
"056564f8-309e-468c-80ca-8a6919f4e208","967481","FMNH","Insects","FMNHINS 0000 033 513","Ponsoonops sanvito Bolzern, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"ca2ba1d0-5095-4d88-bca5-10898566d9b2","2857901","FMNH","Insects","FMNHINS 0002 857 901","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","50",""
"5e093b52-b15c-4254-960b-c89200656608","2857902","FMNH","Insects","FMNHINS 0002 857 902","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","25",""
"12a96910-88d5-4dc7-93cb-805d3d8f73a9","2857903","FMNH","Insects","FMNHINS 0002 857 903","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","3",""
"6644c505-6cee-4c4e-b98b-b94b4f726772","2857904","FMNH","Insects","FMNHINS 0002 857 904","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","60",""
"d497c7b1-f4fd-44bc-aae3-396acb0c121f","2857937","FMNH","Insects","FMNHINS 0002 857 937","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","15",""
"c4334418-516c-41cc-bd9f-2121575af6e6","2857939","FMNH","Insects","FMNHINS 0002 857 939","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","50",""
"07baedba-3287-478b-8f7f-de414d3c89a1","2857941","FMNH","Insects","FMNHINS 0002 857 941","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","5",""
"39dd92f8-7798-4618-8b6b-951781dc96ca","2857942","FMNH","Insects","FMNHINS 0002 857 942","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","2",""
"ecfab40c-4fd8-4795-8ffa-04998b59aef8","2857938","FMNH","Insects","FMNHINS 0002 857 938","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","50",""
"fc6cb70b-458b-4a43-818e-1e4109b345f8","2857940","FMNH","Insects","FMNHINS 0002 857 940","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","180",""
"33cee00d-210a-4a6a-88a7-a68d2308de51","2857900","FMNH","Insects","FMNHINS 0002 857 900","Formicidae","","R. E. Gregg","","","Costa Rica","","","","","","9.67571","-84.2244","100",""
"af44a21d-1810-4f75-a2d3-2f01439a4b76","2857899","FMNH","Insects","FMNHINS 0002 857 899","Formicidae","","R. E. Gregg","","","Costa Rica","","","","","","9.67571","-84.2244","50",""
"0c3b6fd8-c4bc-403b-8d82-2347f87e4f6a","2857908","FMNH","Insects","FMNHINS 0002 857 908","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"9772e1be-5e81-48d9-8239-424efcaf69c9","2857909","FMNH","Insects","FMNHINS 0002 857 909","Formicidae","","R. E. Gregg","","","","","","","","","","","51",""
"9c9b2913-17b0-4f26-ac20-07e8e364adf3","3260506","FMNH","Insects","FMNHINS 0003 260 506","Mecicobothriidae Holmberg, 1882","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-486","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"29817132-9fbd-431a-9210-2ead98e86924","2822777","FMNH","Insects","FMNHINS 0000 128 432","Lycosidae Sundevall, 1833","","D. Roop","FMHD#89-288","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"77bb7dbd-d6ec-4af1-8707-3807fd9c3b1b","3176404","FMNH","Insects","FMNHINS 0003 176 404","Lycosidae Sundevall, 1833","","D. Roop","FMHD#89-251","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","3",""
"ff6c400d-bf97-4468-8fb5-e144ea98b468","3260507","FMNH","Insects","FMNHINS 0003 260 507","Mecicobothriidae Holmberg, 1882","","D. Roop","FMHD#89-251","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"5fed172a-5d75-4e10-8d00-ea1441cc4a69","3260437","FMNH","Insects","FMNHINS 0003 260 437","Hexathelidae Simon, 1892","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-494","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"b9cc763e-f1ed-43a3-afff-e03f3377ecd5","3260508","FMNH","Insects","FMNHINS 0003 260 508","Mecicobothriidae Holmberg, 1882","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-430","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"17bc3482-8d5a-415a-aca7-cfe30ee558eb","2822774","FMNH","Insects","FMNHINS 0000 128 431","Schizocosa mccooki (Montgomery, 1904)","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-459","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"53be4544-a568-4bea-a8f7-0a11317632d5","984990","FMNH","Insects","FMNHINS 0000 056 546","Costarina hitoy Platnick & Berniker, 2014","","J. T. Longino","FMHD#85-840","Costa Rica Limon","Costa Rica","Limon","Berlese","","","","9.6667","-83.0333","1",""
"90ed1de2-9ada-4c24-9329-54283708576c","967502","FMNH","Insects","FMNHINS 0000 033 534","Triaeris stenaspis Simon, 1892","","J. A. Wagner, J. B. Kethley","FMHD#73-302","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"8e353364-8a92-4e88-acb5-a264684cf3fd","160364","FMNH","Insects","FMNHINS 0000 034 947","Costarina obtina Chickering, 1968","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"8c09feef-8ba8-4705-b73b-8c6f707941da","2822811","FMNH","Insects","FMNHINS 0000 128 438","Trochosa ruricola (De Geer, 1778)","","J. A. Wagner, J. B. Kethley","FMHD#73-261","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"c1757946-5640-40bd-af8c-d42de5c65d35","2822803","FMNH","Insects","FMNHINS 0000 128 435","Pirata sedentarius Montgomery, 1904","","J. A. Wagner, J. B. Kethley","FMHD#73-287","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"f9a0ea90-497d-4bca-9989-42f82ddf70f7","160264","FMNH","Insects","FMNHINS 0000 034 952","Ponsoonops sanvito Bolzern, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-343","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"4a6f74fb-77b1-493c-b7c6-d96df2f111cd","2824936","FMNH","Insects","FMNHINS 0000 128 969","Dipluridae Simon, 1889","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"db30ac8f-9045-4738-a2cb-978699b744ac","2390048","FMNH","Insects","FMNHINS 0000 104 845","Gasteracantha Sundevall, 1833","","K. P. Schmidt, Crane","","","","","","","","","5.52889","-87.0613","1",""
"efeb1bfa-a28a-4c1b-aa8e-4d3c88152218","2825583","FMNH","Insects","FMNHINS 0004 129 679","Costarina poas Platnick & Berniker, 2014","","P. N. Thomas","","","","","","","","","9.68815","-83.9667","1","No"
"7f8aa7f6-5279-44d0-96ad-af0f5bf6a818","2824952","FMNH","Insects","FMNHINS 0000 128 976","Costarina poas Platnick & Berniker, 2014","","P. N. Thomas","","","","","Berlese","","","","","","4","No"
"f754bdb2-9e4c-4ba3-94fb-60ef77e51f1a","2825653","FMNH","Insects","FMNHINS 0000 128 999","Costarina poas Platnick & Berniker, 2014","","P. N. Thomas","","","","","","","","","9.68815","-83.9667","5","No"
"e5f910ef-35f9-4018-9448-16b610174625","2825845","FMNH","Insects","FMNHINS 0000 129 032","Anyphaenidae Bertkau, 1878","","P. N. Thomas","","","","","Berlese","","","","","","2",""
"5396160d-39be-4a43-957a-43a6e217fbbe","3196646","FMNH","Insects","FMNHINS 0003 196 646","Masteria downeyi (Chickering, 1966)","","J. A. Wagner, J. B. Kethley","FMHD#73-261","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"44c6f465-8786-45e5-b207-0d8fbb9ad0fa","160119","FMNH","Insects","FMNHINS 0000 034 977","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-368","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","2",""
"977161f0-1aa0-431b-b295-ff9f4b987ee2","3483547","FMNH","Insects","FMNHINS 0003 483 547","Stemmops orsus Levi, 1964","","P. N. Thomas","","","","","Berlese","","","","","","1",""
"6508ba50-2e34-4dfa-9b0b-b7d73807b946","3483548","FMNH","Insects","FMNHINS 0003 483 548","Titanoecidae Lehtinen","","P. N. Thomas","","","","","Berlese","","","","","","1",""
"14603e73-d43c-4c0b-ac81-aa0cce55de35","3196985","FMNH","Insects","FMNHINS 0003 196 985","Crossopriza lyoni Blackwell, 1867","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","5",""
"72d5b9bf-5372-4780-a672-97e13ba548ff","3196980","FMNH","Insects","FMNHINS 0003 196 980","Salticidae Blackwall, 1841","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"905f9411-149b-4b7d-b506-4931ad7eaa51","3196986","FMNH","Insects","FMNHINS 0003 196 986","Selenopidae Simon, 1897","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"842069d4-207c-4e49-9734-256d9c8d896e","3196983","FMNH","Insects","FMNHINS 0003 196 983","Corinnidae Karsch, 1880","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"55852663-262b-46fa-bb8b-13208e550069","3196982","FMNH","Insects","FMNHINS 0003 196 982","Linyphiidae Blackwall, 1859","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","2",""
"c538f73f-3772-46b5-9e10-71f2708051b4","3196984","FMNH","Insects","FMNHINS 0003 196 984","Lycosidae Sundevall, 1833","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"ef83ca0b-fe0a-4711-8778-d1bbfc72d053","3196987","FMNH","Insects","FMNHINS 0003 196 987","Oonopidae Simon, 1890","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","3",""
"89ec93a3-bf64-4312-9810-68091c363a57","2825565","FMNH","Insects","FMNHINS 0000 128 988","Pholcidae Koch, 1850","","P. N. Thomas","","","","","","","","","9.68815","-83.9667","1",""
"976819f3-f0ed-497f-9fd2-794e8d533a75","2825570","FMNH","Insects","FMNHINS 0000 128 989","Salticidae Blackwall, 1841","","P. N. Thomas","","","","","","","","","9.68815","-83.9667","1",""
"1844e423-cdcf-43cc-8739-5c3e5f84cd17","2825572","FMNH","Insects","FMNHINS 0000 128 990","Dipluridae Simon, 1889","","P. N. Thomas","","","","","","","","","9.68815","-83.9667","2",""
"69381ca9-d764-4dfd-937e-5165ec01fe1f","2825577","FMNH","Insects","FMNHINS 0000 128 991","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","","","","","9.68815","-83.9667","3",""
"72074c6f-9805-4a3d-91a7-d1993cfc616e","2824950","FMNH","Insects","FMNHINS 0000 128 975","Corythalia spiralis (Pickard-Cambridge, 1901)","","P. N. Thomas","","","","","Berlese","","","","","","1",""
"639975aa-85fe-4133-b810-80630f65938e","2824955","FMNH","Insects","FMNHINS 0000 128 977","Gonatoraphis Millidge, 1991","","P. N. Thomas","","","","","Berlese","","","","","","1",""
"0a80ce23-b0b2-4c85-aba1-866cf7e16a9d","2825680","FMNH","Insects","FMNHINS 0000 129 002","Corinnidae Karsch, 1880","","P. N. Thomas","","","","","","","","","9.68815","-83.9667","1",""
"22e16770-385b-4f68-8f9b-cd0a6ef0a829","2825681","FMNH","Insects","FMNHINS 0000 129 003","Theridiidae Sundevall, 1833","","P. N. Thomas","","","","","","","","","9.68815","-83.9667","1",""
"7bd8f5ac-f3e9-46a8-bdd7-821a15aafd63","2825683","FMNH","Insects","FMNHINS 0000 129 004","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","","","","","9.68815","-83.9667","1",""
"1b9e2fe7-f57b-45d1-90ba-e624254ceeb6","2825630","FMNH","Insects","FMNHINS 0000 128 998","Corythalia spiralis (Pickard-Cambridge, 1901)","","P. N. Thomas","","","","","","","","","9.68815","-83.9667","1",""
"483938df-62e9-4bf8-9bf2-00a12312793a","160258","FMNH","Insects","FMNHINS 0000 061 633","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-334","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","2",""
"0b044e20-ba6d-4b20-a424-40e2a255d62b","160265","FMNH","Insects","FMNHINS 0000 034 951","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-360","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"9410816d-3f04-45cd-905e-1d86a465d864","160214","FMNH","Insects","FMNHINS 0000 034 966","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"6bfab420-12ff-4b03-aa74-d07f18ebc06c","160241","FMNH","Insects","FMNHINS 0000 034 958","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","4",""
"1d92f103-a409-4f3a-b079-b74b1064b926","160177","FMNH","Insects","FMNHINS 0000 061 631","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"9161b15e-a30d-45ea-95e4-b919c518c235","389768","FMNH","Insects","FMNHINS 0000 034 771","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-303","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"bcc7c9f2-24eb-466d-a75f-6a2fa799fd9f","3483545","FMNH","Insects","FMNHINS 0003 483 545","Stemmops questus Levi, 1955","","","CR-1703G","","","","Berlese","","","","","","1",""
"ccacaef2-6ca4-4e1f-9a87-ba8ba6776af1","3483546","FMNH","Insects","FMNHINS 0003 483 546","Linyphiidae Blackwall, 1859","","","CR-1703G","","","","Berlese","","","","","","1",""
"ea5b6b1d-96b4-495f-8f0d-0698ba8e965c","3483551","FMNH","Insects","FMNHINS 0003 483 551","Dipluridae Simon, 1889","","","","","","","Berlese","","","","","","2",""
"3e9cd395-59aa-426f-be67-9ec973d0b177","3483552","FMNH","Insects","FMNHINS 0003 483 552","Opiliones","","","","","","","Berlese","","","","","","2",""
"c20d1458-9975-46d4-ac2d-a68b5b610494","3483553","FMNH","Insects","FMNHINS 0003 483 553","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","","","","","","Berlese","","","","","","8",""
"28ea1a54-9d74-47c2-89d7-cc200df085a5","3483554","FMNH","Insects","FMNHINS 0003 483 554","Linyphiidae Blackwall, 1859","","","","","","","Berlese","","","","","","2",""
"57c616c4-8e93-40c8-8a3c-babb11d05084","3483512","FMNH","Insects","FMNHINS 0003 483 512","Anyphaena interens Chamberlin, 1925","","","","","","","Berlese","","","","","","1",""
"7f82c0f4-7f35-49bd-aa99-4b81780e9741","3483511","FMNH","Insects","FMNHINS 0003 483 511","Eustala bifida Pickard-Cambridge, 1904","","","","","","","Berlese","","","","","","1",""
"9b913c6f-581f-40d6-bf60-e023d935c637","3482768","FMNH","Insects","FMNHINS 0003 482 768","Dipluridae Simon, 1889","","","Cr1704F","","","","Berlese","","","","","","1",""
"f7354f49-6e6b-4187-b052-127a60f6e23d","3482769","FMNH","Insects","FMNHINS 0003 482 769","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","","Cr1704F","","","","Berlese","","","","","","4",""
"02df0a75-08c9-488c-aea0-5e7d035967b8","3482772","FMNH","Insects","FMNHINS 0003 482 772","Trachelas Koch, 1872","","","CR-1686","","","","Berlese","","","","","","1",""
"e5891f63-2e3f-46c8-9419-51dd5f2c25e4","3482773","FMNH","Insects","FMNHINS 0003 482 773","Linyphiidae Blackwall, 1859","","","CR-1686","","","","Berlese","","","","","","1",""
"723c7b63-f205-4b6d-94a7-037547c356f0","3482776","FMNH","Insects","FMNHINS 0003 482 776","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","","CR-1686","","","","Berlese","","","","","","5",""
"ebe99d8e-3299-44e8-b2e0-ff768989d899","3482775","FMNH","Insects","FMNHINS 0003 482 775","Dipoena Thorell, 1869","","","CR-1686","","","","Berlese","","","","","","1",""
"c105a38f-eae1-44ef-8aaf-2e7db6c57bcb","160329","FMNH","Insects","FMNHINS 0000 034 950","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","4",""
"829e378c-6a15-4924-9ccb-20b16928d524","160834","FMNH","Insects","FMNHINS 0000 034 939","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-308","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"14afb58b-d0cb-46f2-ba0d-5da981478dc7","160179","FMNH","Insects","FMNHINS 0000 034 971","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","6",""
"cb39e929-d8f3-4be5-9d6d-41e548a8d903","160220","FMNH","Insects","FMNHINS 0000 034 961","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-325","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"27ee7825-d004-4957-bd3f-18faeaab473b","160195","FMNH","Insects","FMNHINS 0000 034 968","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-382","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlesehand collected","","","","10.745","-85.1593","1",""
"5fa142a0-f42e-4614-a22e-37d01868e08a","160909","FMNH","Insects","FMNHINS 0000 034 933","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-315","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"6af36e71-147f-4fb7-98d5-d5443c75fa7a","160185","FMNH","Insects","FMNHINS 0000 034 970","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-323","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"e707d375-4eb0-4549-ac39-d70d69e07443","4032726","FMNH","Insects","FMNHINS 0004 032 726","Speocera bioforestae Dupérré, 2015","","J. A. Wagner, J. B. Kethley","FMHD#73-316","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","23",""
"96390206-4c73-4f6b-b6ee-2a09ea1aa8ec","4032719","FMNH","Insects","FMNHINS 0004 032 719","Neoantistea Gertsch, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-329","","","","Berlese","","","","8.76417","-82.9963","1",""
"86626507-29d3-4993-ae0c-b82fc6077c04","3482777","FMNH","Insects","FMNHINS 0003 482 777","Salticidae Blackwall, 1841","","P. N. Thomas","CR-1699","","","","Berlese","","","","9.61913","-83.9826","3",""
"d2ede8eb-590a-4cf5-98eb-fb0dac8eadde","3482778","FMNH","Insects","FMNHINS 0003 482 778","Linyphiidae Blackwall, 1859","","P. N. Thomas","CR-1699","","","","Berlese","","","","9.61913","-83.9826","2",""
"c4ae6af7-ff14-439f-bf6f-2a771cef4b41","3482779","FMNH","Insects","FMNHINS 0003 482 779","Corinnidae Karsch, 1880","","P. N. Thomas","CR-1699","","","","Berlese","","","","9.61913","-83.9826","1",""
"03a25a68-8fc5-40ac-acd0-05380974b493","3482780","FMNH","Insects","FMNHINS 0003 482 780","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","P. N. Thomas","CR-1699","","","","Berlese","","","","9.61913","-83.9826","2",""
"85f91946-682c-42b3-8b32-fa4aeafd95ad","3482770","FMNH","Insects","FMNHINS 0003 482 770","Linyphiidae Blackwall, 1859","","P. N. Thomas","CR-1703C","","","","Berlese","","","","","","2",""
"f8ab2fde-aa5a-4073-bdac-8f3024ae264a","3482771","FMNH","Insects","FMNHINS 0003 482 771","Ctenizidae Thorell, 1887","","P. N. Thomas","CR-1703E","","","","Berlese","","","","","","1",""
"ba62f42e-a04a-46bb-9c5b-ff6e5d2b5027","160906","FMNH","Insects","FMNHINS 0000 034 936","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-372","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","3",""
"2403520c-c3b6-4855-a800-0f5d07d01c49","160121","FMNH","Insects","FMNHINS 0000 034 976","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-371","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","1",""
"781a663c-4473-40a5-80e8-cb31b8fff507","3196495","FMNH","Insects","FMNHINS 0003 196 495","Euryopis spinigera (Pickard-Cambridge, 1885)","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"99126947-18e2-43c6-8c80-30b87acc3949","3196497","FMNH","Insects","FMNHINS 0003 196 497","Linyphiidae Blackwall, 1859","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","5",""
"5af9ae4b-8ea9-4ee6-b14c-a641ce99fae1","3196496","FMNH","Insects","FMNHINS 0003 196 496","Oonopidae Simon, 1890","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","5",""
"e74ce047-b3ba-4567-bb22-cf38d0219807","3483549","FMNH","Insects","FMNHINS 0003 483 549","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","Berlese","","","","9.6207","-83.9846","2",""
"87c49d2a-5c80-4c78-bfc1-3616942762ff","3483550","FMNH","Insects","FMNHINS 0003 483 550","Corinnidae Karsch, 1880","","P. N. Thomas","","","","","Berlese","","","","9.6207","-83.9846","2",""
"3832b7f2-3a44-4d08-82fb-2307eb44afca","160836","FMNH","Insects","FMNHINS 0000 034 937","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-373","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","5",""
"4973bfeb-594b-4720-96f1-ed6e49c97a2a","2822797","FMNH","Insects","FMNHINS 0000 128 434","Schizocosa mccooki (Montgomery, 1904)","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-488","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","","","1",""
"551905cb-7ae5-402e-ad0f-c5e40bf21fa5","160215","FMNH","Insects","FMNHINS 0000 034 965","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","2",""
"7db3abe2-a5ce-47b5-a858-2890b409263a","160251","FMNH","Insects","FMNHINS 0000 034 957","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","2",""
"a5ee1e4b-2216-4e20-bbde-144fb6fe845d","160365","FMNH","Insects","FMNHINS 0000 034 946","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","6",""
"826029d6-5ce3-4e6a-b0f1-dff3fbf39b6f","160554","FMNH","Insects","FMNHINS 0000 034 944","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","5",""
"764975cf-e4d6-4805-883d-6c7afbd2baf0","160219","FMNH","Insects","FMNHINS 0000 034 962","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-320","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"e45431e1-5df5-4843-8f9e-0a4526e939cb","4032721","FMNH","Insects","FMNHINS 0004 032 721","Neoantistea Gertsch, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"59574531-f04e-403c-a197-6bb3a811caff","4032720","FMNH","Insects","FMNHINS 0004 032 720","Psilochorus Simon, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-306","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","2",""
"041d0b05-e4e6-4bab-be90-abaab2ac5366","4032906","FMNH","Insects","FMNHINS 0004 032 906","Speocera bioforestae Dupérré, 2015","","J. A. Wagner, J. B. Kethley","FMHD#73-306","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"8b457e92-f085-4468-8671-a345e3ae6b77","4032717","FMNH","Insects","FMNHINS 0004 032 717","Antistea brunnea (Emerton, 1909)","","J. A. Wagner, J. B. Kethley","FMHD#73-306","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"7c028e79-5c48-4006-ab12-fd65d4ee8a9f","160256","FMNH","Insects","FMNHINS 0000 034 956","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-306","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","41",""
"e9e489f3-e4ed-4227-bfa5-64301267aeb5","2824947","FMNH","Insects","FMNHINS 0000 128 973","Semidysderina Platnick & Dupérré, 2011","","P. N. Thomas","","","","","Berlese","","","","","","5","No"
"55e30e50-4980-42ec-bd61-3388c8789dbc","2824949","FMNH","Insects","FMNHINS 0000 128 974","Corinnidae Karsch, 1880","","P. N. Thomas","","","","","Berlese","","","","","","1",""
"a6c389a2-d4ca-436d-b74b-3fb841277686","2824969","FMNH","Insects","FMNHINS 0000 128 978","Oonopidae Simon, 1890","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"076cf1d9-119d-48c9-a394-41f601a56d1b","2824970","FMNH","Insects","FMNHINS 0000 128 979","Pholcidae Koch, 1850","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","6",""
"ff769193-6c56-4f30-8fd1-d8b14b4a099f","2824972","FMNH","Insects","FMNHINS 0000 128 980","Dipluridae Simon, 1889","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
