"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dfdf6b5c-e4d0-451a-9308-021b2e613f43","803089","FMNH","Insects","FMNHINS 0000 803 089","Ypthima Hübner, 1818","","H. J. Elwes","Str-2477","China","China","","","","","","","","1",""
"89d3141b-d89e-4d9f-b2b6-2856b3612488","818672","FMNH","Insects","FMNHINS 0000 818 672","Lycaena Fabricius, 1807","","","Str-3082","China Cochin","China","Cochin","","","","","","","6",""
"b830a2f7-4939-43b2-bddb-166658e46bfb","800421","FMNH","Insects","FMNHINS 0000 800 421","Lycaena Fabricius, 1807","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"4571ba3c-f241-472f-9961-ecf89f158d64","809171","FMNH","Insects","FMNHINS 0000 809 171","Lycaena Fabricius, 1807","","","Str-183","China Cochin","China","Cochin","","","","","","","2",""
"581494a8-c651-4d18-90f8-c29840da7fa9","801998","FMNH","Insects","FMNHINS 0000 801 998","Argynnis altissima Elwes","","H. J. Elwes","Str-2479","China","China","","","","","","","","1",""
"ef41d369-a0c5-4fa3-ae76-b1dd88eb9568","810023","FMNH","Insects","FMNHINS 0000 810 023","Junonia oenone var. hierta Fabricius","","","Str-181","China","China","","","","","","","","2",""
"94838562-0c94-4b68-a79f-c8b5b076b154","813811","FMNH","Insects","FMNHINS 0000 813 811","Papilio aristolochiae Fabricius","","","Str-183","China Cochin","China","Cochin","","","","","","","2",""
"cacbf8a2-7667-49b9-a991-7285386d28c4","808691","FMNH","Insects","FMNHINS 0000 808 691","Aphnaeus vulcanus Fabricius","","H. J. Elwes","Str-2477","China","China","","","","","","","","2",""
"5530e2f7-7f5d-48bb-8cb2-822dcce92b92","808871","FMNH","Insects","FMNHINS 0000 808 871","Debis rohria Fabricius","","","Str-339","China","China","","","","","","","","2",""
"f93cc0b9-8989-4ec5-aeda-8d7fc7dc7ac1","800829","FMNH","Insects","FMNHINS 0000 800 829","Colias erschoffii Alphéraky","","","Str-170","China","China","","","","","","","","1",""
"3f2adfc3-58f6-4299-8920-07ab019393c3","801313","FMNH","Insects","FMNHINS 0000 801 313","Lycaena stratbo Fabricius","","","Str-3082","China Cochin","China","Cochin","","","","","","","1",""
"7d34df54-b17b-4481-9f45-f2f6cd804ef2","800664","FMNH","Insects","FMNHINS 0000 800 664","Pieris nerissa Fabricius","","","Str-168","China","China","","","","","","","","1",""
"e718a547-27d6-479d-b74b-cd3435186aad","802615","FMNH","Insects","FMNHINS 0000 802 615","Acherontia styx Westwood, 1847","","","Str-174","China","China","","","","","","","","1",""
"1e8c949a-22a9-486e-8346-8f8ac75fc845","188556","FMNH","Insects","FMNHINS 0000 040 882","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"89f92690-4c54-4168-b011-fe3ec377787e","188843","FMNH","Insects","FMNHINS 0000 040 891","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"63a7178d-8859-4f93-a958-6a57b994a85c","188844","FMNH","Insects","FMNHINS 0000 040 892","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"05de699a-b16f-4c02-ba17-35fe6704fbad","188863","FMNH","Insects","FMNHINS 0000 040 897","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"9d3c09f9-e224-4d6f-bc1e-fb518ecf23f5","188853","FMNH","Insects","FMNHINS 0000 040 893","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"6693fc4e-e9fd-4088-b94a-cfdee6be51eb","188869","FMNH","Insects","FMNHINS 0000 040 898","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"2edfc0e8-61ef-406a-8621-55510baeebd9","188855","FMNH","Insects","FMNHINS 0000 040 894","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"4fbd6d66-0de4-4b77-8d00-ed5d9c6db5f7","188858","FMNH","Insects","FMNHINS 0000 040 896","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"6cbacb3d-1b3e-464e-bfb7-c13eddd40754","188856","FMNH","Insects","FMNHINS 0000 040 895","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"e9e1c2b6-2543-4412-ac23-c93f66929047","188875","FMNH","Insects","FMNHINS 0000 040 900","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"1a604bf6-15fc-4a17-837e-22170ba8f55e","188873","FMNH","Insects","FMNHINS 0000 040 899","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"f4355a47-7b41-4dd2-bc34-2bd0b537c482","188821","FMNH","Insects","FMNHINS 0000 040 887","Coptolabrus elysii chikongshanensis Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"a56e7199-98e3-4801-9a4f-0e2fcc1be7f9","188801","FMNH","Insects","FMNHINS 0000 040 885","Coptolabrus elysii chikongshanensis Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"b5d6858d-3348-466f-bc36-0d15b2f79480","188826","FMNH","Insects","FMNHINS 0000 040 889","Coptolabrus elysii chikongshanensis Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"c73b90c7-6c74-4c04-a5ed-71479e2a348c","188812","FMNH","Insects","FMNHINS 0000 040 884","Coptolabrus elysii chikongshanensis ab. viridiobscurus Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"7f5f4191-1335-4dd1-9dc1-58f90b23cd8e","189228","FMNH","Insects","FMNHINS 0000 040 906","Coptolabrus ignimitella ertli Born, 1910","","","","China","China","","","","","","","","1",""
"e211ff33-2b1b-4260-a94e-76acbb83d917","189225","FMNH","Insects","FMNHINS 0000 040 904","Coptolabrus ignimitella antaeus Hauser & Hauser, 1914","","F. Hauser","","China Guangdong","China","Guangdong","","","","","","","1",""
"a38b902f-3d56-4297-a5b6-9110ac1a3523","189222","FMNH","Insects","FMNHINS 0000 040 902","Coptolabrus ignimitella antaeus Hauser & Hauser, 1914","","F. Hauser","","China Guangdong","China","Guangdong","","","","","","","1",""
"74931b43-fcac-4c6a-82d5-8a240f561fd2","189226","FMNH","Insects","FMNHINS 0000 040 905","Coptolabrus ignimitella antaeus Hauser & Hauser, 1914","","","","China Guangdong","China","Guangdong","","","","","","","1",""
"3027311e-0ce1-4996-94d6-9c89eb5ebf31","189535","FMNH","Insects","FMNHINS 0000 040 908","Coptolabrus lafossei Feisthamel, 1845","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"58976c69-aa3c-4c82-96b9-544c8bb5192a","189597","FMNH","Insects","FMNHINS 0000 040 913","Coptolabrus coelestis buchi Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"75519ff2-f275-4c18-8a06-55c97b6a53bc","189616","FMNH","Insects","FMNHINS 0000 040 916","Coptolabrus coelestis buchi Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"3979ae5b-a2bc-41a4-a31f-7ed0cc25a863","189677","FMNH","Insects","FMNHINS 0000 040 919","Coptolabrus coelestis buchi Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"68137cae-8ea9-4bf2-a6dd-14f99dde9458","189601","FMNH","Insects","FMNHINS 0000 040 914","Coptolabrus coelestis buchi ab. hebes Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"46805b5f-d228-42bc-9a6b-2e974819006d","190073","FMNH","Insects","FMNHINS 0000 040 946","Coptolabrus coelestis var. lungtschuanensis Hauser, 1919","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"76b7e7ab-7bf8-4d0c-afb9-5fe149fecc2b","189884","FMNH","Insects","FMNHINS 0000 040 942","Coptolabrus coelestis var. lungtschuanensis Hauser, 1919","Paratype(s)","","","","","","","","","","","","1",""
"b663c9d7-3a28-4f80-a88e-dea92f7ebcbb","190156","FMNH","Insects","FMNHINS 0000 040 956","Coptolabrus coelestis buchi ab. perviridis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a531bbeb-2683-4686-a25c-e838f69e8fdf","190151","FMNH","Insects","FMNHINS 0000 040 954","Coptolabrus coelestis buchi ab. perviridis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"1594bd7b-7098-4eb5-9b4c-c29e9a31b82f","190157","FMNH","Insects","FMNHINS 0000 040 957","Coptolabrus coelestis buchi ab. hebes Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"bc0c10d2-e07a-4fe9-9428-97f45bd68c29","190158","FMNH","Insects","FMNHINS 0000 040 958","Coptolabrus coelestis buchi ab. hebes Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"07530271-6414-41d0-ad72-33f39d75e14e","190117","FMNH","Insects","FMNHINS 0000 040 952","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a876047c-4413-46cc-be30-b46f589e5a56","190095","FMNH","Insects","FMNHINS 0000 040 948","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"08e6a6a9-bb03-492d-96fa-b6986546c2b6","190108","FMNH","Insects","FMNHINS 0000 040 951","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"e34b48b6-019a-4ac7-bfbc-01da9048cb76","190123","FMNH","Insects","FMNHINS 0000 040 953","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"ef7468f2-dd8a-4e50-aea2-355b90e14303","190154","FMNH","Insects","FMNHINS 0000 040 955","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"24926810-aa06-4495-8c21-3fd458f02753","190050","FMNH","Insects","FMNHINS 0000 040 943","Coptolabrus coelestis lafossei var. chlorothyreus Hauser, 1921","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"d54c955a-50af-4a42-88e3-b14e63bf5b9e","190063","FMNH","Insects","FMNHINS 0000 040 945","Coptolabrus coelestis lafossei var. chlorothyreus Hauser, 1921","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"75adb03a-5b48-4a8e-b2ac-83ed23d25ab8","189793","FMNH","Insects","FMNHINS 0000 040 921","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"6bd99a16-ec70-4116-bace-bac19c73f513","189796","FMNH","Insects","FMNHINS 0000 040 922","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"d889f9f2-27ca-4072-b946-7ce018bdb934","189773","FMNH","Insects","FMNHINS 0000 040 920","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"1e89ff41-2ef8-4375-9a68-ee3ebb83fd35","189802","FMNH","Insects","FMNHINS 0000 040 923","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"e385fa9b-0bb7-43bf-a50b-10526700fb17","189856","FMNH","Insects","FMNHINS 0000 040 933","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"ff4e2b47-0609-487c-baf3-63459a2bf7c4","189836","FMNH","Insects","FMNHINS 0000 040 928","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"f81c82ea-554d-4751-bcf0-0d85bbe6a8ff","189844","FMNH","Insects","FMNHINS 0000 040 930","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"fe7c19a9-bcb0-4108-a8e1-d980e39e55e4","189849","FMNH","Insects","FMNHINS 0000 040 931","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"36c6a2e8-87ce-4373-b9b7-51335893bd6b","189859","FMNH","Insects","FMNHINS 0000 040 934","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"1ad5f994-345b-46b2-83d8-45bd5249aa02","189840","FMNH","Insects","FMNHINS 0000 040 929","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"fb4fe070-a64b-412a-8d22-3879d843d259","189860","FMNH","Insects","FMNHINS 0000 040 935","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"58b1328c-d802-4c04-bf7e-c1135780074f","189855","FMNH","Insects","FMNHINS 0000 040 932","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a7da233a-b59f-4d92-97bf-9802fe9dede3","189825","FMNH","Insects","FMNHINS 0000 040 926","Coptolabrus coelestis ab. smaragdulus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"6c7f1b44-1e56-4097-ad00-f821b61f44ee","189868","FMNH","Insects","FMNHINS 0000 040 938","Coptolabrus coelestis ab. smaragdulus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"825e3f1e-f4e5-4f96-aad8-2a5b639fb98b","189866","FMNH","Insects","FMNHINS 0000 040 937","Coptolabrus coelestis ab. smaragdulus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a8a6c395-5bce-4900-a744-9ac3b225962b","189881","FMNH","Insects","FMNHINS 0000 040 941","Coptolabrus coelestis ab. obscuratus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"e1a8addc-b47d-48a3-b8f1-da6615069e09","189873","FMNH","Insects","FMNHINS 0000 040 939","Coptolabrus coelestis ab. obscuratus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"151584e5-6957-4509-a6a7-e8b3b4f807bc","190928","FMNH","Insects","FMNHINS 0000 046 500","Formica densiventris Viereck, 1903","","H. Stevens","","","China","Sichuan","","","","","30.6517","104.076","1",""
"84695b7b-cafb-477a-b9ab-ace0b63dd88b","191096","FMNH","Insects","FMNHINS 0000 040 962","Coptolabrus smaragdinus innshanensis Hauser, 1914","","","","China Hebei","China","Hebei","","","","","","","1",""
"6ceb5488-4cc9-4b26-a368-ec937344c831","802136","FMNH","Insects","FMNHINS 0000 802 136","Papilio alebion Gray","","O. Staudinger","Str-1997","China","China","","","","","","","","1",""
"eb2b42d1-5aa5-4251-abe1-79c892aec6e7","807699","FMNH","Insects","FMNHINS 0000 807 699","Pieris coutelelli","","O. Staudinger","Str-2016","China","China","","","","","","","","2",""
"f21027b2-51b1-4c85-9348-a036b6c0c9c5","802323","FMNH","Insects","FMNHINS 0000 802 323","Enispe lunatus Leech","","O. Staudinger","Str-1958","China","China","","","","","","","","1",""
"0354a7d2-b545-4909-9a54-f8324dbb9946","800157","FMNH","Insects","FMNHINS 0000 800 157","Anthocharis bambusarum Oberthür","","O. Staudinger","Str-2015","China","China","","","","","","","","1",""
"b5890863-5413-4461-9d71-c5e4b7d09568","807009","FMNH","Insects","FMNHINS 0000 807 009","Parnassius actius (Eversmann, 1843)","","O. Staudinger","Str-1751","China","China","","","","","","","","2",""
"55ea288f-8a0c-4392-beb6-fdd0573231aa","807917","FMNH","Insects","FMNHINS 0000 807 917","Parnassius delphius Eversmann","","O. Staudinger","Str-1751","China","China","","","","","","","","2",""
"47b5ce70-9870-4f49-8037-264efbc90c8e","800388","FMNH","Insects","FMNHINS 0000 800 388","Parnassius discobolus Alphéraky","","O. Staudinger","Str-1751","China","China","","","","","","","","1",""
"9e1d1bb1-85f5-4a64-835f-13524afc0eb2","800389","FMNH","Insects","FMNHINS 0000 800 389","Parnassius discobolus Alphéraky","","O. Staudinger","Str-1751","China","China","","","","","","","","1",""
"7fdac86b-0cb4-4bb1-8675-df2a0df3f701","810995","FMNH","Insects","FMNHINS 0000 810 995","Chionobas fulla Eversmann","","O. Staudinger","Str-1752","China","China","","","","","","","","2",""
"b8873945-e601-4403-b87d-0132f3228679","808215","FMNH","Insects","FMNHINS 0000 808 215","Parnassius delius var. intermedius Ménétries","","O. Staudinger","Str-1752","China","China","","","","","","","","2",""
"5c8bdf21-0dc4-4293-be84-03d861489901","811002","FMNH","Insects","FMNHINS 0000 811 002","Chionobas pumilus Felder","","O. Staudinger, H. J. Elwes","Str-2060","China","China","","","","","","","","2",""
"c60f4604-52eb-4004-bb71-0deb696da6f3","2842244","FMNH","Insects","FMNHINS 0002 842 244","Polyrhachis dives","","M. Staab","MS732","","China","Jiangxi","hand collected","","","","29.1208","117.905","1",""
"5c372aa8-b617-4aa8-b793-7f9cd74048d7","2842246","FMNH","Insects","FMNHINS 0002 842 246","Polyrhachis shixingensis","","M. Staab","CSP26-SE 10(2009)","","China","Zhejiang","pitfall","","","","29.215","118.122","2",""
"77ff4e42-fa60-4292-8912-06e380edf63e","2842247","FMNH","Insects","FMNHINS 0002 842 247","Polyrhachis illaudata","","M. Staab","MS893","","China","Zhejiang","hand collected","","","","29.2472","118.136","1",""
"6608a688-af30-426b-b2c5-76a7ae749b72","2842245","FMNH","Insects","FMNHINS 0002 842 245","Polyrhachis lamellidens Smith, 1874","","M. Staab","CSP20-SE 6(2009)","","China","Zhejiang","pitfall","","","","29.2814","118.088","1",""
"e3366e47-0c76-49a9-8aac-305cbb72c0c3","2806564","FMNH","Insects","FMNHINS 0000 130 209","Formicidae","","","","China   Peking","China","","","","","","","","50",""
"dc1d05e1-0839-4941-ac19-859ccce765f7","2806557","FMNH","Insects","FMNHINS 0000 130 202","Formicidae","","","","China   Xian","China","","","","","","","","1",""
"3d3a1e15-1ab7-4b52-a646-637c30fbaa39","2806563","FMNH","Insects","FMNHINS 0000 130 208","Formicidae","","","","China   Peking","China","","","","","","","","40",""
"fc70fb46-30c5-4729-832d-782b112a368a","3259619","FMNH","Insects","FMNHINS 0003 259 619","Polyrhachis dives","","M. Staab","MS235","","China","Jiangxi","hand collected","","","","29.1217","117.906","2",""
"1d3fc81b-8fab-461d-baae-f0c33914e971","3259710","FMNH","Insects","FMNHINS 0003 259 710","Polyrhachis dives","","M. Staab","","","China","Jiangxi","","","","","29.1247","117.908","1",""
"487c936f-b360-4949-a1a0-3792bc1ffd83","2756940","FMNH","Insects","FMNHINS 0000 118 049","Polyrhachis dives","","","","","China","Yunnan","","","","","23.2199","102.835","3",""
"1abd1a73-b8d3-4f9d-9494-b017b17da661","2756949","FMNH","Insects","FMNHINS 0000 117 495","Polyrhachis illaudata","","","","","","","","","","","19","109.5","3",""
"1b777651-6e4b-41db-9dfa-2f1d9dc823c0","2757908","FMNH","Insects","FMNHINS 0000 119 141","Gnamptogenys bicolor","","R. E. Wheeler","","","China","","","","","","16","101","1",""
"b78f35bd-7975-46e3-a9c7-aaa8ef5f2362","2806559","FMNH","Insects","FMNHINS 0000 130 204","Formicidae","","","","China Hupeh [Hubei]  Yichang","China","Hupeh [Hubei]","","","","","","","50",""
"39eb52b9-38f3-44f4-aee7-ea776db1ad9a","2806565","FMNH","Insects","FMNHINS 0000 130 210","Formicidae","","","","China Hupeh [Hubei]  Yichang","China","Hupeh [Hubei]","","","","","","","4",""
"f8eda62a-ccd7-4b7a-b9be-f61a005c00e2","3259620","FMNH","Insects","FMNHINS 0003 259 620","Polyrhachis lamellidens Smith, 1874","","M. Staab","CSP20-NE 7(2009)","","China","Zhejiang","pitfall","","","","29.2814","118.088","3",""
"f19303ca-60ab-409b-afec-a90ecdad9784","2756948","FMNH","Insects","FMNHINS 0000 117 496","Polyrhachis lamellidens Smith, 1874","","W. L. Brown","","","China","Sichuan","","","","","30.6517","104.076","3",""
"41300733-eb8b-4a2d-bdba-348079e10036","2113018","FMNH","Insects","FMNHINS 0000 063 067","Plectrocnemia tortosa Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"99ec5b0d-9b65-4590-9424-73ea72e77fb7","2113013","FMNH","Insects","FMNHINS 0000 063 065","Plectrocnemia tortosa Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"0edd4397-613a-4edd-b924-2e45ad90e173","2113017","FMNH","Insects","FMNHINS 0000 063 066","Plectrocnemia tortosa Banks, 1947","","H. Stevens","","","","","","","","","","","2",""
"d5834528-ec33-4412-897e-dab2fd45aeca","2113065","FMNH","Insects","FMNHINS 0000 063 077","Arctopsyche difformis Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"b1dc4549-a683-4f63-8cc4-7c147de8586c","2113062","FMNH","Insects","FMNHINS 0000 063 075","Arctopsyche difformis Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"305ae7f5-3a7f-4687-bfd9-ea9c26360bdd","2113061","FMNH","Insects","FMNHINS 0000 063 074","Arctopsyche difformis Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"995b82f2-382c-41e6-8be5-d2a6d841687f","2113064","FMNH","Insects","FMNHINS 0000 063 076","Arctopsyche difformis Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"e44f6d89-3377-4cb2-a512-58ee6ebdebc1","2113066","FMNH","Insects","FMNHINS 0000 063 078","Arctopsyche difformis Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"4603dfaa-5cce-41b0-9861-2f254c2b3679","2112976","FMNH","Insects","FMNHINS 0000 063 061","Glossosoma taeniatum Ross & Hwang, 1953","","H. Stevens","","","","","","","","","","","1",""
"6ee08eb0-40dc-42a6-ac37-3babc999e4c3","2113008","FMNH","Insects","FMNHINS 0000 063 064","Glossosoma minutum Banks, 1947","","H. Stevens","","","","","","","","","","","2",""
"8f9d9612-da74-4e2c-95c4-5957245a0042","2113000","FMNH","Insects","FMNHINS 0000 063 062","Glossosoma minutum Banks, 1947","","H. Stevens","","","","","","","","","","","1",""
"03bbbd43-ef98-433b-92b8-b386d4ef3202","2113004","FMNH","Insects","FMNHINS 0000 063 063","Glossosoma sellatum Ross & Hwang, 1953","","H. Stevens","","","","","","","","","","","1",""
"3c5083e0-27f5-494f-ab2c-39f804db875a","2806561","FMNH","Insects","FMNHINS 0000 130 206","Formicidae","","","","","","","","","","","","","15",""
"81b480fd-55ef-4641-b751-99fe6027f741","801888","FMNH","Insects","FMNHINS 0000 801 888","Charaxes mandarinus Felder","","","Str-182","China   Shanghai","China","","","","","","","","1",""
"19b23a92-70b2-4e56-867e-8e026b8b6915","2840692","FMNH","Insects","FMNHINS 0002 840 692","Anotylus manchuricus (Bernhauer, 1939)","","","","China Manchuria  Chandaochedzi","China","Manchuria","","","","","","","1",""
