"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c73f7ede-6d7e-4b9c-9514-ab1479a08d64","2168989","FMNH","Birds","481353","Motacilla clara torrentium","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"cfb80ac5-7cd8-4b06-bb20-b31747333f37","2168990","FMNH","Birds","481355","Motacilla clara torrentium","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"55035821-4c97-469e-85a6-b9dd37018670","2168991","FMNH","Birds","481348","Motacilla clara torrentium","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"008daef9-45a0-4d64-938e-f78da28d2696","2168992","FMNH","Birds","481350","Motacilla clara torrentium","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"0c7a187c-808c-4412-bf45-5b4996aaa835","2168993","FMNH","Birds","481351","Motacilla clara torrentium","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"af405b08-8542-44e8-a575-f9083654785a","2168994","FMNH","Birds","481352","Motacilla clara torrentium","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"e221cef8-3347-4f58-b717-9207d0d91c5e","2168995","FMNH","Birds","481623","Motacilla clara torrentium","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"84cdf403-2a07-4fa0-9636-dbc3d8c13237","2168996","FMNH","Birds","481624","Motacilla clara torrentium","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"4aea0e9d-01db-4dae-b6cd-e045ea2d8eac","2168997","FMNH","Birds","481625","Motacilla clara torrentium","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"ca98be98-375d-4e60-927a-5a86e82f5cb5","2168998","FMNH","Birds","481626","Motacilla clara torrentium","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"872b473e-2dae-4619-915d-4c1bdeac9fcf","2168999","FMNH","Birds","481349","Motacilla clara torrentium","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"2b3ae6dc-7dcc-40d3-90fd-966b330651ee","2169000","FMNH","Birds","481354","Motacilla clara torrentium","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"a542b0e6-e0a8-45d7-9b31-115b9905bcd7","2168971","FMNH","Birds","481605","Euplectes capensis crassirostris","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"50bb54ab-df77-444c-a670-f17c1eb21e37","2168972","FMNH","Birds","481606","Euplectes capensis crassirostris","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"4e0d2aad-6e86-4fdd-aade-a1dc66e1a5b1","2169036","FMNH","Birds","481459","Ploceus ocularis suahelicus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"f0f3c689-98dc-421d-a20a-c694dd88bf0d","2169038","FMNH","Birds","481461","Ploceus ocularis suahelicus","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"ba915469-7889-4096-8811-307a3ebb5d4a","2169039","FMNH","Birds","481458","Ploceus ocularis suahelicus","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"37e196c1-6601-40b3-8cfd-bd9f234d1553","2169030","FMNH","Birds","481358","Phyllastrephus terrestris intermedius","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"49e4e204-4b8b-4465-b30f-d960177e6d67","2169031","FMNH","Birds","481357","Phyllastrephus terrestris intermedius","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"ecc8b271-0db0-4cd6-aada-412f974a4fd2","2169032","FMNH","Birds","481356","Phyllastrephus terrestris intermedius","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"43a0373e-a020-41bf-ab48-41269d5dfa5b","2169052","FMNH","Birds","481316","Pycnonotus importunus hypoxanthus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"59d9ba77-7290-4a9f-ac57-606f3d7606ec","2169053","FMNH","Birds","481317","Pycnonotus importunus hypoxanthus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"0ba60f73-a624-4262-8f1b-c81b3b271d89","2169054","FMNH","Birds","481318","Pycnonotus importunus hypoxanthus","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"61772d01-2c88-4a17-8961-4ffc376db3f8","2168944","FMNH","Birds","481423","Cisticola natalensis matengorum","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"623b2165-f49f-43cc-876c-6e429ebcc531","2168945","FMNH","Birds","481424","Cisticola natalensis matengorum","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"eef46beb-ff5d-4eef-b57e-b060bec08e6b","2168949","FMNH","Birds","481384","Cossypha heuglini euronota","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"b4aca9c5-ee48-42f6-853a-4a10aeb9c851","2169033","FMNH","Birds","481435","Platysteira peltata peltata","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"db4cca3a-b6d0-4020-8627-9f4066d93fd8","2169034","FMNH","Birds","481436","Platysteira peltata peltata","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"886a4257-2cc8-452b-92e5-f871dd42121a","2168854","FMNH","Birds","481450","Cryptospiza reichenovii australis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"1b571c79-c9ef-4d82-91b5-594ce4eb4638","2168855","FMNH","Birds","481451","Cryptospiza reichenovii australis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"8b3c2d53-2298-4ace-892f-e2de14a93edf","2168856","FMNH","Birds","481452","Cryptospiza reichenovii australis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"536aa4f8-8390-4065-8e15-81c4e80c9057","2168857","FMNH","Birds","481453","Cryptospiza reichenovii australis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"10155359-ce47-41dd-8d9a-0dc4b5368ee3","2168858","FMNH","Birds","481454","Cryptospiza reichenovii australis","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"6934dd96-03b7-4ec0-b51f-2f6f977ce3c7","2168861","FMNH","Birds","481590","Mandingoa nitidula nitidula","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"5720a697-05d0-48b3-aa14-5d1cc8ad310b","2168836","FMNH","Birds","481587","Anthreptes collaris zuluensis","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"3f99b989-7d8f-4a11-82f6-b262e8dd2017","2168862","FMNH","Birds","481468","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"1d3de6f2-89f7-4921-8793-65f542946482","2168863","FMNH","Birds","481569","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"eb3ee166-e0f6-47cd-91a2-799119e0641d","2168864","FMNH","Birds","481571","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"e5769c1b-fa97-4bb5-8d73-c7608cdebc2c","2168865","FMNH","Birds","481572","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"8ef64b40-1612-4d35-801d-dc1b1ae2975d","2168866","FMNH","Birds","481574","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"6302bf6f-215f-40b3-a502-9b67235df788","2168867","FMNH","Birds","481579","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"cd2b8e1c-c729-42d7-8efd-ae917b5f7c0e","2168868","FMNH","Birds","481580","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"77730718-4ad1-4273-8ba4-8f604e534295","2168869","FMNH","Birds","481581","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"f6048d22-0d56-4d47-8fd6-b32ce169868c","2168870","FMNH","Birds","481582","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"077a8125-654a-46d1-bb09-010663dfc2db","2168871","FMNH","Birds","481583","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"aa3bbd0c-efd9-4688-b170-84ad7ce2e9b4","2168872","FMNH","Birds","481584","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"2cbf513b-5301-4c70-a495-792e9c9f3d22","2168873","FMNH","Birds","481566","Nectarinia olivacea alfredi","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"7c797044-8869-44cf-96f9-c76e3fe2219a","2168874","FMNH","Birds","481568","Nectarinia olivacea alfredi","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"7066e79a-bdc7-467c-a40c-6ff82b838ffe","2168875","FMNH","Birds","481577","Nectarinia olivacea alfredi","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"9152070a-d82e-4636-b93c-63ed2b7dbcc1","2168876","FMNH","Birds","481578","Nectarinia olivacea alfredi","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"12554300-5695-4522-af9a-6e5162892bd9","2168877","FMNH","Birds","481628","Nectarinia olivacea alfredi","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"955522a5-fec7-42fb-94af-e90b2fc69489","2168878","FMNH","Birds","481629","Nectarinia olivacea alfredi","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"74b5549c-c980-40ba-8c32-cfa214c07193","2168879","FMNH","Birds","481630","Nectarinia olivacea alfredi","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"535ac844-bda3-448c-895b-45287a10a840","2168880","FMNH","Birds","481573","Nectarinia olivacea alfredi","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"49f5b32e-d1cc-4234-9ad9-958e619063a9","2168881","FMNH","Birds","481576","Nectarinia olivacea alfredi","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"48898254-b777-4864-a4ea-c54628c011c9","2168844","FMNH","Birds","481441","Batis capensis erythrophthalma","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"1ab76d80-70c2-48d3-b8a8-c2c5a1ff11d5","2168845","FMNH","Birds","481442","Batis capensis erythrophthalma","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"f749985c-1d28-45d5-8e84-e6692038aad8","2168846","FMNH","Birds","481444","Batis capensis erythrophthalma","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"1507d8a8-e6ad-40a1-8e41-7feb52c67a26","2168847","FMNH","Birds","481447","Batis capensis erythrophthalma","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"3a21b7ed-4b3a-4d10-948f-3a785a5b5bc9","2168848","FMNH","Birds","481449","Batis capensis erythrophthalma","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"bb291e93-465b-46ff-9b3f-e778d5743024","2168849","FMNH","Birds","481446","Batis capensis erythrophthalma","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"aadc5dd1-e042-4517-93e4-f3ef292723e4","2168850","FMNH","Birds","481443","Batis capensis erythrophthalma","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"31fffff5-3321-40fa-9c94-d04040004a8e","2168851","FMNH","Birds","481445","Batis capensis erythrophthalma","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"ee9eafd1-c5be-4cce-91a6-cadb428939e7","2168852","FMNH","Birds","481448","Batis capensis erythrophthalma","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"eeea29ff-6acd-4ec5-a2b5-51a7ddcaf2f4","2168912","FMNH","Birds","481336","Pycnonotus milanjensis milanjensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"d00e5c47-26a8-4488-a600-4dc03d2cd88b","2168913","FMNH","Birds","481338","Pycnonotus milanjensis milanjensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"94235c78-1671-4e94-ab4f-951ac76ae141","2168914","FMNH","Birds","481339","Pycnonotus milanjensis milanjensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"225d8870-8bc8-45fd-b0d3-abc52144f936","2168916","FMNH","Birds","481342","Pycnonotus milanjensis milanjensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"53932176-bc57-4d45-b057-e9bed9098462","2168917","FMNH","Birds","481341","Pycnonotus milanjensis milanjensis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"41d03909-abcc-4a44-8fa4-20698d5dcce7","2168838","FMNH","Birds","481419","Apalis thoracica quarta","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"e03c5d61-1b11-4c3a-b668-fdd219a1770c","2168839","FMNH","Birds","481422","Apalis thoracica quarta","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"f75d305a-b110-4e86-bf2c-9baa9c7e9e80","2168840","FMNH","Birds","481416","Apalis thoracica quarta","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"a1e13a59-70f2-429e-b9b3-ae7e18beaf94","2168841","FMNH","Birds","481421","Apalis thoracica quarta","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"dfa0b2a3-ed36-4e09-bf98-effef70f7541","2168842","FMNH","Birds","481417","Apalis thoracica quarta","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"fb97913b-2c2a-461f-a98b-74c6235d824f","2168843","FMNH","Birds","481420","Apalis thoracica quarta","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"67ed435f-ba16-4d43-b9d7-f29aee53933b","2168828","FMNH","Birds","481375","Alethe fuelleborni xanthura","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"7e73a789-f46b-4642-bf5c-a402371ce9c5","2168829","FMNH","Birds","481376","Alethe fuelleborni xanthura","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"1396a723-8787-41fe-bef1-b01168d3eac8","2168830","FMNH","Birds","481377","Alethe fuelleborni xanthura","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"8875a163-ffbf-4ba9-889b-bf8f0edbffc0","2168831","FMNH","Birds","481380","Alethe fuelleborni xanthura","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"63c50180-f986-4bf2-983e-c1d9fa134e57","2168832","FMNH","Birds","481381","Alethe fuelleborni xanthura","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"b341abda-aee8-46de-9099-ff96e86cca48","2168833","FMNH","Birds","481382","Alethe fuelleborni xanthura","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"9fa96ceb-05e8-48f2-97b4-6460e7332af8","2168834","FMNH","Birds","481378","Alethe fuelleborni xanthura","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"397da120-726d-4bd8-9bbe-5466be150287","2168835","FMNH","Birds","481379","Alethe fuelleborni xanthura","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"2a81a25d-dd11-4439-8b33-c8b4ee5896f8","2168893","FMNH","Birds","481389","Pogonocichla stellata orientalis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"f7f155ec-ee69-44a7-9ea5-78f57f07ca2d","2168894","FMNH","Birds","481390","Pogonocichla stellata orientalis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"0010dbdb-7eca-4af2-bef6-8de41c210922","2168895","FMNH","Birds","481391","Pogonocichla stellata orientalis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"bc1f4c5e-d081-4bc6-bc42-1b6156d8fa85","2168896","FMNH","Birds","481386","Pogonocichla stellata orientalis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"238b8265-36be-4ac8-9a3d-d278914b1ea9","2168897","FMNH","Birds","481392","Pogonocichla stellata orientalis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"9da1ad12-0b4f-4a93-93e5-b251c12c88e6","2168898","FMNH","Birds","481627","Pogonocichla stellata orientalis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"15f05978-3ef7-49f8-812c-25f2f96832a2","2168899","FMNH","Birds","481387","Pogonocichla stellata orientalis","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"bae9c605-e417-429e-84a7-9a1b81bb7520","2168900","FMNH","Birds","481393","Pogonocichla stellata orientalis","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"1c3bcc77-8675-45e3-a1ac-228fb6034258","2168901","FMNH","Birds","481397","Pogonocichla swynnertoni","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"1410bcab-c261-407d-929c-e49a216a4c0f","2168902","FMNH","Birds","481399","Pogonocichla swynnertoni","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"5676220e-6c98-4bf0-ad9e-2ee665cfdf99","2168903","FMNH","Birds","481400","Pogonocichla swynnertoni","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"a7b47fe5-d8c7-4aab-a178-18ae365c3f1f","2168904","FMNH","Birds","481401","Pogonocichla swynnertoni","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"070dfc1f-1ad1-4de5-adaa-2920808dc8df","2168905","FMNH","Birds","481402","Pogonocichla swynnertoni","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"3a60c740-7917-4925-aae9-44549093a53a","2168906","FMNH","Birds","481398","Pogonocichla swynnertoni","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"690834e7-8050-429e-8c56-b26fa481438a","2168907","FMNH","Birds","481404","Pogonocichla swynnertoni","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"a0f02736-14b0-46d3-8761-08c6155ec807","2168908","FMNH","Birds","481394","Pogonocichla swynnertoni","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"7a1ab022-ada4-466a-a055-d0b10c646317","2168909","FMNH","Birds","481395","Pogonocichla swynnertoni","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"cab90696-edca-48f8-9788-fe8bb502e016","2168910","FMNH","Birds","481396","Pogonocichla swynnertoni","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"6f8c579c-7033-4697-bf6e-c73f457a2a89","2168911","FMNH","Birds","481403","Pogonocichla swynnertoni","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"5c6eb0fb-e2a9-4801-b3fc-a1fe6cf538bf","2168859","FMNH","Birds","481439","Dicrurus ludwigii ludwigii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"a5e5959f-baac-4bde-a27e-1ff5ee4db6f4","2168919","FMNH","Birds","481413","Trochocercus albonotatus subcaeruleus","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"6fa236f7-f1e9-47b1-a449-77ec9d07fe64","2168920","FMNH","Birds","481410","Trochocercus albonotatus subcaeruleus","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"6fbba7e0-6523-4393-ac62-aa6d261c4029","2168921","FMNH","Birds","481412","Trochocercus albonotatus subcaeruleus","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"717f8c5a-4f8b-4199-aa8a-3f7a0bfa5dde","2168922","FMNH","Birds","481409","Trochocercus albonotatus subcaeruleus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"303bb370-5b64-4057-8235-c635b23a7ab2","2168883","FMNH","Birds","481332","Phyllastrephus flavostriatus vincenti","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"0329157c-3782-401b-8fae-841c5b9196e6","2168884","FMNH","Birds","481334","Phyllastrephus flavostriatus vincenti","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"be38d562-ccb6-4b17-9f3f-b69c24ae4bb6","2168885","FMNH","Birds","481330","Phyllastrephus flavostriatus vincenti","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"4ecbb865-868e-47e4-821c-f75f77317853","2168886","FMNH","Birds","481333","Phyllastrephus flavostriatus vincenti","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"c4c2ffb1-58ef-4cdc-89ca-9679f8715b19","2168887","FMNH","Birds","481328","Phyllastrephus flavostriatus vincenti","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"03619d50-ebff-4913-b8a8-e3238b82433c","2168888","FMNH","Birds","481331","Phyllastrephus flavostriatus vincenti","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"4651af7b-28fa-4f73-b7ac-a105a1f6cd1d","2168853","FMNH","Birds","481383","Cossypha caffra iolaema","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"a0a8d1e1-1bcc-4b44-844b-b9913bf87fc3","2168924","FMNH","Birds","481359","Zoothera gurneyi disruptans","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
