"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"422df90f-04eb-4133-8ca1-e00992f2d9db","626142","FMNH","Fishes","47778","Rhinecanthus aculeatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"5af4d161-ea3b-435b-a1e4-37082df1fbcf","615246","FMNH","Fishes","21800","Rhinecanthus aculeatus","","John G. Shedd Aquarium","Z21800","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"9d60a7b9-05f2-4f80-8d83-c5bf0aa9aeee","626156","FMNH","Fishes","47792","Rhinecanthus aculeatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","6",""
"ad06c35a-94c6-4778-a0c1-4574a5ecca8a","616301","FMNH","Fishes","25222","Rhinecanthus aculeatus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"37c203e5-bd01-4ba0-894f-da2fb82a14dd","616302","FMNH","Fishes","25224","Rhinecanthus aculeatus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","4",""
"04686316-4b5a-4c24-9987-98ce476f855b","626153","FMNH","Fishes","47789","Sufflamen chrysopterum","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"1d5ac4fc-496c-47a9-883c-517eabf36873","616318","FMNH","Fishes","25245","Balistes viridescens","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"c51221af-c55b-4f73-b55b-3b612814aa9b","615529","FMNH","Fishes","24526","Bathygobius fuscus","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","5",""
"be05887b-3eca-4a70-8a9d-f02fc5b69dc1","615521","FMNH","Fishes","24463","Valenciennea muralis","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","5",""
"1013c41b-8b19-4232-840a-e31fc1e322b5","626151","FMNH","Fishes","47787","Acanthurus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"773fdd05-58b2-48f7-9ab7-f8209883dda7","616120","FMNH","Fishes","24363","Eleotris melanosoma","","","CPE1929-217","Fiji","Fiji","","","","alc","","","","3",""
"64152e9f-0be7-422b-9041-738f665170a1","615505","FMNH","Fishes","24383","Hypseleotris guntheri","","","CPE1929-49","Fiji","Fiji","","","","alc","","","","6",""
"684c143f-1050-4880-8240-79166b077264","627416","FMNH","Fishes","47760","Amphiprion chrysopterus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"cfc670c8-f429-4363-b463-ac4d5b5a41da","627417","FMNH","Fishes","47761","Amphiprion chrysopterus","","John G. Shedd Aquarium","Z47761","Fiji","Fiji","","","","alc","","","","1",""
"dd8f480b-7958-45cf-96e7-74d4006bd6c6","626158","FMNH","Fishes","47794","Amphiprion melanopus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","10",""
"a28b3a7a-5e51-4e7f-b00d-604d1f50ae77","615638","FMNH","Fishes","22832","Therapon jarbua","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"562ec2d2-258f-4095-ae6b-4f06ed947a26","615637","FMNH","Fishes","22831","Therapon jarbua","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"4f16e942-d6a2-44df-a4a1-db6f86b01a9a","613941","FMNH","Fishes","17907","Exonautes rondeletii","","","CPE1929-56","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"31592d18-8b0c-430e-9156-dbb707ec865d","613940","FMNH","Fishes","17905","Exonautes rondeletii","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","2",""
"1e9948be-df5d-408a-94c3-25700749f364","616158","FMNH","Fishes","24865","Callionymus cooki","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"a746db85-7c02-4f7f-8d45-020984c379cc","626149","FMNH","Fishes","47785","Canthigaster margaritatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"d2acc84c-1880-402e-9b9c-70ab72852591","616338","FMNH","Fishes","25273","Canthigaster solandri","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","2",""
"ec395ad7-133e-4ff0-86c6-9fb0fa9fb373","615014","FMNH","Fishes","21453","Caranx forsteri","","","CPE1929-38","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"a90a5334-78b7-41dc-87a6-f4f3b3d5c012","615021","FMNH","Fishes","21466","Caranx melampygus","","","CPE1929-38","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"b7e08592-1972-4ee3-9a60-16086f610df1","615026","FMNH","Fishes","21473","Caranx sexfasciatus","","","CPE1929-48","Fiji","Fiji","","","","alc","","","","1",""
"91593000-5f10-4c21-a6c3-111e188cf2e3","615025","FMNH","Fishes","21472","Caranx sexfasciatus","","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"cf8442f0-722d-4c82-be69-0e6e8f8043ac","625217","FMNH","Fishes","46043","Chaetodon plebeius","","John G. Shedd Aquarium","Z46041","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"fb3e1c11-16fe-4a22-b8ca-b1d370ab5899","616172","FMNH","Fishes","24928","Omobranchus rotundiceps obliquus","","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","10",""
"88768040-7a00-427b-af7d-c7def4cdbb6b","615068","FMNH","Fishes","21531","Dendrochirus zebra","","John G. Shedd Aquarium","Z21515","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"406cb5ec-b895-4102-89b8-60215db74817","665545","FMNH","Fishes","86821","Sargocentron spiniferum","","R. L. Bolin, party","TV-27","Fiji","Fiji","","poison","","alc","","-18.8417","178.536","1",""
"534e7703-8e50-47e9-ac27-32f9c6c649b4","614780","FMNH","Fishes","22239","Fowleria aurita","","","CPE1929-38","Fiji","Fiji","","","","alc","","-18.1878","178.52","4",""
"4c1c8416-bbc3-41f7-8708-be3d1bcb1cd1","627423","FMNH","Fishes","47767","Atrosalarias fuscus holomelas","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"e16b875a-00b7-4f62-b141-3904979e451c","625186","FMNH","Fishes","46012","Chaetodon auriga setifer","","John G. Shedd Aquarium","Z46012","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"8351c750-c5a1-4124-a789-4576c6ddd60d","616327","FMNH","Fishes","25260","Lagocephalus","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"10a6ad3c-9bb0-44d2-bbce-e7940cc76ba6","625216","FMNH","Fishes","46042","Chaetodon kleinii","","John G. Shedd Aquarium","Z46042","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"10b73b35-9fac-4c01-8ca4-aa62727d8b3f","625207","FMNH","Fishes","46033","Chaetodon rafflesi","","John G. Shedd Aquarium","Z46017","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"b91aa3f7-68f9-439a-84bb-9035f0951fa3","615799","FMNH","Fishes","23161","Siganus spinus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","8",""
"8021b68e-aaed-4609-944c-b9de64295478","615798","FMNH","Fishes","23160","Siganus spinus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"a964de48-a9a0-436d-aab6-32b7898a4f80","616147","FMNH","Fishes","24826","Priolepis cincta","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"7d42459e-9925-4950-a2a9-69da67202306","616146","FMNH","Fishes","24824","Priolepis semidoliatus","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","2","No"
"a625fd4b-ae88-4cbb-a74c-dca2bb2f0d11","626161","FMNH","Fishes","47797","Cheilinus rhodochrous","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"824c0dc4-6dcb-4659-a0e7-b6ea1b4b2312","616341","FMNH","Fishes","25277","Gymnothorax undulatus","","","CPE1929-203","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"fc0c6ad0-c23c-49b5-91c9-13ad6db10f5f","613908","FMNH","Fishes","17710","Gymnothorax undulatus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","2",""
"303cf979-495d-48b9-b15a-355efc6c930c","613907","FMNH","Fishes","17709","Gymnothorax undulatus","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"72c7eb74-cfc5-4101-a5ef-3c58a3adfeec","613909","FMNH","Fishes","17712","Gymnothorax undulatus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"7f5e02a5-6404-4deb-844c-ca263181f7c7","613902","FMNH","Fishes","17694","Gymnothorax pictus","","","CPE1929-173","Fiji","Fiji","","","","alc","","-18.1878","178.52","3",""
"9d8ee1d3-d088-40b2-a41c-9fb28da5f17b","613753","FMNH","Fishes","17522","Chirocentrus dorab","","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"4fee0aef-7f27-4f49-98d0-55bab4ac01f2","615550","FMNH","Fishes","24632","Awaous ocellaris","","","CPE1929-48","Fiji","Fiji","","","","alc","","","","2",""
"7b17a085-e1c0-40e3-a91b-e0af777f3589","627409","FMNH","Fishes","47753","Chromis caeruleus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","6",""
"db86d691-0abe-483c-baba-04e4e3b887cd","627410","FMNH","Fishes","47754","Chromis caeruleus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"6bae7691-640b-4998-b6ec-ef8424e5fb99","615249","FMNH","Fishes","21803","Chromis caeruleus","","John G. Shedd Aquarium","Z21800","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"bfd5a149-7e70-4acf-acd9-59ec39adc758","615072","FMNH","Fishes","21536","Chromis caeruleus","","John G. Shedd Aquarium","Z21515","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"6c17d2d6-3290-4943-96b2-3e3410632dcd","619181","FMNH","Fishes","35373","Acanthurus nigrofuscus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"d5042158-1516-46b1-bab7-2bbf4e0f42a4","615769","FMNH","Fishes","23079","Acanthurus triostegus","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"2b2d2fbe-98ff-42e2-b1ac-026590bb6061","615768","FMNH","Fishes","23078","Acanthurus triostegus","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"4a208328-96e5-43fe-8c23-8379ef824afe","625238","FMNH","Fishes","46064","Zebrasoma flavescens","","John G. Shedd Aquarium","Z46041","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"93df3aca-9aed-4d1c-99a1-a8ae7710f8ac","625240","FMNH","Fishes","46066","Zebrasoma veliferum","","John G. Shedd Aquarium","Z46041","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"981bcd17-7af7-4519-9ad9-473b121fc878","615930","FMNH","Fishes","23644","Amblyglyphidodon curacao","","","CPE1929-40","Fiji","Fiji","","","","alc","","-18.1749","178.517","1",""
"6b990844-c7a0-4a86-a2ad-cd2b50cf4357","627424","FMNH","Fishes","47768","Thalassoma lunare","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"6bb66169-0dab-49d5-a36f-2b74e89e9bae","663741","FMNH","Fishes","84922","Cirrhitidae","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"ac696fb5-6379-4799-9aa8-7f6fd0f76d36","615553","FMNH","Fishes","24638","Cryptocentrus leucostictus","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","2",""
"6e9c9047-7cc9-4064-baf2-cb30b5a1ddce","615554","FMNH","Fishes","24640","Cryptocentrus voightii","","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","2",""
"759f498b-0084-42c7-a150-708bcf54c371","625181","FMNH","Fishes","46007","Dascyllus marginatus","","John G. Shedd Aquarium","Z46007","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"b09b5dab-74e9-4670-ac88-b75c4393d10a","626160","FMNH","Fishes","47796","Dendrochirus zebra","","John G. Shedd Aquarium","Z47761","Fiji","Fiji","","","","alc","","","","10",""
"9fd6d53b-d220-4773-a1af-72a6ae476309","642754","FMNH","Fishes","63481","Dendrochirus zebra","","John G. Shedd Aquarium","Z63481","Fiji","Fiji","","","","alc","","","","10",""
"3190cc6c-6dc0-45c2-bca1-2cf380367128","626135","FMNH","Fishes","47771","Diproctacanthus intermedius","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"f5312085-24c2-4daa-a2c8-a053379151cb","616170","FMNH","Fishes","24922","Enchelyurus ater","","","CPE1929-47","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"8efc703e-332a-439f-841d-fc8808201fae","616124","FMNH","Fishes","24375","Eviota afelei","","A. W. C. T. Herre","AWH1910-1","Fiji","Fiji","","","","alc","","-18.1664","178.43","1","Yes"
"23052087-750a-4fd2-9df4-735a558a01dd","615501","FMNH","Fishes","24377","Eviota viridis","","","CPE1929-54","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"93e96660-20a4-4b43-af1c-8501db90dec7","2821762","FMNH","Insects","FMNHINS 0002 821 762","Anotylus latiusculus Kraatz, 1859","","","","Fiji","Fiji","","","","","","","","1",""
"df69ce39-73ae-42b3-ad80-933574cde7e6","4016317","FMNH","Invertebrate Zoology","388097","Drupa clathrata (Lamarck, 1816)","","","FMNH388097","","","","","","","","","","1",""
"1a396374-bd82-432a-a51d-dc9f52ad18eb","4016322","FMNH","Invertebrate Zoology","388101","Drupa ricinus (Linnaeus, 1758)","","","FMNH388101","","","","","","","","","","1",""
"7779ad06-9944-46db-9a11-ea690ac4397d","4247005","FMNH","Invertebrate Zoology","390351","Nassarius olivaceus (Bruguière, 1789)","","","FMNH390351","","","","","","","","","","1",""
"9f4e6bfa-33cb-4902-953b-ff58c6c5fbcc","2004355","FMNH","Invertebrate Zoology","321405","Nassarius graniferus (Kiener, 1834)","","","FMNH321405","","","","","","","","","","1",""
"b3bf1dcc-88c3-41f1-b91f-db1de5267818","4020330","FMNH","Invertebrate Zoology","388237","Chicoreus brunneus (Link, 1807)","","","FMNH388237","","","","","","","","","","1",""
"f0a1e3ad-d9dd-4f5e-a1a7-743749da6ea9","4015402","FMNH","Invertebrate Zoology","388070","Tylothais aculeata (Deshayes, 1844)","","Bennett","B-388070","","","","","","","","","","4",""
"c13311a1-1bf8-4cef-94df-2b2c5edcc9d5","4039857","FMNH","Invertebrate Zoology","389273","Murichorda fiscellum (Gmelin, 1791)","","","FMNH389273","","","","","","","","","","2",""
"11c1ad88-660c-4ec6-b8e5-83294582fbca","4034716","FMNH","Invertebrate Zoology","388923","Chicoreus torrefactus (G. B. Sowerby II, 1841)","","","FMNH388923","","","","","","","","","","1",""
"b78fe5ed-f7aa-454a-8fa3-a24c80bb75df","4311130","FMNH","Invertebrate Zoology","390979","Jujubinus gilberti (Montrouzier, 1878)","","B. Cook","BC-390979","","","","","","","","","","1",""
"036403bc-4d5f-400e-924a-183f7ee6ea18","4245702","FMNH","Invertebrate Zoology","390225","Nassarius novaezelandiae (Reeve, 1854)","","T. McCleery","TM-390225","","","","","","","","","","1",""
"46690c0f-5941-41b9-8a05-1cdaaee0d430","4245871","FMNH","Invertebrate Zoology","390238","Reticunassa crenulicostata (Shuto, 1969)","","T. McCleery","TM-390238","","","","","","","","","","2",""
"0ca95be8-7bb1-4edb-8afa-2d69411d911a","4245989","FMNH","Invertebrate Zoology","390253","Nassarius bellus (Marrat, 1877)","","B. Cook","BC-390253","","","","","","","","","","1",""
"931d3255-36f1-468e-af5b-3dad0c208849","4054797","FMNH","Invertebrate Zoology","389738","Pollia wrightae (Cernohorsky, 1974)","","T. McCleery","TM-389738","","","","","","","","","","1",""
"48422b58-36b8-462f-b9cf-4dd407ccfaef","4055018","FMNH","Invertebrate Zoology","389763","Speccapollia recurva (Reeve, 1846)","","T. McCleery","TM-389763","","","","","","","","","","1",""
"b9bca819-8048-44fc-bfe1-3071ecd3550e","4044243","FMNH","Invertebrate Zoology","389397","Chicoreus","","","FMNH389397","","","","","","","","","","1",""
"c95f5d6d-85f0-47f1-a0a7-8a34862bff9e","4622887","FMNH","Invertebrate Zoology","118","Hydnophora rigida (Dana, 1846)","","","FMNH387523","","","","","","","","","","2",""
"2dd4ddbb-1513-4e1a-b723-525de61032c9","4583384","FMNH","Invertebrate Zoology","788","Echinothrix calamaris (Pallas, 1774)","","","FMNH387523","","","","","","","","","","2",""
"9f93e1e5-1a67-4a17-8a3d-68cc710fd85b","4583475","FMNH","Invertebrate Zoology","862","Mespilia globulus (Linnaeus, 1758)","","","FMNH387523","","","","","","","","","","2",""
"b775d27b-b74b-41e9-8a93-8a18a7f41d1b","4585904","FMNH","Invertebrate Zoology","679","Gomophia egyptiaca J. E. Gray, 1840","","","FMNH387523","","","","","","","","","","2",""
"998551c8-7af8-4669-bd4f-41600d1bcb72","4579160","FMNH","Invertebrate Zoology","894","Lytechinus variegatus (Lamarck, 1816)","","","FMNH387523","","","","","","","","","","1",""
"f4e374ea-3c10-467d-8c2c-f4b1fd0d99de","4601332","FMNH","Invertebrate Zoology","208","Galaxea","","","FMNH387523","","","","","","","","","","1",""
"d136da2f-aca9-45d4-b21b-e90a81f80ca5","4601459","FMNH","Invertebrate Zoology","166","Fungiidae","","","FMNH387523","","","","","","","","","","2",""
"d01e123f-cdbd-45c8-8050-482785274fd8","4604104","FMNH","Invertebrate Zoology","169","Halomitra pileus (Linnaeus, 1758)","","","FMNH387523","","","","","","","","","","1",""
"82d49f09-4474-4d74-9b19-2b2bda2796c2","836150","FMNH","Insects","FMHD#1978-0199","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-199","Fiji Viti Levu","Fiji","Viti Levu","carrion trap","","","","","","",""
"19ff0c91-29df-4f51-be6a-9ef27a87370c","836149","FMNH","Insects","FMHD#1978-0198","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-198","Fiji Viti Levu","Fiji","Viti Levu","dung trap","","","","","","",""
"cd37c163-ff0a-435e-bf98-c529699911ae","836148","FMNH","Insects","FMHD#1978-0196","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-196","Fiji Viti Levu","Fiji","Viti Levu","carrion trap","","","","","","",""
"8d3ef8a9-c3e1-4088-b6de-ebe6e472105c","836139","FMNH","Insects","FMHD#1978-0200","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-200","Fiji Viti Levu","Fiji","Viti Levu","dung trap","","","","","","",""
"7c7c264b-2c12-4645-917f-d036e40c6d72","836141","FMNH","Insects","FMHD#1978-0263","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-263","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"e63762df-50ec-4f5b-802e-28e1da50cce2","836140","FMNH","Insects","FMHD#1978-0262","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"eed6e938-c80c-4d37-8e3e-e7a7258970dd","836144","FMNH","Insects","FMHD#1978-0268","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-268","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"9d11e0fc-cda4-4386-9db4-d7c79c46962c","836143","FMNH","Insects","FMHD#1978-0267","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"3683a052-9bb1-446f-bd60-2cb7bec2375a","836142","FMNH","Insects","FMHD#1978-0265","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"d1a42724-4974-4f1f-aecc-b16a799bd19d","836146","FMNH","Insects","FMHD#1978-0266","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-266","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"92f9611c-e67f-46ec-b24e-81c083750912","836145","FMNH","Insects","FMHD#1978-0264","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-264","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"2f69b501-1c58-4e11-9792-0ed2fc66e1c0","836147","FMNH","Insects","FMHD#1978-0275","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-275","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"831a0d5b-ebe0-4f72-ae35-d2b8a2604334","372978","FMNH","Insects","FMNHINS 0000 372 978","Cyclopodia (Cyclopodia) pembertoni Scott, 1932","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","",""
"55710c52-3423-492c-a5d9-82592a62e549","372979","FMNH","Insects","FMNHINS 0000 372 979","Cyclopodia (Cyclopodia) inclita Falcoz, 1927","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","",""
"8ba9fe33-faac-428d-908d-12205b0524de","373053","FMNH","Insects","FMNHINS 0000 373 053","Cyclopodia (Cyclopodia) inclita Falcoz, 1927","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","",""
"56ebd2db-ef10-4747-88b4-78923cc4c23c","4128183","FMNH","Invertebrate Zoology","370767","Conus marmoreus Linnaeus, 1758","","E. J. Stapleton","ES-370767","","","","","","","","","","2",""
"c6c37ec1-1da1-4fdd-aacb-67ba130bee10","616149","FMNH","Fishes","24828","Priolepis semidoliatus","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","15",""
"d97dba6b-031b-4cae-bb52-44f679fc909c","613173","FMNH","Fishes","17284","Hypoatherina ovalaua","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","13","No"
"774f35a1-21e0-40da-a0f4-ed585cb342ba","616148","FMNH","Fishes","24827","Priolepis inhaca","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","1","No"
"c73b93c7-0f1b-47ba-8b96-5d6d806f9d71","615087","FMNH","Fishes","21553","Balistapus aculeatus","","John G. Shedd Aquarium","Z21515","Fiji","Fiji","","","","","","-18.1664","178.43","1",""
"69d1d70c-171b-4a59-8193-df38ac537df9","626146","FMNH","Fishes","47782","Dendrochirus biocellatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1","No"
"84072077-aab0-4e8d-9333-617e283a705d","801066","FMNH","Insects","FMNHINS 0000 801 066","Hypolimnus bolina var. pallescens Butler","","","Str-862","Fiji","Fiji","","","","","","","","1",""
"c9c2a71c-50c3-4b60-9f2d-35ca987ce0e5","388561","FMNH","Insects","FMNHINS 0000 049 870","Pheidole Westwood, 1839","","B. Malkin","","","","","","","","","-17.6167","178.017","1",""
"d8515617-e1ac-4a5b-b6d5-6101100e4db5","388865","FMNH","Insects","FMNHINS 0000 049 663","Pheidole Westwood, 1839","","D. H. Kistner","","","","","","","","","-17.7134","178.065","1",""
"fa0d0ca8-e17e-4abc-8c07-3008d2571143","350430","FMNH","Insects","FMNHINS 0000 073 662","Lychas Koch, 1845","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","3",""
"f43089a4-e527-41f5-bce2-7a8d936be141","961423","FMNH","Insects","FMNHINS 0000 006 291","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","8",""
"237f5995-8620-4217-9355-66345c0fa13a","2838727","FMNH","Insects","FMNHINS 0002 838 727","Formicidae","","E. C. Williams","","Fiji","Fiji","","","","","","","","1",""
"2cf8d597-6ef6-45f8-a762-38e67d0e07bf","2838732","FMNH","Insects","FMNHINS 0002 838 732","Formicidae","","","FMHD#58-3003","Fiji","Fiji","","","","","","","","6",""
"94ef99aa-a275-462f-9abb-090ce0114a7b","597833","FMNH","Insects","FMNHINS 0000 034 921","Trigoniulidae","","","","","","","","","","","-18.17","177.5","4",""
"7f82d426-df1b-40ee-9deb-9714ec6d09d1","2838712","FMNH","Insects","FMNHINS 0002 838 712","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"113ab2d3-4c28-42fe-a02d-af201962b5bc","2838713","FMNH","Insects","FMNHINS 0002 838 713","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"92f214d0-2192-408d-af48-cd4fba34642a","2838715","FMNH","Insects","FMNHINS 0002 838 715","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","60",""
"a6d7e0f9-acc0-480b-9ee0-f4e31f7d5ef9","2838716","FMNH","Insects","FMNHINS 0002 838 716","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"0e644f9a-5172-40b9-96ff-eee15ddfd281","2838719","FMNH","Insects","FMNHINS 0002 838 719","Pheidole Westwood, 1839","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"d8fecad1-023c-43e8-a2a6-1f92da93330f","2838717","FMNH","Insects","FMNHINS 0002 838 717","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"eb69aa78-97ca-4820-9203-2a797efeb71c","2838714","FMNH","Insects","FMNHINS 0002 838 714","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"3c1c0e7d-b230-4fe9-b11b-a8485a5621fc","2838718","FMNH","Insects","FMNHINS 0002 838 718","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"53861828-342a-4d4b-8732-45513cddb349","2838728","FMNH","Insects","FMNHINS 0002 838 728","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","50",""
"cdaf5a71-c9a1-406e-9e97-3b2d7d2f29c5","2838734","FMNH","Insects","FMNHINS 0002 838 734","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","4",""
"20c84324-ed9d-4a8a-8495-ce8079a741d4","2838720","FMNH","Insects","FMNHINS 0002 838 720","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","3",""
"91d726f8-9ac6-4d23-8bc3-0504d22a23fd","2992974","FMNH","Insects","FMNHINS 0002 992 974","Pisauridae Simon, 1890","","B. Malkin","","Fiji","Fiji","","","","","","","","1",""
"aaf2d19b-f67f-4a97-a4ff-45b46d409355","2174250","FMNH","Insects","FMNHINS 0000 085 572","Polydesmida Leach, 1815","","","","Fiji","Fiji","","","","","","","","1",""
"f6e3f07c-0e62-4e2f-b624-67941ee0c6e3","2174251","FMNH","Insects","FMNHINS 0000 085 573","Spirostreptida Brandt, 1833","","","","Fiji","Fiji","","","","","","","","2",""
