"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1107596-4e25-4548-bd4c-cd208c8a0b8f","890687","FMNH","Birds","99029","Monarcha manadensis","","A. A. Bruijn","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"0c3b811f-2249-4b2a-bbf2-7c88b55c92c1","890684","FMNH","Birds","99026","Arses telescophthalmus henkei","","A. S. Meek","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"44d9d58b-9fc2-439e-ac8b-13e513f4f1a8","1563426","FMNH","Birds","310205","Cracticus quoyi quoyi","","H. N. Russell","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"d788c1d8-61c2-4c4e-a067-69bcb2ac34c9","1555532","FMNH","Birds","302270","Podargus ocellatus ocellatus","","H. N. Russell","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"7388185f-2117-4d52-afe4-aee896c30ea7","1534196","FMNH","Birds","280871","Nectarinia sericea sericea","","J. T. Zimmer","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"d60f93fd-af61-4cf8-bc9d-0d0f4d953cf5","1682507","FMNH","Birds","407661","Ducula pinon rubiensis","","H. Rolle","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"49eaa945-b6e4-4fb0-ac5c-6faf39b022df","879010","FMNH","Birds","87400","Irediparra gallinacea novaeguinae","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"c093448b-b972-4d34-a67c-b393fecac6ec","897138","FMNH","Birds","105474","Aceros plicatus ruficollis","","K. P. Schmidt","","New Guinea","New Guinea","","","","skel","","","","",""
"44989663-46b6-4ea7-ad9c-ad68f7ea98f3","1534130","FMNH","Birds","280805","Lophorina superba feminina","","A. Denis","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"31dfc4ca-a51d-4946-bf1d-3242647a6294","879258","FMNH","Birds","87648","Merops ornatus","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"bd660dec-7c07-4623-88d4-20218dea575d","879259","FMNH","Birds","87649","Merops ornatus","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"4a56ee4d-6673-460d-8faa-8291e2475f93","879263","FMNH","Birds","87653","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"c6716f1d-982a-45f0-8cd5-5790470a3dda","879348","FMNH","Birds","87738","Coracina papuensis papuensis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"bc6ca4cc-0ddb-4f80-9c86-a50d45fb6dc5","879353","FMNH","Birds","87743","Coracina papuensis papuensis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"703e5e0c-aa06-4a6d-9276-d0f3920d9bff","879782","FMNH","Birds","88170","Nectarinia sericea sericea","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"71553561-c560-48af-80e9-1a1d681a4a7c","879728","FMNH","Birds","88116","Philemon novaeguineae jobiensis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"7f90a997-aacf-4d04-abb9-c00d3604ecf8","879729","FMNH","Birds","88117","Philemon novaeguineae jobiensis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e1921014-2308-4c66-9b68-e10e130c26ce","879152","FMNH","Birds","87542","Cacomantis variolosus infaustus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"78506eca-2107-4b21-a26c-fab5e10ab29a","879376","FMNH","Birds","87766","Dicrurus hottentottus carbonarius","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"6e65fbac-ff23-4abd-921b-ad8da3cab544","879609","FMNH","Birds","87998","Cracticus cassicus cassicus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"ac11a0a2-0ae7-4132-b35e-963019e88c57","879638","FMNH","Birds","88027","Mino dumontii dumontii","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"52882963-34fb-4190-a6fa-7624d68ec1e9","879109","FMNH","Birds","87499","Cacatua galerita triton","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"e2e6364b-47db-4d25-9f89-8917b92bed01","879098","FMNH","Birds","87488","Trichoglossus haematodus haematodus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"90f78c50-c6cc-415c-8eda-e60784a8d332","879126","FMNH","Birds","87516","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"5cc6d2ae-227f-4dee-aed0-391956441a9d","879127","FMNH","Birds","87517","Eclectus roratus polychloros","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"a3b4e9b8-2fcd-4b5e-b88a-7f19526f113a","879712","FMNH","Birds","88100","Melilestes megarhynchus stresemanni","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"216b7c83-0589-4523-ad40-f87277312597","721951","FMNH","Birds","4373","Diphyllodes magnificus","","C. B. Cory","","New Guinea","New Guinea","","","","mounted","Female","","","",""
"ad83b740-3fab-4910-9cfb-9f954e40c1b3","879722","FMNH","Birds","88110","Meliphaga albonotata","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"63d83cba-9cb3-4576-ae0e-698c3c7ad88d","879723","FMNH","Birds","88111","Meliphaga analoga analoga","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e4298715-c814-4d3a-933e-4346d45b3e00","879063","FMNH","Birds","87453","Ducula pinon pinon","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"cc48e242-7eb8-4724-8be3-4b523f9656b5","721959","FMNH","Birds","4381","Lophorina superba","","C. B. Cory","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"cb69da3a-9902-4704-a7da-3ef5e7b2df06","879104","FMNH","Birds","87494","Probosciger aterrimus stenolophus","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"3c92b10b-6588-4aa1-b1ba-3727fb01756b","879602","FMNH","Birds","87991","Artamus leucorhynchus leucopygialis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"19b04f25-e34d-44a5-aa48-cf7264a3da3d","879759","FMNH","Birds","88147","Nectarinia jugularis frenata","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"65ed01d3-1326-4f7e-a523-66ea64933e75","879491","FMNH","Birds","87881","Gerygone magnirostris affinis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"3150d95d-5b57-4272-933e-41446b89ad75","879760","FMNH","Birds","88148","Nectarinia jugularis frenata","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"4c38d759-2cb4-4d89-a947-c27e920fda6e","879492","FMNH","Birds","87882","Gerygone magnirostris affinis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"b6764a67-5c87-4893-9152-9e7346394b3e","879493","FMNH","Birds","87883","Gerygone magnirostris affinis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"cfa08642-d098-4127-a1b9-60336ad4092a","879177","FMNH","Birds","87567","Aegotheles bennettii wiedenfeldi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"c4ff5a2e-2f76-473e-bd6b-66e6bf4458c6","896850","FMNH","Birds","105187","Casuarius bennetti","","W. A. Weber","","New Guinea","New Guinea","","","","skel","Female","","","",""
"853e1734-5486-45c5-abe3-1d96d26a1a39","878995","FMNH","Birds","87385","Casuarius bennetti bennetti","","W. A. Weber","","New Guinea","New Guinea","","","","skel","Female","","","",""
"2be44d6e-5682-4f92-8f08-07a5dcd6841a","721953","FMNH","Birds","4375","Diphyllodes respublica","","C. B. Cory","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"daa9d826-ac12-4f8c-97df-728b647ace60","879009","FMNH","Birds","87399","Irediparra gallinacea novaeguinae","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"5e6bb7e1-b617-45f3-9d81-6ef2012a2826","1683803","FMNH","Birds","408957","Irediparra gallinacea novaeguinae","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"80e81813-0178-4438-b49b-6c40d5ae528e","879081","FMNH","Birds","87471","Goura victoria beccarii","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"f7b151a1-d73c-4b76-b224-9db7a27af525","879082","FMNH","Birds","87472","Goura victoria beccarii","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"a7cbb04b-4437-4d7e-893f-1b551950f244","879083","FMNH","Birds","87473","Goura victoria beccarii","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"bae920ab-eebc-4bf8-a0ef-8ac1994edf60","721940","FMNH","Birds","4362","Ptiloris magnificus","","C. B. Cory","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"f5f81dbf-a253-4236-903a-2ae4ed6702ab","879071","FMNH","Birds","87461","Macropygia nigrirostris","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e3bf8a83-8c9f-48f9-8ea4-4a39534e11ee","879047","FMNH","Birds","87437","Ptilinopus iozonus iobiensis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"6ab733c0-043b-43e0-8f31-2a37c2ab8455","879238","FMNH","Birds","87628","Dacelo gaudichaud","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"f848e1e1-c23f-462b-babf-20129907c2f6","879239","FMNH","Birds","87629","Dacelo gaudichaud","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"1c2a7127-a4e6-4578-8e53-4bc929e45b43","721941","FMNH","Birds","4363","Seleucidis melanoleuca","","C. B. Cory","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"9d34b6f1-381f-4648-ad32-79dd9e814232","879240","FMNH","Birds","87630","Dacelo gaudichaud","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"d816ba16-7241-4c5c-b5a2-0a6601a17b39","879241","FMNH","Birds","87631","Dacelo gaudichaud","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"7f97285f-8093-450a-8d63-d4d054a6247e","879242","FMNH","Birds","87632","Dacelo gaudichaud","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"140a4b55-d0b0-4bbb-beb6-e9be905bbd5d","879206","FMNH","Birds","87596","Halcyon sancta sancta","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"ac9608f0-7e8d-4602-9426-55964c294ecc","879247","FMNH","Birds","87637","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"d55dd85d-1df7-44ec-8414-5b076967233d","879248","FMNH","Birds","87638","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"b1cfdbd7-a0c0-4268-9183-b90cebfd67ce","879249","FMNH","Birds","87639","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"5ab681c4-c8f8-4f2f-83eb-9d016e662326","879250","FMNH","Birds","87640","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"898f79be-803a-4811-8306-346e3d409291","879253","FMNH","Birds","87643","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"a39f475c-8483-45a7-a12e-5df6bd0b5ce7","879255","FMNH","Birds","87645","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"e7080457-c6bb-4476-9d47-1cd17640e2b8","1674561","FMNH","Birds","399714","Ptilorrhoa caerulescens caerulescens","","E. Mayr","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"28c15b90-3e40-4b3c-b093-510ef2aa3c4f","879257","FMNH","Birds","87647","Merops ornatus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"1f7d2085-6df9-42f5-b15b-9ca2ebef7594","1533949","FMNH","Birds","280624","Pachycephala simplex griseiceps","","H. Kuhn","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"7288991a-c371-4756-9162-94c97baaa5a4","879171","FMNH","Birds","87561","Caliechthrus leucolophus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"a0edc446-adee-44bf-aaa9-211da4029afc","879007","FMNH","Birds","87397","Megacrex inepta","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"ca880309-e812-495f-9291-339428ed4322","1533950","FMNH","Birds","280625","Pachycephala simplex jobiensis","","G. Stein","","New Guinea Irian Jaya Yapen Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"e7c0a297-4f03-43c3-afc1-ae292467024c","879607","FMNH","Birds","87996","Cracticus cassicus cassicus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"87cb9599-b952-49c0-873c-a2cd7f11db6c","879608","FMNH","Birds","87997","Cracticus cassicus cassicus","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"84060d95-d8c3-4ddd-8426-ee9f6bcfb770","879637","FMNH","Birds","88026","Pachycephala simplex waigeuensis","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"3334fd9f-d826-4734-bec1-b175e6af5823","879332","FMNH","Birds","87722","Petrochelidon nigricans nigricans","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"e63bb48e-cf9e-4163-9c11-61c866824c5a","1533942","FMNH","Birds","280617","Pachycephala simplex waigeuensis","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"5f4e8dac-4b52-469a-88bf-800a97979b16","879333","FMNH","Birds","87723","Petrochelidon nigricans nigricans","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"3be2ba3d-fbec-424f-ba4d-817bcf264115","721943","FMNH","Birds","4365","Astrapia nigra","","C. B. Cory","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"05aae57c-558a-4bdd-a184-c820549648b1","879334","FMNH","Birds","87724","Petrochelidon nigricans nigricans","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"ed5fbf3f-6de6-4c74-8590-ebb62e9f3f0e","879793","FMNH","Birds","88181","Meliphaga flaviventer philemon","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"4e71c7e6-1087-408c-8a98-637bf3a560da","879794","FMNH","Birds","88182","Meliphaga flaviventer philemon","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"5cbcc291-cd0b-4a1a-801b-1cc525c4daa7","879567","FMNH","Birds","87956","Arses telescophthalmus insularis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"6f2c7d44-939c-4e15-920a-e1a03358e925","879394","FMNH","Birds","87784","Oriolus szalayi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"2eb73ca2-3a39-46d7-a4cc-2c44b3bafbb3","879395","FMNH","Birds","87785","Oriolus szalayi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"c4858649-259a-4986-95bb-4c7b29c4ab8d","879396","FMNH","Birds","87786","Oriolus szalayi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"41ce1e7d-ac09-41c0-833c-4e0a17d72d77","879614","FMNH","Birds","88003","Colluricincla megarhyncha tappenbecki","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"9d808add-b24d-46c9-87a9-8e9bd51dc7b0","879421","FMNH","Birds","87811","Cicinnurus regius similis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"70cc73d5-c207-4d77-8cf7-725e68b4be4e","879422","FMNH","Birds","87812","Cicinnurus regius similis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","","No"
"742aa1d6-725e-4990-987d-59f13bc34c85","879423","FMNH","Birds","87813","Cicinnurus regius similis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"bae9df0b-faef-4f83-9237-4adc4e601b0a","879425","FMNH","Birds","87815","Cicinnurus regius similis","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"afc17496-357e-498d-927a-4dfe9d79827f","880087","FMNH","Birds","88474","Cicinnurus regius similis","","W. A. Weber","","New Guinea","New Guinea","","","","skel","Male","","","",""
"d415f2c5-ce7d-4356-a518-75e5298e5adc","879426","FMNH","Birds","87816","Manucodia ater ater","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"db4f16ec-1ad6-4861-99e1-38f578323f28","879427","FMNH","Birds","87817","Manucodia ater ater","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"1b7c97d3-fbc0-4579-9112-220ec5628619","879409","FMNH","Birds","87799","Paradisaea minor finschi","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"ef1900a8-581b-449a-8e8b-eeee4938d607","879410","FMNH","Birds","87800","Paradisaea minor finschi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"6fdd5a21-db63-4a4b-ada5-4143cb5d777a","879413","FMNH","Birds","87803","Paradisaea minor finschi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"943c5f94-5fdc-4017-92e1-c2677352db2f","879414","FMNH","Birds","87804","Paradisaea minor finschi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"6acdcba0-f2b9-4818-84e2-a4b22c84a238","879417","FMNH","Birds","87807","Paradisaea minor finschi","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"8b231bb1-6e41-4d36-b48a-4fe333cc53db","877393","FMNH","Birds","85788","Chlamydera cerviniventris","","W. A. Weber","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"1bb059e5-49fc-4110-a75b-3d208e3dea3a","877394","FMNH","Birds","85789","Chlamydera cerviniventris","","W. A. Weber","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"f07ae632-d85b-4b4e-97ec-e6778dde57a9","879430","FMNH","Birds","87820","Chlamydera cerviniventris","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"83e0438c-7fea-4463-ab4e-7b50715f3699","879639","FMNH","Birds","88028","Mino dumontii dumontii","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"af344c92-a8be-4c6e-b806-7749a1b96705","879640","FMNH","Birds","88029","Mino dumontii dumontii","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"c2ba45a4-ac99-4477-b64f-df826514c67f","879641","FMNH","Birds","88030","Mino dumontii dumontii","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"111d077d-e53e-4223-8b58-f64037b40e1d","879642","FMNH","Birds","88031","Mino dumontii dumontii","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"7598327a-9b7a-4275-8d95-4031e7e60b28","879466","FMNH","Birds","87856","Saxicola caprata aethiops","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e4fda8cb-d828-402d-8d1f-91691ec803c5","878941","FMNH","Birds","87331","Anhinga melanogaster rufa","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"3a0dcb05-e53e-49c6-aa14-b22a4bd4a420","879108","FMNH","Birds","87498","Cacatua galerita triton","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"df23f013-41f7-4418-b12d-3a3477885bfd","799176","FMNH","Birds","81373","Probosciger aterrimus stenolophus","","W. A. Weber","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"686d1a38-0a37-4ccd-995d-afe9acd558db","879105","FMNH","Birds","87495","Probosciger aterrimus stenolophus","","W. A. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"8ab2a224-bf29-4154-973e-c64b6df0f0dd","879100","FMNH","Birds","87490","Charmosyna placentis subplacens","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"4ce6fc06-9980-439d-afdc-72610d41ac30","879102","FMNH","Birds","87492","Charmosyna placentis subplacens","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"1e1e4f96-5483-45d2-9128-3360077e97cb","799178","FMNH","Birds","81375","Lorius lory salvadorii","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"8108fa94-80b5-40df-8b59-db0ac0e88185","879121","FMNH","Birds","87511","Lorius lory salvadorii","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"fc001c36-4985-4d72-9c17-5ffc9ac131e5","879122","FMNH","Birds","87512","Lorius lory salvadorii","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"89bb25de-1c93-4e8a-b04b-23ee7d5f1018","879096","FMNH","Birds","87486","Trichoglossus haematodus intermedius","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"a7bbe358-6716-4f16-84f7-c662f500f7a2","879125","FMNH","Birds","87515","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"6a1cf9b4-99d3-468e-abcd-b0d85f03b14e","879129","FMNH","Birds","87519","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"75a5ab95-3202-432c-b475-915540a2eb31","879130","FMNH","Birds","87520","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"c74615ad-931e-4990-a977-62f6fb95708d","879131","FMNH","Birds","87521","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"8dd0c401-26b1-4684-a80d-0b8b3dd0a314","879132","FMNH","Birds","87522","Eclectus roratus polychloros","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"34295a13-a4b7-4647-88bb-2ae4ac80cd39","879141","FMNH","Birds","87531","Geoffroyus geoffroyi minor","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"16479135-6efb-4658-a3fd-5956fbc7023b","879142","FMNH","Birds","87532","Geoffroyus geoffroyi minor","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"33092f21-2309-478a-aa38-f383470607c3","879143","FMNH","Birds","87533","Geoffroyus geoffroyi minor","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"56ff7115-4a57-4b73-ac7b-375dea907277","879144","FMNH","Birds","87534","Geoffroyus geoffroyi minor","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"7705f285-dc38-4a26-ba7b-e319b0f6911c","879044","FMNH","Birds","87434","Ptilinopus coronulatus quadrigeminus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"ed0c30c3-c2cb-473f-8300-976250c266de","879045","FMNH","Birds","87435","Ptilinopus coronulatus quadrigeminus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"2f00b98f-f757-4e1b-949b-04eb4ac271a7","879058","FMNH","Birds","87448","Ptilinopus magnificus septentrionalis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"8208d606-201e-41e1-824b-fa400736e148","879042","FMNH","Birds","87432","Ptilinopus pulchellus decorus","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e59f2159-ce7a-4fc4-b08e-14426166b9b9","879157","FMNH","Birds","87547","Centropus menbeki menbeki","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e0fae6b4-1f08-4930-a872-5ebd7de914cd","879158","FMNH","Birds","87548","Centropus menbeki menbeki","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"adcbda3c-7afb-40d3-ba9b-bc1ac1d24fae","879159","FMNH","Birds","87549","Centropus menbeki menbeki","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"9b12873b-e34d-4305-bd25-aabfec3608c6","879361","FMNH","Birds","87751","Coracina melaena melaena","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"3f398212-b648-4472-a68b-0bc6317dc3a1","879362","FMNH","Birds","87752","Coracina melaena melaena","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"839b3271-e9b5-4d6e-a1d5-1d7799933008","879352","FMNH","Birds","87742","Coracina papuensis papuensis","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"44b06a6f-54bb-4d32-a245-4bb81e0ec7fd","879368","FMNH","Birds","87758","Lalage atrovirens atrovirens","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"757c274e-901c-4df4-9136-ff78c1fa8223","879369","FMNH","Birds","87759","Lalage atrovirens atrovirens","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"48c11366-6ebd-4058-81c7-c744d5c1700b","879374","FMNH","Birds","87764","Dicrurus hottentottus carbonarius","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e8b6f3a9-bcb6-459d-b6ba-bdb83589150b","879375","FMNH","Birds","87765","Dicrurus hottentottus carbonarius","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"2fc78a07-4b16-4598-9d69-28d41b0f9cbd","879589","FMNH","Birds","87978","Poecilodryas hypoleuca hermani","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"b74af4a8-a142-4b4e-b967-298f27d9f920","879511","FMNH","Birds","87901","Malurus alboscapulatus tappenbecki","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"24d81924-390f-4092-9378-920e7e693ea8","879512","FMNH","Birds","87902","Malurus alboscapulatus tappenbecki","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"16bfe8f8-0276-4798-b546-76dedcb9d3c9","879570","FMNH","Birds","87959","Myiagra alecto chalybeocephala","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"90dd01bb-e31e-4fc4-9b8d-37c9ace0f33c","879571","FMNH","Birds","87960","Myiagra alecto chalybeocephala","","F. C. Wonder","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"0504630f-06c0-49bc-93ac-df8a31b2c7a0","878989","FMNH","Birds","87379","Cisticola exilis diminuta","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"bf7db5f3-5596-4feb-9e51-980b727c81bc","878990","FMNH","Birds","87380","Cisticola exilis diminuta","","W. A. Weber","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
