"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f64b2eb2-814d-4183-9a98-7b391dea860c","2574971","FMNH","Mammals","76098","Myotis mystacinus","","W. N. Koelz","1541","","","","","","skin,skull","Male","25.4667","91.7667","",""
"a4562cf1-9697-44e8-8f53-79c75588c388","2574972","FMNH","Mammals","76099","Myotis mystacinus","","W. N. Koelz","1542","","","","","","skin,skull","Male","25.4667","91.7667","",""
"582cc3a6-2fb9-47d0-bb52-dec268eb0836","2574973","FMNH","Mammals","76100","Myotis mystacinus","","W. N. Koelz","1543","","","","","","skin,skull","Male","25.4667","91.7667","",""
"7ebc155d-a575-4f6b-a4f5-eeb3df447675","2574974","FMNH","Mammals","76101","Myotis mystacinus","","W. N. Koelz","1544","","","","","","skin,skull","Male","25.4667","91.7667","",""
"1781d0b0-1c87-4555-9f90-229644057960","2574975","FMNH","Mammals","76102","Myotis mystacinus","","W. N. Koelz","1545","","","","","","skin,skull","Male","25.4667","91.7667","",""
"bf1f64cd-48fc-4403-8e7a-e83ac526d4dc","2574976","FMNH","Mammals","76103","Myotis mystacinus","","W. N. Koelz","1546","","","","","","skin,skull","Male","25.4667","91.7667","",""
"e6aa144e-045a-45b4-911b-cb08cdce1fe0","2574977","FMNH","Mammals","76104","Myotis mystacinus","","W. N. Koelz","1547","","","","","","skin,skull","Female","25.3","91.7","",""
"7358f641-6a7f-4f85-adb1-6c229937ce3a","2574978","FMNH","Mammals","76105","Myotis mystacinus","","W. N. Koelz","1548","","","","","","skin,skull","Male","25.3","91.7","",""
"a3007190-4a97-475b-9e17-52f340b54390","2574979","FMNH","Mammals","76106","Myotis mystacinus","","W. N. Koelz","1549","","","","","","skin,skull","Male","25.3","91.7","",""
"98ddfa01-470c-42d0-882a-ac61fa4eefce","2574980","FMNH","Mammals","76107","Myotis mystacinus","","W. N. Koelz","1550","","","","","","skin,skull","Female","25.3","91.7","",""
"db944ae4-890c-4f5b-a311-62967345e605","2574981","FMNH","Mammals","76108","Myotis mystacinus","","W. N. Koelz","1551","","","","","","skin,skull","Male","25.3","91.7","",""
"b6dee95e-8089-4140-9fdb-d00cb1404b4d","2574982","FMNH","Mammals","76109","Myotis mystacinus","","W. N. Koelz","1552","","","","","","skin,skull","Male","25.3","91.7","",""
"3542182b-038d-454b-b90e-356acc0d4252","2574983","FMNH","Mammals","76110","Pipistrellus javanicus paterculus","","W. N. Koelz","1553","","","","","","skin,skull","Female","","","",""
"c292112a-4c82-4163-846e-5c54db78b667","2574984","FMNH","Mammals","76111","Pipistrellus javanicus paterculus","","W. N. Koelz","1554","","","","","","skin,skull","Female","","","",""
"b434665f-c800-4318-b475-86801d16b310","2574985","FMNH","Mammals","76112","Pipistrellus javanicus babu","","W. N. Koelz","1555","","","","","","skin,skull","Female","","","",""
"dd4cba14-7f83-4307-b568-7f3a7d82c60c","2574986","FMNH","Mammals","76113","Pipistrellus javanicus paterculus","","W. N. Koelz","1556","","","","","","skin,skull","Male","","","",""
"529d6db1-225e-4ec2-8a81-166109441c9e","2574987","FMNH","Mammals","76114","Pipistrellus javanicus paterculus","","W. N. Koelz","1557","","","","","","skin,skull","Female","","","",""
"7bd08181-6347-4659-a972-55a64c3c0e4b","2574988","FMNH","Mammals","76115","Pipistrellus javanicus paterculus","","W. N. Koelz","1558","","","","","","skin,skull","Male","","","",""
"b2686121-cdc2-471a-8e9e-c9021d38f6d8","2574989","FMNH","Mammals","76116","Pipistrellus javanicus paterculus","","W. N. Koelz","1559","","","","","","skin,skull","Male","","","",""
"49682428-9c66-47c7-8c94-97b1e2445052","2574990","FMNH","Mammals","76117","Pipistrellus javanicus paterculus","","W. N. Koelz","1560","","","","","","skin,skull","Female","","","",""
"234fad5c-603f-491c-9dae-0a7140dbcc27","2574991","FMNH","Mammals","76118","Pipistrellus javanicus paterculus","","W. N. Koelz","1561","","","","","","skin,skull","Female","","","",""
"8ef1bbb7-98d0-48ad-bf9d-8de085c852f2","2574992","FMNH","Mammals","76119","Pipistrellus javanicus paterculus","","W. N. Koelz","1562","","","","","","skin,skull","Male","","","",""
"f7682045-ed25-4abf-aac7-cd8be04d09a7","2574993","FMNH","Mammals","76120","Pipistrellus javanicus paterculus","","W. N. Koelz","1563","","","","","","skin,skull","Male","","","",""
"8ba1a92e-2f65-47fd-88ff-965a45fa4112","2574994","FMNH","Mammals","76121","Pipistrellus coromandra coromandra","","W. N. Koelz","1564","","","","","","skin,skull","Male","","","",""
"47bf77ef-cc6f-4aca-935a-1e49f31c3deb","2574995","FMNH","Mammals","76122","Pipistrellus javanicus paterculus","","W. N. Koelz","1565","","","","","","skin,skull","Male","","","",""
"c70289aa-ee29-41f9-9b2a-4754069c95f0","2574996","FMNH","Mammals","76123","Pipistrellus javanicus paterculus","","W. N. Koelz","1566","","","","","","skin,skull","Male","","","",""
"4102a223-b04d-4d8b-8c9a-4ac1dda708d2","2574997","FMNH","Mammals","76124","Myotis montivagus montivagus","","W. N. Koelz","1567","","","","","","skin,skull","Female","","","",""
"e7bd8e17-8535-445a-9782-4cadfb61426d","2574998","FMNH","Mammals","76125","Myotis montivagus montivagus","","W. N. Koelz","1568","","","","","","skin,skull","Female","","","",""
"b6897278-0fd9-43a7-88bd-b477768a42b9","2574999","FMNH","Mammals","76126","Myotis montivagus montivagus","","W. N. Koelz","1569","","","","","","skin,skull","Female","","","",""
"a0f8c707-4aa3-4856-a0bb-5002ff55484e","2575000","FMNH","Mammals","76127","Myotis montivagus montivagus","","W. N. Koelz","1570","","","","","","skin,skull","Female","","","",""
"5d3119d3-8f83-404e-9916-4f523eb04037","2575001","FMNH","Mammals","76128","Kerivoula hardwickii depressa","","W. N. Koelz","1571","","","","","","skin,skull","Female","","","",""
"94f2600b-7507-44ec-93c5-c4c7141ffb27","2575002","FMNH","Mammals","76129","Kerivoula hardwickii depressa","","W. N. Koelz","1572","","","","","","skin,skull","Male","","","",""
"cb75469c-e8f2-4ae4-b126-e74eff2e531b","2575003","FMNH","Mammals","76130","Kerivoula hardwickii depressa","","W. N. Koelz","1573","","","","","","skin,skull","Female","","","",""
"4bac83d5-b8d7-49c6-8777-aae3530d9dfe","2575004","FMNH","Mammals","76131","Kerivoula hardwickii depressa","","W. N. Koelz","1574","","","","","","skin,skull","Female","","","",""
"44b08b75-7fca-4d95-b362-b172d11430d7","2575005","FMNH","Mammals","76132","Kerivoula hardwickii depressa","","W. N. Koelz","1575","","","","","","skin,skull","Female","","","",""
"e8ffebd7-8ad2-4202-9985-fc4a9d63f169","2575006","FMNH","Mammals","76133","Kerivoula hardwickii depressa","","W. N. Koelz","1576","","","","","","skin,skull","Male","","","",""
"1263526d-6a4b-4e5c-8ee6-73d1cd020c3a","2575007","FMNH","Mammals","76134","Kerivoula hardwickii depressa","","W. N. Koelz","1577","","","","","","skin,skull","Female","","","",""
"bc602592-d904-4278-8207-f8955f17dd76","2575008","FMNH","Mammals","76135","Tupaia berlangeri assamensis","","W. N. Koelz","1578","","","","","","skin,skull","Female","25.3","91.7","","No"
"fe737468-3e74-44b9-a2f2-0c434079fdd1","2575009","FMNH","Mammals","76136","Tupaia berlangeri assamensis","","W. N. Koelz","1579","","","","","","skin,skull","Male","25.3","91.7","",""
"5a08adde-4d5b-4020-be4c-afbe9d412136","2575010","FMNH","Mammals","76137","Tupaia berlangeri assamensis","","W. N. Koelz","1580","","","","","","skin,skull","Male","25.3","91.7","",""
"3a6b2fcf-138b-401c-a6ba-9132cd6b811d","2575011","FMNH","Mammals","76138","Tupaia berlangeri assamensis","","W. N. Koelz","1581","","","","","","skin,skull","Female","","","","No"
"15ef5064-6c57-4c82-ad5a-d68757eda48f","2575012","FMNH","Mammals","76139","Tupaia berlangeri assamensis","","W. N. Koelz","1582","","","","","","skin,skull","Female","25.3","94.05","",""
"8b8dc634-ba72-467b-b4a1-817b181d2780","2575013","FMNH","Mammals","76140","Tupaia berlangeri assamensis","","W. N. Koelz","1583","","","","","","skin,skull","Male","25.3","94.05","","No"
"2420a10c-613c-49c5-a35f-2543e9985fab","2575014","FMNH","Mammals","76141","Tupaia berlangeri assamensis","","W. N. Koelz","1584","","","","","","skin,skull","Female","25.3","94.05","","No"
"181d2bca-60fa-4fa2-a2ba-1cf808a139da","2575015","FMNH","Mammals","76142","Tupaia berlangeri assamensis","","W. N. Koelz","1585","","","","","","skin,skull","Female","25.3","94.05","","No"
"6e77bd10-b71f-4f65-8939-c664da77630b","2575016","FMNH","Mammals","76143","Tupaia berlangeri assamensis","","W. N. Koelz","1586","","","","","","skin,skull","Female","25.6667","91.9","",""
"84139ef8-d0d0-44ab-a5a0-be47bca54d9e","2575017","FMNH","Mammals","76144","Tupaia berlangeri assamensis","","W. N. Koelz","1587","","","","","","skin,skull","Male","25.6667","91.9","","No"
"75f389ef-ff63-4fb3-8f17-15442f4fa9ad","2575018","FMNH","Mammals","76145","Tupaia berlangeri assamensis","","W. N. Koelz","1588","","","","","","skin,skull","Male","25.6667","94.1167","","No"
"31167593-49fb-4a6c-b821-b22ccbc0d4d2","2575020","FMNH","Mammals","76147","Tupaia berlangeri assamensis","","W. N. Koelz","1590","","","","","","skin,skull","Female","25.4667","90.4667","",""
"fdf25f85-c010-4a95-8232-af9972022f93","2575021","FMNH","Mammals","76148","Tupaia berlangeri assamensis","","W. N. Koelz","1591","","","","","","skin,skull","Female","23.4833","92.9333","","No"
"4506b7e3-9803-4830-88ac-59ae6d836cd8","2575022","FMNH","Mammals","76149","Tupaia berlangeri assamensis","","W. N. Koelz","1592","","","","","","skin,skull","Male","","","",""
"050cba1b-3ec5-4e84-b00f-f7b2a47d22f9","2575023","FMNH","Mammals","76150","Tupaia berlangeri assamensis","","W. N. Koelz","1593","","","","","","skin,skull","Male","","","","No"
"b3c1ee6c-e127-40cc-9c6d-4357346b3423","2575024","FMNH","Mammals","76151","Tupaia berlangeri assamensis","","W. N. Koelz","1594","","","","","","skin,skull","Female","","","",""
"434eb865-4e14-40be-9ffa-e42eb52cb2f7","2575025","FMNH","Mammals","76152","Tupaia berlangeri assamensis","","W. N. Koelz","3483","","","","","","skin,skull","Female","","","","No"
"779f2771-6924-47b3-8426-c43a068c69e2","2575026","FMNH","Mammals","76153","Tupaia berlangeri assamensis","","W. N. Koelz","3484","","","","","","skin,skull","Male","","","","No"
"5f79fb59-6857-4eac-8ba5-bfa1af8f324c","2575027","FMNH","Mammals","76154","Tupaia berlangeri assamensis","","W. N. Koelz","1595","","","","","","skin,skull","Male","","","",""
"e6c50c47-f5ef-4554-84e7-ace946d0612f","2575028","FMNH","Mammals","76155","Tupaia berlangeri assamensis","","W. N. Koelz","1596","","","","","","skin,skull","Male","","","",""
"eb3fd34a-c714-4aa5-bebf-01eda2aac87e","2575029","FMNH","Mammals","76156","Tupaia berlangeri assamensis","","W. N. Koelz","1597","","","","","","skin,skull","Male","","","",""
"d4c2eea6-e22b-4d36-a60e-5840ca22c27a","2575030","FMNH","Mammals","76157","Tupaia berlangeri assamensis","","W. N. Koelz","1598","","","","","","skin,skull","Female","","","",""
"76970b75-354c-4d2f-bba5-135ad6a9c89f","2575031","FMNH","Mammals","76158","Tupaia berlangeri assamensis","","W. N. Koelz","1599","","","","","","skin,skull","Male","","","",""
"1bc19196-8a8e-4a3b-bad2-a3ee9e80741e","2575032","FMNH","Mammals","76159","Suncus murinus griffithi","","W. N. Koelz","48668","","","","","","skin,skull","Male","26.1333","91.5","","No"
"dd539e50-2104-416e-90b2-88def9ef5e1d","2575033","FMNH","Mammals","76160","Suncus murinus griffithi","","W. N. Koelz","1600","","","","","","skin,skull","Female","26.1333","91.5","",""
"b86a1a0e-dafa-48e7-8a23-62af4b36bd14","2575034","FMNH","Mammals","76161","Suncus murinus griffithi","","W. N. Koelz","54750","","","","","","skin,skull","Male","26.1333","91.5","","No"
"e2a3e13e-3dd5-4ed9-bd06-db458b5ea6be","2575035","FMNH","Mammals","76162","Suncus murinus griffithi","","W. N. Koelz","1601","","","","","","skin,skull","Female","26.1333","91.5","",""
"5d555665-e16a-4017-a7b9-6e9f54427219","2575036","FMNH","Mammals","76163","Suncus murinus griffithi","","W. N. Koelz","1602","","","","","","skin,skull","Male","26.1333","91.5","",""
"311bb593-a3fa-461c-87ca-b455b6496f5d","2575037","FMNH","Mammals","76164","Suncus murinus griffithi","","W. N. Koelz","1603","","","","","","skin,skull","Male","26.1333","91.5","",""
"b30dcad4-a35d-4139-8237-5076be48aba2","2575038","FMNH","Mammals","76165","Suncus murinus griffithi","","W. N. Koelz","1604","","","","","","skin,skull","Male","26.1333","91.5","",""
"0f750e3c-863e-4b56-8d1d-f03b2da64899","2575039","FMNH","Mammals","76166","Suncus murinus griffithi","","W. N. Koelz","54751","","","","","","skin,skull","Male","26.1333","91.5","","No"
"9a276a52-f437-4c91-b5e8-4b28da8915e6","2575040","FMNH","Mammals","76167","Suncus murinus griffithi","","W. N. Koelz","1605","","","","","","skin,skull","Male","26.1333","91.5","",""
"a8222932-3c09-4297-9ef8-9d41c2bde8d5","2575042","FMNH","Mammals","76169","Suncus murinus soccatus","","W. N. Koelz","54762","","","","","","skin,skull","Female","25.4667","91.7667","","No"
"28e5431e-20dd-4f49-9196-cf8415c882f2","2575043","FMNH","Mammals","76170","Suncus murinus soccatus","","W. N. Koelz","1607","","","","","","skin,skull","Female","25.4667","91.7667","",""
"b75e0438-befb-4e9e-b39d-747170729c90","2575044","FMNH","Mammals","76171","Suncus murinus soccatus","","W. N. Koelz","54763","","","","","","skin,skull","Female","25.4667","91.7667","","No"
"3f9138a7-09f5-4633-a1fe-e783d1d7d195","2575045","FMNH","Mammals","76172","Suncus murinus soccatus","","W. N. Koelz","1608","","","","","","skin,skull","Male","25.4667","91.7667","",""
"6de41ea2-a36e-4c26-837b-1a03c6d4acc4","2575046","FMNH","Mammals","76173","Suncus murinus soccatus","","W. N. Koelz","54764","","","","","","skin,skull","Male","25.6667","91.9","","No"
"ceaa9bce-c6d5-4044-8d6d-871d7e75a9f7","2575047","FMNH","Mammals","76174","Suncus murinus soccatus","","W. N. Koelz","54765","","","","","","skin,skull","Male","25.6667","91.9","","No"
"9d0c0a70-fd12-49f5-bccb-7c16ef7d3edf","2575048","FMNH","Mammals","76175","Suncus murinus soccatus","","W. N. Koelz","1609","","","","","","skin,skull","Female","25.6667","91.9","",""
"6c90d021-a6ab-4d3d-978e-a9d4b36821d1","2575049","FMNH","Mammals","76176","Suncus murinus soccatus","","W. N. Koelz","133370","","","","","","skin,skull","Female","25.6667","91.9","","No"
"5cf05037-0031-45b1-94c5-3489f855cf0b","2575050","FMNH","Mammals","76177","Suncus murinus soccatus","","W. N. Koelz","133371","","","","","","skin,skull","Male","25.6667","91.9","","No"
"eb6e1096-1167-4709-9afb-6f0f6bff8b29","2575051","FMNH","Mammals","76178","Suncus murinus soccatus","","W. N. Koelz","133372","","","","","","skin,skull","Male","25.6667","91.9","","No"
"ac9a78d4-b9de-4dd8-ba17-ec4f3950b5d9","2575052","FMNH","Mammals","76179","Suncus murinus soccatus","","W. N. Koelz","1610","","","","","","skin,skull","Male","25.6667","91.9","",""
"0dee47d6-71d5-46c0-8f02-e3696b874b19","2575053","FMNH","Mammals","76180","Suncus murinus soccatus","","W. N. Koelz","1611","","","","","","skin,skull","Female","25.6667","91.9","",""
"8bda988c-4cd3-4e9b-a6e3-2aceb1e564f9","2575054","FMNH","Mammals","76181","Suncus murinus soccatus","","W. N. Koelz","1612","","","","","","skin,skull","Female","25.3","91.7","",""
"680a4b42-0250-435b-9f18-6172f12d0bfa","2575055","FMNH","Mammals","76182","Suncus murinus soccatus","","W. N. Koelz","1613","","","","","","skin,skull","Female","25.3","91.7","",""
"13151cf1-ecf8-412b-88b3-cbc93f711813","2575056","FMNH","Mammals","76183","Suncus murinus soccatus","","W. N. Koelz","1614","","","","","","skin","Female","25.3","91.7","",""
"71aedcd7-58ca-49cc-8083-d62b3ca584d2","2575057","FMNH","Mammals","76184","Suncus murinus soccatus","","W. N. Koelz","1615","","","","","","skin,skull","Male","25.3","91.7","",""
"2e7b1ca7-c485-47e5-baa2-e745a74356e6","2575058","FMNH","Mammals","76185","Suncus murinus soccatus","","W. N. Koelz","1616","","","","","","skin,skull","Male","25.3","94.05","",""
"511cf929-7b75-4f3e-bd22-ca9c5752cd59","2575059","FMNH","Mammals","76186","Suncus murinus soccatus","","W. N. Koelz","1617","","","","","","skin,skull","Male","25.4667","90.4667","",""
"a9d96eed-771c-4ac3-aa6f-1d267afd5de1","2575060","FMNH","Mammals","76187","Crocidura attenuata rubricosa","","W. N. Koelz","1618","","","","","","skin,skull","Male","25.4667","91.7667","",""
"618e8bd1-f22b-4607-bcb3-72058a299617","2575061","FMNH","Mammals","76188","Crocidura attenuata rubricosa","","W. N. Koelz","1619","","","","","","skin,skull","Female","25.4667","91.7667","",""
"059a4804-afeb-477a-bd75-5f98e1ed25de","2575062","FMNH","Mammals","76189","Crocidura vorax","","W. N. Koelz","1620","","","","","","skin,skull","Female","25.4667","91.7667","",""
"8f029562-8465-4bb6-921f-668b389343b3","2575063","FMNH","Mammals","76190","Crocidura","","W. N. Koelz","1621","","","","","","skin,skull","Female","25.4667","91.7667","",""
"9496e5da-4f3b-40ae-9a1f-2676c41ff3c9","2575064","FMNH","Mammals","76191","Crocidura attenuata rubricosa","","W. N. Koelz","1622","","","","","","skin,skull","Male","25.6667","91.9","",""
"7b58583e-99dd-420d-9c07-1688865c9194","2575065","FMNH","Mammals","76192","Suncus murinus soccatus","","W. N. Koelz","1623","","","","","","skin,skull","Female","25.3","91.7","",""
"08102db8-c3de-4d1c-b00a-be8297086bcc","2575066","FMNH","Mammals","76193","Crocidura dracula","","W. N. Koelz","1624","","","","","","skin,skull","Male","25.3","91.7","",""
"5c867e29-e07a-4ed8-a92d-5fc65f597fa8","2575068","FMNH","Mammals","76195","Crocidura dracula","","W. N. Koelz","1626","","","","","","skin,skull","Male","25.3","91.7","",""
"6c2c4bad-01d2-4c1c-8717-19799c18a2a8","2575069","FMNH","Mammals","76196","Crocidura dracula","","W. N. Koelz","1627","","","","","","skin,skull","Male","25.3","91.7","",""
"fe6c972c-8c65-4661-aa44-4141db9b2544","2575070","FMNH","Mammals","76197","Soricidae","","W. N. Koelz","1628","","","","","","skin,skull","Female","","","","No"
"fd1bb8f5-a0b1-4807-8b78-470898098877","2575071","FMNH","Mammals","76198","Crocidura dracula","","W. N. Koelz","1629","","","","","","skin,skull","Male","","","",""
"3547430c-3f19-4dc0-8bdd-ba0512d9af6e","2575072","FMNH","Mammals","76199","Crocidura dracula","","W. N. Koelz","1630","","","","","","skin,skull","Female","","","",""
"f1c70dd5-0941-4af9-be73-a7e086847a70","2575073","FMNH","Mammals","76200","Crocidura dracula","","W. N. Koelz","1631","","","","","","skin,skull","Female","","","",""
"94888737-c1ea-4d63-972c-79b3d8a292b4","2575074","FMNH","Mammals","76201","Crocidura dracula","","W. N. Koelz","1632","","","","","","skin,skull","Female","","","",""
"1f1417c5-4c78-499e-ba99-8b83dc7393fe","2575075","FMNH","Mammals","76202","Crocidura dracula","","W. N. Koelz","1633","","","","","","skin,skull","Female","","","",""
"9cab8c01-4afc-4c5d-a2b4-d46eb92aa5c1","2575076","FMNH","Mammals","76203","Crocidura dracula","","W. N. Koelz","1634","","","","","","skin,skull","Female","","","",""
"f5fb1ebd-e37f-4d36-bdab-78544b36267c","2575077","FMNH","Mammals","76204","Crocidura dracula","","W. N. Koelz","1635","","","","","","skin,skull","Female","25.6667","94.1167","",""
"971fca49-0a71-4ace-90e4-063636b8edec","2575078","FMNH","Mammals","76205","Crocidura attenuata rubricosa","","W. N. Koelz","1636","","","","","","skin,skull","Male","26.15","91.9833","",""
"eff1369f-02d2-4145-b0e4-1e8babe6e44e","2575079","FMNH","Mammals","76206","Crocidura dracula","","W. N. Koelz","1637","","","","","","skin,skull","Male","25.3","94.05","",""
"95a6f36d-9fdd-46d1-b979-638cce31e961","2575080","FMNH","Mammals","76207","Crocidura dracula","","W. N. Koelz","1638","","","","","","skin,skull","Male","25.3","94.05","",""
"a34edfda-4bff-45f0-afb7-159d1d1b080b","2575081","FMNH","Mammals","76208","Suncus etruscus nudipes","","W. N. Koelz","1639","","","","","","skin,skull","Male","25.4667","91.7667","",""
"15fae126-73b8-440e-9cdd-7339b5b6afca","2575082","FMNH","Mammals","76209","Suncus etruscus nudipes","","W. N. Koelz","1640","","","","","","skin,skull","Female","25.4667","91.7667","",""
"f2c7e9f9-1efb-4ae8-be65-fc00745f8ee4","2575084","FMNH","Mammals","76211","Suncus etruscus nudipes","","W. N. Koelz","1642","","","","","","skin,skull","Male","25.3","94.05","",""
"c30f76f3-d370-45a4-8093-140ad50a6960","2575088","FMNH","Mammals","76215","Crocidura","","W. N. Koelz","1646","","","","","","skin,skull","Female","","","",""
"9bd1c135-fc18-495b-8af6-55d4c3645da9","2575089","FMNH","Mammals","76216","Crocidura","","W. N. Koelz","1647","","","","","","skin,skull","Male","","","",""
"cc310ad2-8c1a-4a91-8f08-a99d15b87989","2575090","FMNH","Mammals","76217","Parascaptor leucura","","W. N. Koelz","1648","","","","","","skin,skull","Female","25.3","91.7","","No"
"a67d871e-fd0b-482a-b210-a12f3a28c381","2575091","FMNH","Mammals","76218","Parascaptor leucura","","W. N. Koelz","1649","","","","","","skin","Male","25.3","91.7","",""
"9a3aabdc-b2d4-4f80-9596-a9ef14e7b67e","2575092","FMNH","Mammals","76219","Parascaptor leucura","","W. N. Koelz","1650","","","","","","skin,skull","Female","25.3","91.7","",""
"7fdbe963-1c30-4972-95c5-4e47cdcc0015","2575093","FMNH","Mammals","76220","Parascaptor leucura","","W. N. Koelz","1651","","","","","","skin,skull","Male","25.3","91.7","",""
"0e2b16e0-18a5-45b5-8347-60b12934b8ef","2575094","FMNH","Mammals","76221","Parascaptor leucura","","W. N. Koelz","1652","","","","","","skin,skull","Female","25.3","91.7","",""
"e3259aed-462b-4b7b-b4dc-ba368654bbbf","2575095","FMNH","Mammals","76222","Parascaptor leucura","","W. N. Koelz","1653","","","","","","skin,skull","Female","25.3","91.7","",""
"be2f033c-3189-4a1c-941b-ecaa4e157ff4","2575096","FMNH","Mammals","76223","Parascaptor leucura","","W. N. Koelz","1654","","","","","","skin,skull","Female","25.3","91.7","",""
"908c2f76-256f-4af6-810b-803a17e14baf","2575097","FMNH","Mammals","76224","Parascaptor leucura","","W. N. Koelz","1655","","","","","","skin,skull","Male","25.3","91.7","",""
"6336eb73-c6bd-45ff-ae3d-1e474b06dd71","2575098","FMNH","Mammals","76225","Parascaptor leucura","","W. N. Koelz","1656","","","","","","skin,skull","Female","25.3","91.7","",""
"242c2cc8-b25a-4434-b662-233180a957d1","2575099","FMNH","Mammals","76226","Parascaptor leucura","","W. N. Koelz","1657","","","","","","skin,skull","Male","25.3","91.7","",""
"e700fd8a-40be-46c1-a00a-3c80a51465f3","2575100","FMNH","Mammals","76227","Parascaptor leucura","","W. N. Koelz","1658","","","","","","skin,skull","Female","25.3","91.7","",""
"50550b68-717f-4134-977f-61aa7329808b","2575101","FMNH","Mammals","76228","Parascaptor leucura","","W. N. Koelz","1659","","","","","","skin,skull","Male","25.3","91.7","",""
"a562851b-7b48-4a2c-ba2f-109210e506e3","2575103","FMNH","Mammals","76230","Parascaptor leucura","","W. N. Koelz","1661","","","","","","skin,skull","Male","25.3","91.7","",""
"0764c01c-4065-4b58-8867-81ced4ab03a6","2575104","FMNH","Mammals","76231","Parascaptor leucura","","W. N. Koelz","1662","","","","","","skin,skull","Male","25.3","91.7","",""
"0e699a21-7acb-4526-bc86-8c0169d23ff4","2575105","FMNH","Mammals","76232","Parascaptor leucura","","W. N. Koelz","1663","","","","","","skin,skull","Male","25.3","91.7","",""
"5cbe48b1-3d18-459a-9280-11b20b95cc33","2575106","FMNH","Mammals","76233","Parascaptor leucura","","W. N. Koelz","1664","","","","","","skin,skull","Male","25.3","91.7","",""
"19ef420e-eb0d-4a61-aa38-846b83a05e2b","2575108","FMNH","Mammals","76235","Parascaptor leucura","","W. N. Koelz","1666","","","","","","skin,skull","Male","25.4667","91.7667","",""
"1f76bdc4-d29e-4434-bc9d-fab8d2b6f238","2575109","FMNH","Mammals","76236","Parascaptor leucura","","W. N. Koelz","1667","","","","","","skin,skull","Male","25.4667","91.7667","","No"
"aec34a8d-83a9-4efa-845a-6194f8dc634e","2575111","FMNH","Mammals","76238","Parascaptor leucura","","W. N. Koelz","1669","","","","","","skin,skull","Male","25.4667","91.7667","",""
"e9d74afc-61c6-4b95-9b25-bb487127ad0a","2575112","FMNH","Mammals","76239","Parascaptor leucura","","W. N. Koelz","1670","","","","","","skin,skull","Female","25.4667","91.7667","",""
"0a24a517-a3fb-4959-b63a-f033b9963e19","2575113","FMNH","Mammals","76240","Parascaptor leucura","","W. N. Koelz","1671","","","","","","skin,skull","Female","25.4667","91.7667","",""
"e6c67aa4-53a0-4aac-a138-8e2f6a317d80","2575114","FMNH","Mammals","76241","Parascaptor leucura","","W. N. Koelz","1672","","","","","","skin,skull","Female","","","",""
"ba0c2d86-251c-4ce4-8367-2ad91e47de54","2575115","FMNH","Mammals","76242","Parascaptor leucura","","W. N. Koelz","1673","","","","","","skin,skull","Female","25.3","94.05","",""
"d763e0e0-8bd5-49e0-bb7e-9eb137ef5f56","2575116","FMNH","Mammals","76243","Parascaptor leucura","","W. N. Koelz","1674","","","","","","skin,skull","Male","25.3","94.05","",""
"3bd448e1-e123-4fe8-8c98-2ee4763ab21c","2575117","FMNH","Mammals","76244","Parascaptor leucura","","W. N. Koelz","1675","","","","","","skin,skull","Female","22.6333","93.05","",""
"2a06a4d0-80e6-4ac7-be6b-d82cff7da0a4","2575118","FMNH","Mammals","76245","Parascaptor leucura","","W. N. Koelz","1676","","","","","","skin,skull","Female","22.6333","93.05","",""
"dedeebeb-c940-47f0-89f3-f22e4c65e376","2575119","FMNH","Mammals","76246","Anourosorex assamensis","","W. N. Koelz","1677","","","","","","skin,skull","Male","25.4667","91.7667","",""
"e9c8edec-458c-4813-a22c-951633ceab5a","2575121","FMNH","Mammals","76248","Anourosorex assamensis","","W. N. Koelz","54480","","","","","","skin,skull","Female","25.4667","91.7667","","No"
"87557c05-92ee-4628-baf0-5f2532a3c513","2575122","FMNH","Mammals","76249","Anourosorex assamensis","","W. N. Koelz","1679","","","","","","skin,skull","Male","25.3","91.7","",""
"53cf55a0-982b-405c-a3c4-a0ab15378a3e","2575123","FMNH","Mammals","76250","Anourosorex assamensis","","W. N. Koelz","1680","","","","","","skin,skull","Female","25.6667","91.9","",""
"8c23dc10-ed1c-420c-b4ba-2f17fa40d994","2575124","FMNH","Mammals","76251","Suncus murinus soccatus","","W. N. Koelz","1681","","","","","","skin,skull","Female","25.6667","91.9","",""
"32dbb03c-606a-46ce-88fa-d3e06fb9a7c7","2575126","FMNH","Mammals","76253","Anourosorex assamensis","","W. N. Koelz","1683","","","","","","skin,skull","Male","25.3","94.05","",""
"8f28f4d7-7098-441e-b21f-4196cc08d97c","2575128","FMNH","Mammals","76255","Anourosorex assamensis","","W. N. Koelz","1685","","","","","","skin,skull","Female","25.3","94.05","",""
"d0d8a163-7166-484d-ae95-63ad2752aaa6","2575130","FMNH","Mammals","76257","Anourosorex assamensis","","W. N. Koelz","1687","","","","","","skin,skull","Female","25.3","94.05","",""
"eaa9d651-427f-4182-9c18-ebf082c8c7c0","2575131","FMNH","Mammals","76258","Anourosorex assamensis","","W. N. Koelz","1688","","","","","","skin,skull","Female","25.3","94.05","",""
