"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90e76083-9de0-492a-8325-a77223ec5bba","1970664","FMNH","Amphibians and Reptiles","142902","Ptychadena grandisonae","","R. G. Japp","2012","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ee60cbce-21dc-4e84-89c9-ca89a49f12bd","1970665","FMNH","Amphibians and Reptiles","142903","Ptychadena grandisonae","","R. G. Japp","201","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"5ba629c8-1442-494d-8186-efa85c1cfebe","1970666","FMNH","Amphibians and Reptiles","142904","Ptychadena grandisonae","","R. G. Japp","201","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3fb8e2dd-0882-4678-87ce-a6ff51597f2d","1970667","FMNH","Amphibians and Reptiles","142905","Ptychadena grandisonae","","R. G. Japp","2114","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"433aa07f-766d-413d-995a-6983a1019afa","1970668","FMNH","Amphibians and Reptiles","142906","Ptychadena grandisonae","","R. G. Japp","2093","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"881cf4c6-e566-416a-8ca7-aad84b8297a4","1970669","FMNH","Amphibians and Reptiles","142907","Ptychadena grandisonae","","R. G. Japp","2089","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f49c06fd-e15f-47d9-8052-f8da4484d88f","1970670","FMNH","Amphibians and Reptiles","142908","Ptychadena grandisonae","","R. G. Japp","2119","Northern Rhodesia Barotseland Senanga Dist","Northern Rhodesia","Barotseland","","","alc","","","","",""
"286ce85a-f142-4865-9898-10ded4d2e5c8","1970671","FMNH","Amphibians and Reptiles","142909","Ptychadena grandisonae","","R. G. Japp","2119","Northern Rhodesia Barotseland Senanga Dist","Northern Rhodesia","Barotseland","","","alc","","","","",""
"cac91a34-5040-49fe-9b7e-30b59a6b9f49","1970672","FMNH","Amphibians and Reptiles","142910","Ptychadena grandisonae","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"825cdd97-0944-4956-bcf9-3e9594622dbd","1968942","FMNH","Amphibians and Reptiles","141184","Ptychadena guibei","","L. D. E. Vesey-Fitzgerald","17431","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"db30fdf2-68f6-447f-bf7c-3eb72df12ea9","1968943","FMNH","Amphibians and Reptiles","141185","Ptychadena guibei","","L. D. E. Vesey-Fitzgerald","17584","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"9fdbe76f-4b38-46de-9307-4fba3d388b16","1968960","FMNH","Amphibians and Reptiles","141202","Ptychadena mascareniensis","","L. D. E. Vesey-Fitzgerald","17490","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"80e0fa32-3bbf-42f6-9206-e196917ec20a","1968961","FMNH","Amphibians and Reptiles","141203","Ptychadena mascareniensis","","L. D. E. Vesey-Fitzgerald","17444","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"8dcee77a-ff15-42a6-86f6-e4feb731bd72","1968962","FMNH","Amphibians and Reptiles","141204","Ptychadena mascareniensis","","L. D. E. Vesey-Fitzgerald","17401","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"5985247f-4afd-4e58-8854-181a47241eb5","1968963","FMNH","Amphibians and Reptiles","141205","Ptychadena mascareniensis","","L. D. E. Vesey-Fitzgerald","17403","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"59fa511d-80ab-4b2c-9d8f-b4e6a2ebfef4","1968964","FMNH","Amphibians and Reptiles","141206","Ptychadena mascareniensis","","L. D. E. Vesey-Fitzgerald","17405","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"74485f73-d385-4eb8-b776-ab4a2aa1a52a","1968965","FMNH","Amphibians and Reptiles","141207","Ptychadena mascareniensis","","L. D. E. Vesey-Fitzgerald","17416","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"8cd44bcb-cbbd-4e22-82c8-bb8e3c0dc038","1968966","FMNH","Amphibians and Reptiles","141208","Ptychadena mascareniensis","","L. D. E. Vesey-Fitzgerald","17418","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"4cc27f00-9027-48a1-abad-7254e55369f7","1968967","FMNH","Amphibians and Reptiles","141209","Ptychadena mascareniensis","","L. D. E. Vesey-Fitzgerald","17399","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"e4b2d2a2-4478-4e2a-97c5-c27f1735a9e4","1970606","FMNH","Amphibians and Reptiles","142845","Ptychadena mascareniensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"792841f7-bfab-47ed-a1c6-bcdc8a1c281e","1970607","FMNH","Amphibians and Reptiles","142846","Ptychadena mossambica","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"fd24b6e3-e2a0-418e-9bed-711cbd958a27","1970608","FMNH","Amphibians and Reptiles","142847","Ptychadena mossambica","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9e353186-e6e4-43a1-acd1-32bd2e013ff8","1970609","FMNH","Amphibians and Reptiles","142848","Ptychadena mossambica","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4131c6f5-0da4-469e-87f6-aa4201d7093d","1970610","FMNH","Amphibians and Reptiles","142849","Ptychadena mossambica","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"75d1de37-d96f-43e6-903a-69c7cfdeb2db","1970611","FMNH","Amphibians and Reptiles","142850","Ptychadena mossambica","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"7cc8f87c-3ce6-4009-83ec-be80866ab9ff","1970612","FMNH","Amphibians and Reptiles","142851","Ptychadena mossambica","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"16cc0f31-bb94-4bda-ac58-f5dbb0f8a28c","1962524","FMNH","Amphibians and Reptiles","134968","Ptychadena obscura","","L. D. E. Vesey-Fitzgerald","17479","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"d81eb81d-1c2c-401a-9833-3f2993d2b9ca","1968952","FMNH","Amphibians and Reptiles","141194","Ptychadena obscura","","L. D. E. Vesey-Fitzgerald","17618","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"d69304df-817a-4ba8-8727-61e6234812b9","1968953","FMNH","Amphibians and Reptiles","141195","Ptychadena obscura","","L. D. E. Vesey-Fitzgerald","17710-12","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"284b826d-5101-449f-9f7a-62cbf8594541","1968954","FMNH","Amphibians and Reptiles","141196","Ptychadena obscura","","L. D. E. Vesey-Fitzgerald","17710-12","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"ba2de06f-b7c6-4a23-890d-20b580c14354","1968955","FMNH","Amphibians and Reptiles","141197","Ptychadena obscura","","L. D. E. Vesey-Fitzgerald","17710-12","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"c0cfd739-fcad-4cdb-b192-065d4366d5c8","1968956","FMNH","Amphibians and Reptiles","141198","Ptychadena obscura","","L. D. E. Vesey-Fitzgerald","17483","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"41cc1203-e92c-483a-b879-a22bfba5465d","1968957","FMNH","Amphibians and Reptiles","141199","Ptychadena obscura","","L. D. E. Vesey-Fitzgerald","17461","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"17405bbb-1659-4f1c-8936-fb93a35a68b5","1968958","FMNH","Amphibians and Reptiles","141200","Ptychadena obscura","","L. D. E. Vesey-Fitzgerald","17642","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"d55b8fb0-593b-404e-a8ef-9707b120e6a2","1962525","FMNH","Amphibians and Reptiles","134969","Ptychadena oxyrhynchus","","L. D. E. Vesey-Fitzgerald","17380","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"0ebec829-eb5f-459d-aba9-98de9baad7d8","1968933","FMNH","Amphibians and Reptiles","141175","Ptychadena oxyrhynchus","","L. D. E. Vesey-Fitzgerald","17464","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"3304ff6e-f080-46c4-9339-ba6edea532e5","1968934","FMNH","Amphibians and Reptiles","141176","Ptychadena oxyrhynchus","","L. D. E. Vesey-Fitzgerald","17384-88","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"0f1df4bc-a4c4-421f-8f73-8e35bb1c8b1e","1968935","FMNH","Amphibians and Reptiles","141177","Ptychadena oxyrhynchus","","L. D. E. Vesey-Fitzgerald","17384-88","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"fd2b124f-034d-43a3-88b1-0e81e587d63c","1968936","FMNH","Amphibians and Reptiles","141178","Ptychadena oxyrhynchus","","L. D. E. Vesey-Fitzgerald","17384-88","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"39ee2dc4-0b59-4ea2-9f99-fd7e0f50c9e9","1968937","FMNH","Amphibians and Reptiles","141179","Ptychadena oxyrhynchus","","L. D. E. Vesey-Fitzgerald","17384-88","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"c3733e4f-8a54-408c-b12c-09239296623e","1968938","FMNH","Amphibians and Reptiles","141180","Ptychadena oxyrhynchus","","L. D. E. Vesey-Fitzgerald","17384-88","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"b1591a52-a661-46eb-a69c-4efefe89685d","1968939","FMNH","Amphibians and Reptiles","141181","Ptychadena oxyrhynchus","","L. D. E. Vesey-Fitzgerald","17389","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"543c832d-9f43-4135-b096-141159006203","1962526","FMNH","Amphibians and Reptiles","134970","Ptychadena porosissima","","L. D. E. Vesey-Fitzgerald","17472","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"19cd4e8f-eea9-4261-9790-eaba711de197","1968944","FMNH","Amphibians and Reptiles","141186","Ptychadena porosissima","","L. D. E. Vesey-Fitzgerald","17470","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"63d3818f-f915-40b2-a99e-7444bfdc612c","1968945","FMNH","Amphibians and Reptiles","141187","Ptychadena porosissima","","L. D. E. Vesey-Fitzgerald","17702","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"f6d11a1a-f3a8-4f2e-9115-3b5ba8823017","1968946","FMNH","Amphibians and Reptiles","141188","Ptychadena porosissima","","L. D. E. Vesey-Fitzgerald","17615-17","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"87dca8cf-3c48-4857-8ffb-cde815b1e465","1968947","FMNH","Amphibians and Reptiles","141189","Ptychadena porosissima","","L. D. E. Vesey-Fitzgerald","17615-17","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"0a93867b-72c3-49b8-b1dd-729732543c81","1968948","FMNH","Amphibians and Reptiles","141190","Ptychadena porosissima","","L. D. E. Vesey-Fitzgerald","17615-17","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"2539bac6-65ab-47f2-b73d-38cb09f3f76c","1968949","FMNH","Amphibians and Reptiles","141191","Ptychadena porosissima","","L. D. E. Vesey-Fitzgerald","17635-37","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"b289b9e1-9a1c-415f-a20f-733821712c5d","1968950","FMNH","Amphibians and Reptiles","141192","Ptychadena porosissima","","L. D. E. Vesey-Fitzgerald","17635-37","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"3b0ded8d-4e1d-40b7-94c0-6b4fd21347cf","1968951","FMNH","Amphibians and Reptiles","141193","Ptychadena porosissima","","L. D. E. Vesey-Fitzgerald","17635-37","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"7084b0ab-91e1-4ede-9510-1c84a69eb619","1970613","FMNH","Amphibians and Reptiles","142852","Ptychadena porosissima","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"776b74e7-226b-4352-b7d1-e29b9d83455b","1970614","FMNH","Amphibians and Reptiles","142853","Ptychadena porosissima","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"83aea194-ef9a-4cc6-8d85-7e8a32dad56b","1970692","FMNH","Amphibians and Reptiles","142930","Ptychadena porosissima","","R. G. Japp","2101","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"8caf8993-8402-4031-901d-7c780d22830d","1962527","FMNH","Amphibians and Reptiles","134971","Ptychadena stenocephala","","L. D. E. Vesey-Fitzgerald","17585","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"a7dcd00f-8202-4aad-80d2-6f7c59b925b3","1962528","FMNH","Amphibians and Reptiles","134972","Ptychadena stenocephala","","L. D. E. Vesey-Fitzgerald","17377","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"6495d01a-c2fb-429d-aeec-29c86a4127dd","1961832","FMNH","Amphibians and Reptiles","134276","Ptychadena subpunctata","","R. G. Japp","29","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"49578887-25d7-495c-bcc8-c79611e88e2e","1961833","FMNH","Amphibians and Reptiles","134277","Ptychadena subpunctata","","R. G. Japp","8","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"7395418d-09fd-4709-8e7f-f7525b22372c","1961835","FMNH","Amphibians and Reptiles","134279","Ptychadena subpunctata","","R. G. Japp","13","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4b3c81ba-aef2-4b43-9884-2cd3c886883c","1961836","FMNH","Amphibians and Reptiles","134280","Ptychadena subpunctata","","R. G. Japp","14","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d39de20a-6730-47b3-b4a0-9b7031002f2e","1970673","FMNH","Amphibians and Reptiles","142911","Ptychadena subpunctata","","R. G. Japp","2162","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3ef74f5c-f277-4dfe-9fbd-cbe334082735","1970674","FMNH","Amphibians and Reptiles","142912","Ptychadena subpunctata","","R. G. Japp","2162","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f7f95e6d-58c1-4f92-b77b-30bfbff3cde7","1970675","FMNH","Amphibians and Reptiles","142913","Ptychadena subpunctata","","R. G. Japp","2119","Northern Rhodesia Barotseland Senanga Dist","Northern Rhodesia","Barotseland","","","alc","","","","",""
"42e2f643-4ff3-4c37-8706-73a4b950b62a","1970676","FMNH","Amphibians and Reptiles","142914","Ptychadena subpunctata","","R. G. Japp","2013","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2e557852-6d7c-457e-b3ac-b0ba8d36f46a","1970677","FMNH","Amphibians and Reptiles","142915","Ptychadena subpunctata","","R. G. Japp","2094","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"596747f9-59dc-434c-80f2-c8f5857b8e72","1970678","FMNH","Amphibians and Reptiles","142916","Ptychadena subpunctata","","R. G. Japp","2092","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"42e84b59-f7e0-42e1-8226-991ecb03a5f5","1970679","FMNH","Amphibians and Reptiles","142917","Ptychadena subpunctata","","R. G. Japp","2117","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"7f46e2a7-0ec0-4263-8799-07624ae7fa9d","1970680","FMNH","Amphibians and Reptiles","142918","Ptychadena subpunctata","","R. G. Japp","2004","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1820183f-cef1-4549-880f-4aaf16554491","1970681","FMNH","Amphibians and Reptiles","142919","Ptychadena subpunctata","","R. G. Japp","2004","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1e043eb7-3137-4792-86b3-e034b49c9f83","1970682","FMNH","Amphibians and Reptiles","142920","Ptychadena subpunctata","","R. G. Japp","2004","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"6f561ed9-f633-458f-9d83-0818fbac604b","1970683","FMNH","Amphibians and Reptiles","142921","Ptychadena subpunctata","","R. G. Japp","2120","Northern Rhodesia Barotseland Senanga Dist","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d06a4393-44a5-4ab7-8218-f3c7528c3daa","1970684","FMNH","Amphibians and Reptiles","142922","Ptychadena subpunctata","","R. G. Japp","2120","Northern Rhodesia Barotseland Senanga Dist","Northern Rhodesia","Barotseland","","","alc","","","","",""
"28cdb704-4c13-4713-a35d-feb6b49a6fe6","1970685","FMNH","Amphibians and Reptiles","142923","Ptychadena subpunctata","","R. G. Japp","2084","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"37aeccaa-6bfb-4d81-91be-b3caf946143b","1970686","FMNH","Amphibians and Reptiles","142924","Ptychadena subpunctata","","R. G. Japp","2083","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c81c9628-7dde-4a2a-8747-d5c1f682cba8","1970687","FMNH","Amphibians and Reptiles","142925","Ptychadena subpunctata","","R. G. Japp","2291","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"30a17b9d-c42c-40c5-97a3-3da0727bfceb","1970688","FMNH","Amphibians and Reptiles","142926","Ptychadena subpunctata","","R. G. Japp","2200","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4e42494a-2df9-41eb-87ed-0315aa2ef28d","1970689","FMNH","Amphibians and Reptiles","142927","Ptychadena subpunctata","","R. G. Japp","2200","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b2a41ed1-a912-4c2a-838e-bd55c52bf955","1970690","FMNH","Amphibians and Reptiles","142928","Ptychadena subpunctata","","R. G. Japp","2200","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"a8299ee9-dd6e-4d64-8b88-8a58d5935eb3","1970691","FMNH","Amphibians and Reptiles","142929","Ptychadena subpunctata","","R. G. Japp","2090","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"65ccda86-6438-480a-9acd-ed69fc7d9f2a","1962122","FMNH","Amphibians and Reptiles","134568","Ptychadena taenioscelis","","R. G. Japp","2034","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"52bcc79a-608e-45f8-8b69-438dcc48a26e","1962123","FMNH","Amphibians and Reptiles","134569","Ptychadena taenioscelis","","R. G. Japp","2034","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"a0e03d0a-6405-4d0c-913c-a5ce2febdc0b","1962529","FMNH","Amphibians and Reptiles","134973","Ptychadena taenioscelis","","L. D. E. Vesey-Fitzgerald","17404","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"0f638d89-f07e-4841-91de-bd87d532fbe7","1968969","FMNH","Amphibians and Reptiles","141211","Ptychadena taenioscelis","","L. D. E. Vesey-Fitzgerald","17491","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"fe55ffd4-ee64-4938-aece-c8e2e72f6ea9","1968970","FMNH","Amphibians and Reptiles","141212","Ptychadena taenioscelis","","L. D. E. Vesey-Fitzgerald","17487","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"4e1b7b5f-0120-45ed-82cf-f0d5b9a83470","1968971","FMNH","Amphibians and Reptiles","141213","Ptychadena taenioscelis","","L. D. E. Vesey-Fitzgerald","17421","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"ab49a39c-387d-4823-8393-3fe42e809eb9","1968972","FMNH","Amphibians and Reptiles","141214","Ptychadena taenioscelis","","L. D. E. Vesey-Fitzgerald","17430","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"342b3d1a-e227-433b-8731-7543693b4a5e","1970615","FMNH","Amphibians and Reptiles","142854","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"fa3699e5-2f1d-4ec5-a02f-89355337d9fe","1970616","FMNH","Amphibians and Reptiles","142855","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"cc022071-c85e-471d-92b3-872f04be144c","1970617","FMNH","Amphibians and Reptiles","142856","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9f73fda5-724b-4172-bfc8-d44ec5ef901b","1970619","FMNH","Amphibians and Reptiles","142857","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c5c50d21-802d-4449-b636-f5b46cc1b2c7","1970620","FMNH","Amphibians and Reptiles","142858","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3af48d1a-e66b-48c2-8d1f-4c719538e6bf","1970621","FMNH","Amphibians and Reptiles","142859","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"44c518aa-3510-4abc-8ccb-3e051dccc215","1970622","FMNH","Amphibians and Reptiles","142860","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f4bd7676-863d-44d5-b140-fa42f8a39416","1970623","FMNH","Amphibians and Reptiles","142861","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2d832560-3295-4dc9-a7b7-49a576501338","1970624","FMNH","Amphibians and Reptiles","142862","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3b93e136-9ddb-4344-98d0-4d5d9197f1db","1970625","FMNH","Amphibians and Reptiles","142863","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ce1bced1-f5f9-4e77-a4c3-8ca23605e518","1970626","FMNH","Amphibians and Reptiles","142864","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"893921c9-0731-429c-883c-ebf930348f1b","1970627","FMNH","Amphibians and Reptiles","142865","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b238f02a-d562-4915-8e36-39a0f92ceca6","1970628","FMNH","Amphibians and Reptiles","142866","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"de882b46-400a-474b-9e79-80d216a2ccbb","1970629","FMNH","Amphibians and Reptiles","142867","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0296ead8-9e47-4326-844d-74565b7369b6","1970630","FMNH","Amphibians and Reptiles","142868","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1b381c41-17cd-49ef-abf8-8b406147970c","1970631","FMNH","Amphibians and Reptiles","142869","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"822b41e1-9798-4c58-bf4d-932618bfbb4e","1970632","FMNH","Amphibians and Reptiles","142870","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"a313b12d-c744-4369-a3f7-1da073f1ade7","1970633","FMNH","Amphibians and Reptiles","142871","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2a6cf315-0b17-4f7b-b3f1-84830d5c38be","1970634","FMNH","Amphibians and Reptiles","142872","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9a0ddae7-ed14-40c1-98c0-ff05b24b871f","1970635","FMNH","Amphibians and Reptiles","142873","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ef876518-2ab8-4217-b720-738ce39f99f8","1970636","FMNH","Amphibians and Reptiles","142874","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1248c102-4731-44ab-ac82-11da4617030f","1970637","FMNH","Amphibians and Reptiles","142875","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c16f79dd-8ef0-4a53-9936-49b2ec0f8b7f","1970638","FMNH","Amphibians and Reptiles","142876","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"659656d4-bb53-4512-b703-8310188f5cd7","1970639","FMNH","Amphibians and Reptiles","142877","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d1c6531d-13d1-4e59-867c-ce440d2c1fb3","1970640","FMNH","Amphibians and Reptiles","142878","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"7808ccb0-ff12-448c-8d3f-0bee025cd74f","1970641","FMNH","Amphibians and Reptiles","142879","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"e466ad56-65e5-4dc9-91c2-dc8a5dce5d6f","1970642","FMNH","Amphibians and Reptiles","142880","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"265b7bdd-cbc6-499b-bc21-4e26b1ad5ba7","1970643","FMNH","Amphibians and Reptiles","142881","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0d76f366-c1a5-4d6e-b9ad-d249b08bbbb2","1970644","FMNH","Amphibians and Reptiles","142882","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"417ce304-9115-49a5-b2cb-f5c9220729dd","1970645","FMNH","Amphibians and Reptiles","142883","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"174586d4-bb18-4004-b4b8-ccc2b21b2bba","1970646","FMNH","Amphibians and Reptiles","142884","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
