"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68198cc5-102a-4fdc-b842-13fcfad58fc7","805499","FMNH","Insects","FMNHINS 0000 805 499","Mamestra nimbosa Guenée","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"f928d394-4bf9-4789-980d-c28271891e2a","815353","FMNH","Insects","FMNHINS 0000 815 353","Mamestra purpurissata Grote","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","3",""
"71fafa9e-fc7a-4fee-8c50-cb0c48872165","811990","FMNH","Insects","FMNHINS 0000 811 990","Mamestra rosea Harvey","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"e2cfb562-824f-44a9-ab27-cafe72d90fd0","811993","FMNH","Insects","FMNHINS 0000 811 993","Mamestra subjuncta Grote & Robinson","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"6e982b2c-b327-45cb-8021-fbd94ab8e88a","818960","FMNH","Insects","FMNHINS 0000 818 960","Xylina antennata Walker","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","6",""
"8167c314-6d36-4ba3-83cb-9db8c7549c60","807204","FMNH","Insects","FMNHINS 0000 807 204","Boarmia crepuscularia Treitschke","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"8c87e247-f12c-40af-b011-21aac95a209b","809567","FMNH","Insects","FMNHINS 0000 809 567","Melitaea nycteis Doubleday & Hewitson","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"63516cf4-79cd-4ef2-8ab2-4545bf82502c","806054","FMNH","Insects","FMNHINS 0000 806 054","Glaucopteryx magnoliata Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"1d6dd03b-d847-45c6-85e1-e4a99541ed72","818956","FMNH","Insects","FMNHINS 0000 818 956","Orthosia bicolorago Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","6",""
"a81e7e3d-f2c0-4f04-8c8c-399938e5eef7","810559","FMNH","Insects","FMNHINS 0000 810 559","Orthosia ferruginoides Guenée","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","2",""
"4538f0e0-c87e-4c96-afae-e7000c9514fc","810556","FMNH","Insects","FMNHINS 0000 810 556","Pamphila peckius Kirby","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"28cb11b1-a065-4c43-a0e6-3ec922e4d7ad","806851","FMNH","Insects","FMNHINS 0000 806 851","Choerodes transversata Drury","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","1",""
"4313ec12-10d8-421d-af1c-be326eb6bdef","805942","FMNH","Insects","FMNHINS 0000 805 942","Petrophora albolineata Packard","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"071519f6-ce7a-4ecd-a71e-2fa3336739c4","807215","FMNH","Insects","FMNHINS 0000 807 215","Petrophora truncata Hüfnagel","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"8c6e0044-cea2-47ab-9e21-9dec97fc507a","806040","FMNH","Insects","FMNHINS 0000 806 040","Plusia angulidens Smith","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"e8e5f4ea-3b23-4da3-99db-da63e568a04e","817728","FMNH","Insects","FMNHINS 0000 817 728","Plusia selecta Walker","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","4",""
"524ad9fe-bbba-44cf-a8e6-4f7f454b0303","804842","FMNH","Insects","FMNHINS 0000 804 842","Plusia u-aureum Guenée","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"a04d639e-0f0e-4fb4-a2e0-5d991d828c09","804822","FMNH","Insects","FMNHINS 0000 804 822","Schizura ipomeae Doubleday","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"69d28ce9-f06d-4948-9529-4f3291191298","817341","FMNH","Insects","FMNHINS 0000 817 341","Rheumaptera ruficillata Guenée","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","4",""
"7b113b36-da80-4d08-bbf2-d80713b06e1d","815087","FMNH","Insects","FMNHINS 0000 815 087","Rheumaptera unangulata Haworth","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","3",""
"9807a979-ca59-4c36-bfe3-1151857d4972","816951","FMNH","Insects","FMNHINS 0000 816 951","Satyrus nephele Kirby","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","4",""
"9e9a13de-d17e-459c-b55d-4cf562def024","803242","FMNH","Insects","FMNHINS 0000 803 242","Sphinx lucitiosa Clemens","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"c174850e-dc18-4c2e-a874-ef5135a6f06e","809469","FMNH","Insects","FMNHINS 0000 809 469","Spilosoma acrea Drury","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"3daf03a7-c8e6-4004-b98f-22d398973a96","806600","FMNH","Insects","FMNHINS 0000 806 600","Therina endropiaria Grote & Robinson","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"10d80471-2202-4e16-9e60-1140df56c81c","806603","FMNH","Insects","FMNHINS 0000 806 603","Therina fervidaria Hübner","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"22bc3ff8-bf13-43e2-aae0-f7a3a89233bd","816139","FMNH","Insects","FMNHINS 0000 816 139","Vanessa c-album var. faunus Edwards","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","4",""
"8cc8c684-b5e2-497a-9cc6-a2afcf462531","816140","FMNH","Insects","FMNHINS 0000 816 140","Vanessa comma Harris","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","4",""
"6925d58a-cf5a-4a8a-9163-8090ecf61033","808160","FMNH","Insects","FMNHINS 0000 808 160","Vanessa comma var. dryas Edwards","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","10",""
"8cc61bdd-9f21-4295-85a9-48b51c539b15","816229","FMNH","Insects","FMNHINS 0000 816 229","Vanessa progne Cramer","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","4",""
"7d0c2ea6-3249-49f9-bec1-b97f2edfd30d","805548","FMNH","Insects","FMNHINS 0000 805 548","Amphipyra pyramidoides Guenée, 1852","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"917e7cc9-5f0e-40c5-bea8-662570f442fa","806803","FMNH","Insects","FMNHINS 0000 806 803","Anticlea vasiliata Guenée, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"3a2911b4-a60b-4fcc-b35c-39e7104ded32","812054","FMNH","Insects","FMNHINS 0000 812 054","Macaria aequiferaria Walker, 1861","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","3",""
"5340c0a8-1342-4d2b-ab6d-92dab890db69","812901","FMNH","Insects","FMNHINS 0000 812 901","Nephelodes minians Guenée, 1852","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"e926e4bb-e599-4965-b141-ce30e4a1460e","804749","FMNH","Insects","FMNHINS 0000 804 749","Orthodes cynica Guenée, 1852","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"7dd2408e-f570-476a-a05e-758ba24f4998","807193","FMNH","Insects","FMNHINS 0000 807 193","Orthofidonia exornata (Walker, 1862)","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"5833abbc-2775-44a5-a316-2b806bcd47f8","805367","FMNH","Insects","FMNHINS 0000 805 367","Plagodis serinaria Guenée, 1855","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","1",""
"fde41e5d-4d78-4fa4-aa28-bf28026f94a1","812511","FMNH","Insects","FMNHINS 0000 812 511","Xylina querquera Grote","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"ffa016aa-07a7-488a-a9a7-4ed6e6d9b2c2","805537","FMNH","Insects","FMNHINS 0000 805 537","Leucania pallens Linnaeus","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"affd0e3a-52df-476b-9575-1e641d2774f8","813119","FMNH","Insects","FMNHINS 0000 813 119","Agrotis occulta Linnaeus","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","3",""
"81b6c0f2-dee3-4ac6-883c-5bc3990bbf0c","810907","FMNH","Insects","FMNHINS 0000 810 907","Amphidasis paenulataria Grote","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","2",""
"03d2ce0d-a37b-4c1d-8caf-e0426b5908ee","812816","FMNH","Insects","FMNHINS 0000 812 816","Epizeuxis hemulalis Hübner","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"0b126735-7014-407e-86c1-e185c0d0098c","803389","FMNH","Insects","FMNHINS 0000 803 389","Brotolomia iris Guenée","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"aee714f8-0924-4300-9222-e24877dd1870","813109","FMNH","Insects","FMNHINS 0000 813 109","Acidalia nivosaria Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"cab09053-18fc-43e4-9867-4a356e84a915","812513","FMNH","Insects","FMNHINS 0000 812 513","Acidalia quinquelinearia Packard","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","2",""
"4effb8c7-f198-495b-b31a-76e242af1d76","809447","FMNH","Insects","FMNHINS 0000 809 447","Acronycta dactylina Grote","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","2",""
"c93490e0-1a61-403d-a53b-b575b5b5ff22","817853","FMNH","Insects","FMNHINS 0000 817 853","Acronycta fragilis Guenée","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","6",""
"69c8a2ee-d5f7-4a08-8025-34a8e2614d77","812206","FMNH","Insects","FMNHINS 0000 812 206","Acronycta funeralis Grote & Robinson","","Kuetzing","Str-2781","","Canada","Québec","","","","","45.5","-73.6218","3",""
"652cd3c0-5864-4f7e-8933-5960ac46832b","815748","FMNH","Insects","FMNHINS 0000 815 748","Acronycta lobeliae Guenée","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","4",""
"e2c5d976-cfe5-4f3c-a136-e1201005828b","815766","FMNH","Insects","FMNHINS 0000 815 766","Acronycta superans Guenée","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","4",""
"aaff874f-162e-4ccd-942b-15ae360eaa32","806364","FMNH","Insects","FMNHINS 0000 806 364","Zanclognatha pedipilalis Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"5f8bc0c2-eeb0-4197-a105-e9b50ce8e55a","818966","FMNH","Insects","FMNHINS 0000 818 966","Xylina ingrica Herrich-Schäffer","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","6",""
"3c25c65f-5b27-467d-a995-38cc8f76da89","811676","FMNH","Insects","FMNHINS 0000 811 676","Xylina innominata Smith","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","2",""
"420473de-b273-4920-b4a8-0003c1372f5e","812537","FMNH","Insects","FMNHINS 0000 812 537","Homoptera edusa Drury","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"f064e99c-6901-4a9a-82ad-a8b0fdf269c1","815374","FMNH","Insects","FMNHINS 0000 815 374","Leptina dormitans Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","4",""
"b786f94b-077d-48ec-a1a2-13182c38c8ef","804819","FMNH","Insects","FMNHINS 0000 804 819","Oedemasia eximia Grote","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"de443875-bf3c-4ed8-a88f-4062a1c36985","810567","FMNH","Insects","FMNHINS 0000 810 567","Scopelosoma indirecta Walker","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"7eac1154-6eae-4ac8-92ae-28cf95750d96","815952","FMNH","Insects","FMNHINS 0000 815 952","Tephrosia canadaria Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","6",""
"c20eca81-aa0e-40c8-a1aa-011c9313bc92","815577","FMNH","Insects","FMNHINS 0000 815 577","Homoptera","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","3",""
"be9077fd-228e-42e4-933c-2da4e70e39a1","805421","FMNH","Insects","FMNHINS 0000 805 421","Calpe canadensis Bethune","","E. H. Starr","Str-2223","","Canada","Québec","","","","","45.5","-73.6218","1",""
"3bab4e88-f7ca-42df-8921-2282d87ddbe3","805328","FMNH","Insects","FMNHINS 0000 805 328","Papilio turnus Linnaeus","","W. Couper","Str-3307","Canada Québec","Canada","Québec","","","","","","","1",""
"2456f465-6c9e-4b88-a4bc-5c1c09aa7020","815808","FMNH","Insects","FMNHINS 0000 815 808","Pieris napi var. frigida Scudder","","","Str-537","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","4",""
"87b67c21-6cc3-4c95-9574-764681d8691a","819073","FMNH","Insects","FMNHINS 0000 819 073","Alypia langtonii Couper","","W. Couper","Str-3308","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","6",""
"0d3220c2-a97e-4960-a439-7431950fedaa","815790","FMNH","Insects","FMNHINS 0000 815 790","Lycaena couperi Grote","","","Str-537","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","4",""
"1376eae5-a27f-4d2e-854e-c8df14401727","811848","FMNH","Insects","FMNHINS 0000 811 848","Macroglossa ruficaudis Kirby","","W. Couper","Str-3308","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","2",""
"d025324c-133e-4130-ba5f-a85fa150fe80","808246","FMNH","Insects","FMNHINS 0000 808 246","Euthyatira pudens var. anticostiensis Grote","","W. Couper","Str-3309","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","2",""
"d6c25074-8169-466a-92c1-a68eb7e425a5","808115","FMNH","Insects","FMNHINS 0000 808 115","Colias interior Scudder, 1862","","","Str-529","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","2",""
"b6368b03-f70f-40bf-b7a6-9e97e249b62b","801995","FMNH","Insects","FMNHINS 0000 801 995","Argynnis myrina Cramer","","W. Couper","Str-3305","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"d50a3219-8a9c-45a0-8f1e-33718ee66256","810977","FMNH","Insects","FMNHINS 0000 810 977","Chionobas jutta Hübner","","W. Couper","Str-3304","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","2",""
"d52fc2f1-b7b0-4a43-8515-73d8a3a0f496","801972","FMNH","Insects","FMNHINS 0000 801 972","Argynnis opis Edwards","","Harvard University","Str-2872","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"d24675b0-74f5-42a6-b781-3451ccbead17","811852","FMNH","Insects","FMNHINS 0000 811 852","Sphinx saniptri Strecker, 1876","","","Str-516","Canada","Canada","","","","","","","","2",""
"0d05fbb8-7be8-4b26-96aa-985eb4465ea9","804169","FMNH","Insects","FMNHINS 0000 804 169","Macroglossa aethra Strecker, 1875","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"8b6198ed-f487-4b09-8946-52a1525f4717","801104","FMNH","Insects","FMNHINS 0000 801 104","Danaus plexippus plexippus (Linnaeus, 1758)","","H. Skinner","Str-1686","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"70b4f91e-d8fb-4c28-8274-c41188cf82c2","804042","FMNH","Insects","FMNHINS 0000 804 042","Agrotis dissona Möschler","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"0fea2119-ed99-4f01-8933-a0038e2d6b94","806055","FMNH","Insects","FMNHINS 0000 806 055","Glaucopteryx phocata Möschler","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"c596c1de-5dd6-4156-96e0-7dce1530f29e","818728","FMNH","Insects","FMNHINS 0000 818 728","Melitaea Fabricius, 1807","","T. E. Bean","Str-3054","Canada Alberta","Canada","Alberta","","","","","","","6",""
"8cba82e5-6bd3-44b5-a614-727d19cafdb3","818347","FMNH","Insects","FMNHINS 0000 818 347","Petrophora destinata Möschler","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"5c9bd2c4-f34d-4b1e-94b6-558a1195b4c2","805016","FMNH","Insects","FMNHINS 0000 805 016","Rheumaptera obductata Möschler","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"b97faa7a-ed41-4e3c-b5b9-50f56fe2d652","812618","FMNH","Insects","FMNHINS 0000 812 618","Agrotis prasina Fabricius","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"f2999f72-2589-43ef-81dc-756eca6e8988","811714","FMNH","Insects","FMNHINS 0000 811 714","Acidalia frigidaria Möschler","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","3",""
"c37b62aa-d353-441b-a353-a2bd86d8b952","803898","FMNH","Insects","FMNHINS 0000 803 898","Arctia vittata Fabricius","","","Str-516","Canada","Canada","","","","","","","","1",""
"4a942471-4028-40d2-9a85-89bb6f7c3b0a","818576","FMNH","Insects","FMNHINS 0000 818 576","Hadena exulis Lefebvre","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","6",""
"8aaaa6e2-91f2-4c6f-a0b1-710262cbffca","811850","FMNH","Insects","FMNHINS 0000 811 850","Macroglossa thysbe Fabricius","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"e28f2759-e400-4402-868e-9ccaf0043b12","805054","FMNH","Insects","FMNHINS 0000 805 054","Notodonta angulosa Abbot & Smith","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"f6c2b4fa-a614-47ba-be35-cc12473d9486","817646","FMNH","Insects","FMNHINS 0000 817 646","Coelodasys unicorais Abbot & Smith","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","4",""
"35951000-2507-49b6-a58a-975f9b300bb5","805622","FMNH","Insects","FMNHINS 0000 805 622","Xanthia flavago Fabricius","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"fc6f1191-f513-4544-baa3-00458872ae95","809809","FMNH","Insects","FMNHINS 0000 809 809","Argynnis bellona Fabricius","","Burrison","Str-1432","Canada Northwest Territories","Canada","Northwest Territories","","","","","67.7446","-120.929","2",""
"558902af-b72c-429f-85eb-cae04c6b979d","812490","FMNH","Insects","FMNHINS 0000 812 490","Agrotis staudingeri Möschler","","O. Staudinger","Str-1988","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"8da129de-f175-4494-b4da-42f6e199bb32","3966665","FMNH","Insects","FMNHINS 0003 966 665","Catocala ultronia (Hübner, 1823)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"1c8814a9-c2f4-42ee-854a-f89dbfcf750c","3966747","FMNH","Insects","FMNHINS 0003 966 747","Catocala unijuga (Cramer, 1776)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"ef8a3b98-e5c5-4f4f-ab14-0c14ff7d0269","3966748","FMNH","Insects","FMNHINS 0003 966 748","Catocala unijuga (Cramer, 1776)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"807285fa-02b0-48ea-8d40-120dba814940","3966749","FMNH","Insects","FMNHINS 0003 966 749","Catocala unijuga (Cramer, 1776)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"1ff8f4d2-7ea4-4541-b2ba-903451cc2275","3966750","FMNH","Insects","FMNHINS 0003 966 750","Catocala unijuga (Cramer, 1776)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"a79a18bc-1311-4c04-9ff5-142c64aada58","3966666","FMNH","Insects","FMNHINS 0003 966 666","Catocala ultronia (Hübner, 1823)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"c234a229-6cb6-41cb-936c-3e019ee23a9c","813295","FMNH","Insects","FMNHINS 0000 813 295","Therina fervidaria var. somniaria Hulst","","W. H. Edwards","Str-3353","Canada British Columbia","Canada","British Columbia","","","","","48.4291","-123.357","2",""
