"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0dcd9b6d-f2bc-4c5f-b21a-a176c541f43c","2180023","FMNH","Insects","FMNHINS 0000 092 320","Nicrophorus quadripunctatus Kraatz, 1877","","R. Cervenka","","Russia Primorsky Krai Ussuri","Russia","Primorsky Krai","","","","","","","1",""
"67a9fbc8-f311-429f-9b77-00d83c15ce9d","2180024","FMNH","Insects","FMNHINS 0000 092 321","Nicrophorus quadripunctatus Kraatz, 1877","","R. Cervenka","","Russia Primorsky Krai Ussuri","Russia","Primorsky Krai","","","","","","","1",""
"29a195e9-5b3d-4848-be51-fa4b463fb783","2185024","FMNH","Insects","FMNHINS 0000 092 373","Nicrophorus quadripunctatus Kraatz, 1877","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"44b392ab-80cd-4931-b1c9-d9369cb53cb2","2185025","FMNH","Insects","FMNHINS 0000 092 374","Nicrophorus quadripunctatus Kraatz, 1877","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"ac28250d-f002-4c7c-afd2-a86fcb8ba90d","2185007","FMNH","Insects","FMNHINS 0000 088 889","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"61627e3a-2d1a-4ab6-a1c6-8316e867b26d","2185008","FMNH","Insects","FMNHINS 0000 088 890","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"dd605c6f-5bd3-41f2-9bf0-c2ea9ee9d953","2185022","FMNH","Insects","FMNHINS 0000 092 371","Nicrophorus quadripunctatus Kraatz, 1877","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"aac252bc-aec4-4652-91bd-c9709e1bd94e","2185023","FMNH","Insects","FMNHINS 0000 092 372","Nicrophorus quadripunctatus Kraatz, 1877","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"40d152c1-71f7-4997-8099-f70b06d3fd8c","2185010","FMNH","Insects","FMNHINS 0000 088 892","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"36d39475-0159-4002-bae2-1da55f3b0aed","2182271","FMNH","Insects","FMNHINS 0000 088 920","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"df6e6ae3-c289-4cb4-86d6-e7223af64206","2185011","FMNH","Insects","FMNHINS 0000 088 893","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"1bc31818-fdda-424b-9c98-ede9c93a0067","2185012","FMNH","Insects","FMNHINS 0000 088 894","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"8eefa96f-c816-4d17-b938-c6e12431d903","2185013","FMNH","Insects","FMNHINS 0000 088 895","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"5fa85b43-5d50-41ae-a94a-5a39a57bb799","2185020","FMNH","Insects","FMNHINS 0000 088 902","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"5e066f5e-251c-461a-838d-cdc398d9e40a","2185014","FMNH","Insects","FMNHINS 0000 088 896","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"ef783010-9bd3-4ec4-b243-789a2d25b9bf","2185015","FMNH","Insects","FMNHINS 0000 088 897","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"7a877d6b-6982-49a5-890f-f01f4d3a465d","2185016","FMNH","Insects","FMNHINS 0000 088 898","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"95b730ad-7d39-4e7e-8426-7afab73edf92","2185017","FMNH","Insects","FMNHINS 0000 088 899","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"a2488538-3c36-46f1-882a-86513f930f48","2185018","FMNH","Insects","FMNHINS 0000 088 900","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"cc719630-74af-4185-bc23-2f15803d5e74","2185019","FMNH","Insects","FMNHINS 0000 088 901","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"64d9dbde-31f4-47e8-a0da-d752c1e04ff7","2182269","FMNH","Insects","FMNHINS 0000 088 918","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia","Russia","","","","","","","","1",""
"6f161bcc-5d6f-4ed8-83d9-b81e59bd79e0","2182270","FMNH","Insects","FMNHINS 0000 088 919","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia","Russia","","","","","","","","1",""
"18543d07-3625-4b3d-a39b-ccd5d65b5a1f","2182293","FMNH","Insects","FMNHINS 0000 082 632","Nicrophorus argutor Jakovlev, 1891","","S. Vaschenko","","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"d28f8f28-ac40-4913-8fc3-2db8dd8c5fd8","2182292","FMNH","Insects","FMNHINS 0000 082 631","Nicrophorus argutor Jakovlev, 1891","","S. Vaschenko","","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"cec3933a-6706-4dbe-8d97-e47c95128021","2182542","FMNH","Insects","FMNHINS 0000 082 741","Nicrophorus dauricus Motschulsky, 1860","","Y. Chekanov","","Russia Buryatia Klakhtinskii","Russia","Buryatia","","","","","","","1",""
"0acf0095-c17d-42c7-9e25-0c01507bc53f","2182543","FMNH","Insects","FMNHINS 0000 082 742","Nicrophorus dauricus Motschulsky, 1860","","Y. Chekanov","","Russia Buryatia Klakhtinskii","Russia","Buryatia","","","","","","","1",""
"9b59acfa-57ce-47d1-a4d9-c6b12628b873","2182294","FMNH","Insects","FMNHINS 0000 082 743","Nicrophorus dauricus Motschulsky, 1860","","S. Vaschenko","","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"cc2731b1-e5e4-454a-bc19-b6fafab1d894","2186827","FMNH","Insects","FMNHINS 0000 089 873","Nicrophorus germanicus Linnaeus, 1758","","S. Vachenko","","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"f26976b5-14fd-4b4e-bc88-5eeb142a3f2e","2179937","FMNH","Insects","FMNHINS 0000 087 446","Nicrophorus germanicus Linnaeus, 1758","","Nikelaev","","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"f527a74c-54a8-464c-b8c0-d8396c54411b","2182544","FMNH","Insects","FMNHINS 0000 087 447","Nicrophorus germanicus Linnaeus, 1758","","Y. Chekanov","","Russia Kiakhtinskii","Russia","Kiakhtinskii","","","","","","","1",""
"680f81af-ca2e-4db3-b309-36b037cc95b1","2184958","FMNH","Insects","FMNHINS 0000 088 205","Nicrophorus interruptus Stephens, 1830","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"82dfc90e-15d8-477a-8602-f3075c43b908","2184959","FMNH","Insects","FMNHINS 0000 088 206","Nicrophorus interruptus Stephens, 1830","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"a578b776-91a1-45f5-8e4f-6a60ea11abe0","2184960","FMNH","Insects","FMNHINS 0000 088 207","Nicrophorus interruptus Stephens, 1830","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"1522ed84-4410-4773-9d11-050ae473ff78","2184961","FMNH","Insects","FMNHINS 0000 088 208","Nicrophorus interruptus Stephens, 1830","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"6f3005c7-1ff9-4a89-8dda-e74806571eea","2184962","FMNH","Insects","FMNHINS 0000 088 209","Nicrophorus interruptus Stephens, 1830","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"7daf8a3a-4acb-43d5-94e4-dd31770eff4c","2184963","FMNH","Insects","FMNHINS 0000 088 210","Nicrophorus interruptus Stephens, 1830","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"cb8a3398-c69f-464b-a6b3-4890c343347c","2184993","FMNH","Insects","FMNHINS 0000 088 842","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"5e0e70f8-2090-4a16-9f0b-0ea46bd8d22d","2184994","FMNH","Insects","FMNHINS 0000 088 843","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"7f599959-1f38-4c4f-b29c-cfaa345ea7ef","2185001","FMNH","Insects","FMNHINS 0000 088 850","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"5a75b760-594d-406e-9971-123a5adfaa8b","2185002","FMNH","Insects","FMNHINS 0000 088 851","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"9e2710e4-98e7-4f35-b445-efd4063bc05b","2184999","FMNH","Insects","FMNHINS 0000 088 848","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"1417f49d-6400-4ea6-8d9d-d41310b78b55","2185000","FMNH","Insects","FMNHINS 0000 088 849","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"66907ad5-0c23-4c75-84a8-aa7b7a147a59","2184997","FMNH","Insects","FMNHINS 0000 088 846","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"4c7428c7-2f31-4065-8d88-67f6a47412bc","2184998","FMNH","Insects","FMNHINS 0000 088 847","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"811e37bd-53c0-4581-8dc5-5c400999705b","2184995","FMNH","Insects","FMNHINS 0000 088 844","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"0bd62ad8-4c78-4890-baf9-93c863a1eda7","2184996","FMNH","Insects","FMNHINS 0000 088 845","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"752c5bcc-8bcb-416c-9f01-fe3269db9636","2185004","FMNH","Insects","FMNHINS 0000 088 853","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"e30200aa-6b06-4e4f-aca9-b98872f1e493","2184976","FMNH","Insects","FMNHINS 0000 088 825","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"32a8b652-1612-4603-a7f3-e89021187b55","2184977","FMNH","Insects","FMNHINS 0000 088 826","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"4df28736-4cee-4aa8-b08d-2b7d23fb9860","2184978","FMNH","Insects","FMNHINS 0000 088 827","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"3784b22a-0317-4c95-9dc4-6400fe5576a4","2184964","FMNH","Insects","FMNHINS 0000 088 813","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"f73c3e0d-12ec-452a-991b-e5a45822ab94","2184965","FMNH","Insects","FMNHINS 0000 088 814","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"fe3bf4c5-65ee-4dd5-9bad-d8b07bb54232","2184966","FMNH","Insects","FMNHINS 0000 088 815","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"1c36fc9c-b146-4896-803e-073179674140","2184973","FMNH","Insects","FMNHINS 0000 088 822","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"be50cf3f-ef84-4e5d-9c7b-75bad9debb6a","2184974","FMNH","Insects","FMNHINS 0000 088 823","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"e0738fa1-ecf5-4d83-917c-442c3036c363","2184975","FMNH","Insects","FMNHINS 0000 088 824","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"93da2815-6193-4981-84bd-a5c08d536505","2184979","FMNH","Insects","FMNHINS 0000 088 828","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"c721a1ca-8c85-4d5e-a52f-0d092b39cf70","2184980","FMNH","Insects","FMNHINS 0000 088 829","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"084f569d-c265-43c9-8aa2-782e17d0ec2a","2184981","FMNH","Insects","FMNHINS 0000 088 830","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"8684d6a2-c184-4543-b705-37298f76deff","2184970","FMNH","Insects","FMNHINS 0000 088 819","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"e77e3fdf-07e1-4d31-8173-dbeb6acab704","2184971","FMNH","Insects","FMNHINS 0000 088 820","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"b58197dd-0162-4fdd-8157-7e19a373246a","2184972","FMNH","Insects","FMNHINS 0000 088 821","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"b434b263-0356-4067-ab92-9103e7055cab","2184985","FMNH","Insects","FMNHINS 0000 088 834","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"0b9e0cdd-d985-4cd6-8890-7158ab238532","2184986","FMNH","Insects","FMNHINS 0000 088 835","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"1539ef99-48d0-4a16-b090-70d6429af25f","2184987","FMNH","Insects","FMNHINS 0000 088 836","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"6edc2678-b55b-4e4d-b149-746f7a74cfbf","2184967","FMNH","Insects","FMNHINS 0000 088 816","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"0db1b50d-6c8f-46e6-a34f-9f559995414c","2184968","FMNH","Insects","FMNHINS 0000 088 817","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"052bcae8-beaf-4b21-b420-55b44cc2da1d","2184969","FMNH","Insects","FMNHINS 0000 088 818","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"af2effd2-9bbf-44cf-95c3-7d578406742c","2184982","FMNH","Insects","FMNHINS 0000 088 831","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"9e1e28fa-af1b-4d1e-be7e-cfd86cb1d111","2184983","FMNH","Insects","FMNHINS 0000 088 832","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"31d3353c-5417-481d-85f0-4be7de27a7af","2184984","FMNH","Insects","FMNHINS 0000 088 833","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"d0071490-895d-4257-b9ee-621e7592ca2a","2185003","FMNH","Insects","FMNHINS 0000 088 852","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"a8508479-cb90-4338-a305-1874a47eeac7","2179824","FMNH","Insects","FMNHINS 0000 088 859","Nicrophorus investigator Zetterstedt, 1824","","M. Snižek","","Russia Primorsky Krai  Partizansk","Russia","Primorsky Krai","","","","","","","1",""
"96ad6c71-7df5-4630-b21b-e462956a6e69","2179823","FMNH","Insects","FMNHINS 0000 088 858","Nicrophorus investigator Zetterstedt, 1824","","M. Snižek","","Russia Primorsky Krai  Partizansk","Russia","Primorsky Krai","","","","","","","1",""
"fb9a76eb-9d26-4c39-8a57-ef9605d3d034","2179822","FMNH","Insects","FMNHINS 0000 088 857","Nicrophorus investigator Zetterstedt, 1824","","M. Snižek","","Russia Primorsky Krai  Partizansk","Russia","Primorsky Krai","","","","","","","1",""
"24b04053-83dc-46b5-a027-92c9310b0a43","2179821","FMNH","Insects","FMNHINS 0000 088 856","Nicrophorus investigator Zetterstedt, 1824","","M. Snižek","","Russia Primorsky Krai  Partizansk","Russia","Primorsky Krai","","","","","","","1",""
"5e471fcb-4c53-4938-9265-aaf01e1b90de","2180013","FMNH","Insects","FMNHINS 0000 088 861","Nicrophorus investigator Zetterstedt, 1824","","Pütz, Wrase","","Russia","Russia","","","","","","","","1",""
"3a2787a0-76cf-4bd5-b563-10d75b8456f7","2185104","FMNH","Insects","FMNHINS 0000 088 812","Nicrophorus investigator Zetterstedt, 1824","","J. Isaak","","Russia Transbaikal","Russia","Transbaikal","","","","","","","1",""
"bc1108fc-15b5-4453-b649-c4c7d0a8a923","2179825","FMNH","Insects","FMNHINS 0000 088 860","Nicrophorus investigator Zetterstedt, 1824","","M. Snižek","","Russia Primorsky Krai  Partizansk","Russia","Primorsky Krai","","","","","","","1",""
"537dfd02-17d3-4b9c-b401-09c66dfce3a0","2179736","FMNH","Insects","FMNHINS 0000 088 854","Nicrophorus investigator Zetterstedt, 1824","","Kmeco","","Russia Primorsky Krai Ussuri","Russia","Primorsky Krai","","","","","","","1",""
"d5b77fa8-7dd8-42f3-be3c-22e853df9f83","2179737","FMNH","Insects","FMNHINS 0000 088 855","Nicrophorus investigator Zetterstedt, 1824","","Kmeco","","Russia Primorsky Krai Ussuri","Russia","Primorsky Krai","","","","","","","1",""
"7b364818-a48e-4a7f-a7ee-9e426d10c555","2184991","FMNH","Insects","FMNHINS 0000 088 840","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"afb73430-7432-4998-974a-f64f42bf9abb","2184992","FMNH","Insects","FMNHINS 0000 088 841","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"39c05af0-f3c9-42eb-ac11-d884e7cbca39","2184988","FMNH","Insects","FMNHINS 0000 088 837","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"e1816d11-43e6-429d-8291-1c3fc5cf8060","2184989","FMNH","Insects","FMNHINS 0000 088 838","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"6cea9a81-d4a5-4cc6-a285-ea103cc64f49","2184990","FMNH","Insects","FMNHINS 0000 088 839","Nicrophorus investigator Zetterstedt, 1824","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"d046b8a6-4a46-490d-96d6-9cf110242167","2185784","FMNH","Insects","FMNHINS 0000 088 871","Nicrophorus japonicus von Harold, 1877","","D. Regensk","","Russia Primorsky Krai Ussuri","Russia","Primorsky Krai","","","","","","","1",""
"3b7ebb68-968f-410e-b139-0618b95c7397","2179594","FMNH","Insects","FMNHINS 0000 092 585","Nicrophorus sepultor Charpentier, 1825","","I. Smellansky","","Russia Samara  Kostino","Russia","Samara","","","","","","","1",""
"87758d58-3091-41ae-9eb2-a51c820b5c62","2179593","FMNH","Insects","FMNHINS 0000 092 584","Nicrophorus sepultor Charpentier, 1825","","I. Smellansky","","Russia Samara  Kostino","Russia","Samara","","","","","","","1",""
"e9158409-cf7c-428a-be52-e0ec2dd6035d","2185102","FMNH","Insects","FMNHINS 0000 092 270","Nicrophorus quadraticollis Portevin, 1903","","A. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"fab63bee-b5af-4790-b6ce-bf654c19a351","2185032","FMNH","Insects","FMNHINS 0000 092 606","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"17e85c32-afe7-4b01-aafb-666ac5fc561e","2185033","FMNH","Insects","FMNHINS 0000 092 607","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"a3c0b6c9-bf28-42e7-9ea3-38cfa391878d","2185034","FMNH","Insects","FMNHINS 0000 092 608","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"567e25ca-778c-4b21-ae6d-aa03bf0a541a","2185035","FMNH","Insects","FMNHINS 0000 092 609","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"bd52a495-c893-4fed-8b77-61b1caa4a3d5","2185036","FMNH","Insects","FMNHINS 0000 092 610","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"09c9c0fd-fe19-4b57-9c77-a7a03cd73160","2185031","FMNH","Insects","FMNHINS 0000 092 605","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"6883dedb-ead8-4df3-929f-fe4f93bfb225","2185037","FMNH","Insects","FMNHINS 0000 092 611","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"7a47ca78-1bc2-49da-b108-c22a53078f4f","2182276","FMNH","Insects","FMNHINS 0000 092 641","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai  Artyom","Russia","Primorsky Krai","","","","","","","1",""
"1fdaefda-f572-4e25-af5c-f085ebd823ce","2185038","FMNH","Insects","FMNHINS 0000 092 612","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"09909d66-144b-4668-bcb9-eb49403ad3ea","2185039","FMNH","Insects","FMNHINS 0000 092 613","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"8991fbc2-0f27-4271-b254-30173a4f6dc8","2185040","FMNH","Insects","FMNHINS 0000 092 614","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"01e2c6bd-a5f0-48b5-bbdf-ed8f71553527","2185041","FMNH","Insects","FMNHINS 0000 092 615","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"42d3ad51-1160-480f-b3fc-b186ec8c78d3","2185042","FMNH","Insects","FMNHINS 0000 092 616","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"78a21423-f44a-40e6-9ebb-a3bf4c949f8e","2183832","FMNH","Insects","FMNHINS 0000 092 661","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai  Artyon","Russia","Primorsky Krai","","","","","","","1",""
"76e6d533-8d9b-45c8-9360-c60a97bc0d0d","2183833","FMNH","Insects","FMNHINS 0000 092 662","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai  Artyon","Russia","Primorsky Krai","","","","","","","1",""
"c07a396b-84fd-496a-9351-0ccda0c3a31d","2183831","FMNH","Insects","FMNHINS 0000 092 660","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai  Artyon","Russia","Primorsky Krai","","","","","","","1",""
"01f37e55-8340-40b3-8c43-6e4000efd582","2183834","FMNH","Insects","FMNHINS 0000 092 663","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai Shkotovsky","Russia","Primorsky Krai","","","","","","","1",""
"a3331d5e-57e2-4db1-994c-186caf69c763","2183835","FMNH","Insects","FMNHINS 0000 092 664","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai Shkotovsky","Russia","Primorsky Krai","","","","","","","1",""
"31c4f63c-de14-4217-bbab-4da45540263f","2183836","FMNH","Insects","FMNHINS 0000 092 665","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai Shkotovsky","Russia","Primorsky Krai","","","","","","","1",""
"9e3fd4cd-c855-41bb-a2fc-4d5164b0ac2b","2185046","FMNH","Insects","FMNHINS 0000 092 622","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"f8a7983f-d362-4728-9cf5-b9080d4931f1","2185044","FMNH","Insects","FMNHINS 0000 092 620","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"6b050b8e-c1c4-40eb-89f2-cca4bcd961e1","2185045","FMNH","Insects","FMNHINS 0000 092 621","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
