"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6633890f-5f57-4dc7-a9b7-ecdf7d48a0db","2087732","FMNH","Amphibians and Reptiles","257919","Microhyla berdmorei","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64232","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"f3a4e70e-6833-4d36-8555-b97d54d79661","2087733","FMNH","Amphibians and Reptiles","257920","Microhyla berdmorei","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64253","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"dfc82944-0d07-492a-a101-35096bd3a5cb","2087734","FMNH","Amphibians and Reptiles","257921","Microhyla berdmorei","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64254","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","No"
"3613c9f7-8011-4fb4-ab7a-edf058a5ef65","2087735","FMNH","Amphibians and Reptiles","257922","Microhyla berdmorei","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64266","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"b79601d8-192e-4cc7-a114-f02751ab27fe","2087736","FMNH","Amphibians and Reptiles","257923","Microhyla berdmorei","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64270","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"b4164e4c-78b1-46b5-82cc-eb042958ea7a","2087737","FMNH","Amphibians and Reptiles","257924","Microhyla berdmorei","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64294","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"14711972-405f-4d74-95ce-7724c30797ac","2087738","FMNH","Amphibians and Reptiles","257925","Microhyla berdmorei","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64295","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"1c6659f2-9b06-4b44-b375-2b0c527f53a8","2087739","FMNH","Amphibians and Reptiles","257926","Microhyla berdmorei","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64296","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"8b267014-829d-4fde-b667-a1f248564716","2087740","FMNH","Amphibians and Reptiles","257927","Microhyla berdmorei","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64315","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"e7ea3230-00f3-48bd-8614-f72ceeb149a7","2087891","FMNH","Amphibians and Reptiles","258078","Microhyla berdmorei","","R. Boonratana","HKV 64446","Laos Savannakhet Prov Tapanthong Dist","Laos","Savannakhet Prov","","","alc","","","","",""
"4cd6fb24-ce1a-46b0-89be-c80473d86b85","2088740","FMNH","Amphibians and Reptiles","258925","Microhyla berdmorei","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64369","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","larvae","","","","",""
"185ab036-edad-4c9d-a4c0-e8117cd8372f","2092479","FMNH","Amphibians and Reptiles","262656","Microhyla berdmorei","","B. L. Stuart","HKV 65267","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","tiss","","","","",""
"1668ed7f-fa5f-4796-8e24-5ac449c9077a","2100242","FMNH","Amphibians and Reptiles","270377","Microhyla berdmorei","","D. A. Emmett","BLS 10112","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"0fffc546-3199-42bd-ae5e-a4edcc28d37b","2100243","FMNH","Amphibians and Reptiles","270378","Microhyla berdmorei","","D. A. Emmett","BLS 10126","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"e2c846b7-de5b-4418-9fd2-03712e09a0dd","2100244","FMNH","Amphibians and Reptiles","270379","Microhyla berdmorei","","D. A. Emmett","BLS 10128","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"1871d494-c912-47c4-8a14-26017bea6ecb","2100245","FMNH","Amphibians and Reptiles","270380","Microhyla berdmorei","","D. A. Emmett","BLS 10129","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"18370dcc-7c30-4058-9efe-9756a7700c68","2100246","FMNH","Amphibians and Reptiles","270381","Microhyla berdmorei","","D. A. Emmett","BLS 10130","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"f6a11ad4-7380-4459-bc30-baeaeb67f374","2100247","FMNH","Amphibians and Reptiles","270382","Microhyla berdmorei","","D. A. Emmett","BLS 10131","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"c6a3abf5-6a3c-43d2-970c-38116e8cadf3","2100248","FMNH","Amphibians and Reptiles","270383","Microhyla berdmorei","","D. A. Emmett","BLS 10135","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"3ed84d24-6fd3-4d11-b2d8-262cfa4d2900","2100249","FMNH","Amphibians and Reptiles","270384","Microhyla berdmorei","","D. A. Emmett","BLS 10137","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"f442820a-3830-49ab-a099-1f18e2703a29","2100250","FMNH","Amphibians and Reptiles","270385","Microhyla berdmorei","","D. A. Emmett","BLS 10147","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"8b486670-2690-49cc-968b-5d7777e766ef","2100251","FMNH","Amphibians and Reptiles","270386","Microhyla berdmorei","","D. A. Emmett","BLS 10177","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"10806055-33cb-433e-9c9e-9339d2785c4b","2100252","FMNH","Amphibians and Reptiles","270387","Microhyla berdmorei","","D. A. Emmett","BLS 10187","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"34a4445f-cc80-43a6-ad96-228db2528286","2100253","FMNH","Amphibians and Reptiles","270388","Microhyla berdmorei","","D. A. Emmett","BLS 10188","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"d31937a2-0cbf-4c29-96cd-59ba78b08bff","2100254","FMNH","Amphibians and Reptiles","270389","Microhyla berdmorei","","D. A. Emmett","BLS 10190","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"121153e2-3c68-4363-8d31-498b269e3407","2100255","FMNH","Amphibians and Reptiles","270390","Microhyla berdmorei","","D. A. Emmett","BLS 10191","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"e8e37267-7a7a-4bad-85eb-94b111dade6c","2100256","FMNH","Amphibians and Reptiles","270391","Microhyla berdmorei","","D. A. Emmett","BLS 10192","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"f61f4273-7c8e-4004-b186-268eb8250da3","2100257","FMNH","Amphibians and Reptiles","270392","Microhyla berdmorei","","D. A. Emmett","BLS 10194","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"ff3d233f-4b32-4140-b94a-0b89ca1c326b","2100258","FMNH","Amphibians and Reptiles","270393","Microhyla berdmorei","","D. A. Emmett","BLS 10206","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"709be14a-eb07-429b-9a1c-17f68d7a8f32","2100259","FMNH","Amphibians and Reptiles","270394","Microhyla berdmorei","","D. A. Emmett","BLS 10207","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"d6172fd7-066d-4b6d-8a0b-84c2aae47c93","2100260","FMNH","Amphibians and Reptiles","270395","Microhyla berdmorei","","D. A. Emmett","BLS 10217","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"bca6cbc1-aaa1-4e29-b823-110e9fa87b20","2100261","FMNH","Amphibians and Reptiles","270396","Microhyla berdmorei","","D. A. Emmett","BLS 10218","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"1bd04fca-55b0-486b-ab34-3135f0241021","2100262","FMNH","Amphibians and Reptiles","270397","Microhyla berdmorei","","D. A. Emmett","BLS 10257","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"fe559224-82a6-47d7-8182-e9a454f71373","2084408","FMNH","Amphibians and Reptiles","254599","Microhyla butleri","","D. Davenport","HKV 62102","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"a55987c1-62f7-4fa9-b48e-a64582a81654","2084882","FMNH","Amphibians and Reptiles","255066","Microhyla butleri","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63235","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"d0f9ed74-b0a9-4704-9b26-fba641ffe4b2","2084883","FMNH","Amphibians and Reptiles","255067","Microhyla butleri","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63236","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"a411160e-da40-42d2-a579-c707df93858b","2084884","FMNH","Amphibians and Reptiles","255068","Microhyla butleri","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63237","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"fdb78145-f2b9-4073-b9bd-88c9a75c77f0","2084885","FMNH","Amphibians and Reptiles","255069","Microhyla butleri","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63238","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"903288ed-7e3d-485d-a7c9-32f139afb8b7","2084886","FMNH","Amphibians and Reptiles","255070","Microhyla butleri","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63239","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"f3acb587-6d77-4c19-95c1-2df59522dc6c","2084887","FMNH","Amphibians and Reptiles","255071","Microhyla butleri","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63245","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"4afc644b-7219-4672-b4b7-b87ff769214a","2084888","FMNH","Amphibians and Reptiles","255072","Microhyla butleri","","B. L. Stuart","HKV 63327","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","tiss","","","","","No"
"7d0161bc-3b82-4729-8fa4-6a3408e04963","2084889","FMNH","Amphibians and Reptiles","255073","Microhyla butleri","","B. L. Stuart","HKV 63434","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","",""
"8111484d-8572-43e7-bdc0-d5915ce9480e","2085041","FMNH","Amphibians and Reptiles","255225","Microhyla butleri","","B. L. Stuart","HKV 63240","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"adb476a3-b256-4b15-a37c-1385dad85c8f","2087839","FMNH","Amphibians and Reptiles","258026","Microhyla butleri","","D. Davenport","HKV 62298","Laos","Laos","","","","alc","","","","",""
"92afbd5f-8d7f-4ceb-9794-439f8fbfe7c4","2092481","FMNH","Amphibians and Reptiles","262658","Microhyla butleri","","B. L. Stuart","HKV 65273","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","tiss","","","","",""
"e010a570-2a5d-4f24-abc4-1493c94ea11d","2101160","FMNH","Amphibians and Reptiles","271294","Microhyla butleri","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10744","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"55f1df2b-b000-4608-9648-4ea8810dfb82","2101161","FMNH","Amphibians and Reptiles","271295","Microhyla butleri","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10780","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"5cc760e0-624c-43b1-b98d-0f70fdbd5837","2101162","FMNH","Amphibians and Reptiles","271296","Microhyla butleri","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10781","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"5f48292a-7595-4741-8772-df7faeb369c3","2101163","FMNH","Amphibians and Reptiles","271297","Microhyla butleri","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10782","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"794372c3-f4d7-4121-8b24-1b74e623f7ca","2101164","FMNH","Amphibians and Reptiles","271298","Microhyla butleri","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10783","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"245d074b-f50e-41d4-b8df-8b87e37df7a8","2087832","FMNH","Amphibians and Reptiles","258019","Microhyla fissipes","","D. Davenport","HKV 62282","Laos","Laos","","","","alc","","","","",""
"779acb36-cd72-4e4d-8e14-b9bb6b06697c","2087833","FMNH","Amphibians and Reptiles","258020","Microhyla fissipes","","D. Davenport","HKV 62285","Laos","Laos","","","","alc","","","","",""
"f8cc0ee3-3fda-45a4-9e12-07b0d5b56b41","2087834","FMNH","Amphibians and Reptiles","258021","Microhyla fissipes","","D. Davenport","HKV 62286","Laos","Laos","","","","alc","","","","",""
"5e54149e-5aee-4414-b5b7-751424ad3b34","2087835","FMNH","Amphibians and Reptiles","258022","Microhyla fissipes","","D. Davenport","HKV 62287","Laos","Laos","","","","alc","","","","",""
"e4a9e6ef-e8ca-448b-8a27-d7762cc3996f","2087836","FMNH","Amphibians and Reptiles","258023","Microhyla fissipes","","D. Davenport","HKV 62288","Laos","Laos","","","","alc","","","","",""
"5162b810-a50e-445a-993f-0fd8a3d0741f","2087837","FMNH","Amphibians and Reptiles","258024","Microhyla fissipes","","D. Davenport","HKV 62296","Laos","Laos","","","","alc","","","","",""
"0a496f03-dba8-4bec-8535-d899041a208d","2087838","FMNH","Amphibians and Reptiles","258025","Microhyla fissipes","","D. Davenport","HKV 62297","Laos","Laos","","","","alc","","","","",""
"cfeb7827-0bc8-4bd2-a2c2-e2281aa06de6","2087840","FMNH","Amphibians and Reptiles","258027","Microhyla fissipes","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64107","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","alc","","","","",""
"ec58bc72-e947-4134-ba31-191e7e2a5486","2087841","FMNH","Amphibians and Reptiles","258028","Microhyla fissipes","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64108","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","alc","","","","",""
"2ba1954f-7d8a-4845-ad3a-3be93bdc8ef2","2087842","FMNH","Amphibians and Reptiles","258029","Microhyla fissipes","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64109","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","alc","","","","",""
"958407e6-5042-42e5-994c-8eb5afdf5eed","2084429","FMNH","Amphibians and Reptiles","254620","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62026","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"5568516f-a3ec-40d7-8f83-e6dcfa0c36ed","2084430","FMNH","Amphibians and Reptiles","254621","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62034","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"4882c07e-4328-4f3d-9359-0d6ac95a57d0","2084431","FMNH","Amphibians and Reptiles","254622","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62039","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"c6eeec2d-bc63-4b2c-af45-ace002b89b17","2084432","FMNH","Amphibians and Reptiles","254623","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62040","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"4d4721f7-0954-43c3-bab9-72a41d9bf575","2084433","FMNH","Amphibians and Reptiles","254624","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62041","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"3af3bd84-4c26-4eca-9043-e56e18077633","2084434","FMNH","Amphibians and Reptiles","254625","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62052","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"d532992b-8b0e-4e33-ad01-35cd63d6ba28","2084435","FMNH","Amphibians and Reptiles","254626","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62072","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"69446dea-ceec-4fd2-ac43-716f30ff4769","2084436","FMNH","Amphibians and Reptiles","254627","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62073","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"be8faa17-fdcb-4883-93e2-dd5834563335","2084437","FMNH","Amphibians and Reptiles","254628","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62074","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"35bf2f3a-0f43-446c-bacf-bef9dfe00e40","2084438","FMNH","Amphibians and Reptiles","254629","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62076","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"82d8933c-8aae-4bab-aecd-b6a57474ea96","2084439","FMNH","Amphibians and Reptiles","254630","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62078","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"8d379bfc-b04d-438c-898d-6cdd775ef925","2084440","FMNH","Amphibians and Reptiles","254631","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62080","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"a5548b0b-68ce-4805-8cd9-0a82f61ed6f0","2084441","FMNH","Amphibians and Reptiles","254632","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62085","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"fe4dba49-a22e-4edc-b4cf-eeaa863b249d","2084442","FMNH","Amphibians and Reptiles","254633","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62086","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"c7921609-b7dc-4b5e-9f93-c8411378146a","2084443","FMNH","Amphibians and Reptiles","254634","Microhyla heymonsi","","D. Davenport","HKV 62096","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"8a2ae2df-b2a1-4cda-9dab-73a509d4b213","2084444","FMNH","Amphibians and Reptiles","254635","Microhyla heymonsi","","D. Davenport","HKV 62097","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"37b904a8-9b9f-4b69-8297-0465a67c1b25","2084445","FMNH","Amphibians and Reptiles","254636","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62106","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"949320fe-71a1-450e-bf6d-e3c8fc1c9cca","2084446","FMNH","Amphibians and Reptiles","254637","Microhyla heymonsi","","Harold Heatwole, David Davenport","HKV 62113","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"7f681739-c06d-4967-8259-9b2ca9f07777","2084447","FMNH","Amphibians and Reptiles","254638","Microhyla heymonsi","","Harold Heatwole, David Davenport, D Davenport","HKV 62223","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"8f80e389-0ec9-4f7c-b034-cdeddaebb0da","2084448","FMNH","Amphibians and Reptiles","254639","Microhyla heymonsi","","Harold Heatwole, David Davenport, D Davenport","HKV 62227","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"bcca1fa9-d067-4ead-a840-1521c98b0aa8","2084449","FMNH","Amphibians and Reptiles","254640","Microhyla heymonsi","","Harold Heatwole, David Davenport, D Davenport","HKV 62230","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","tiss","","","","","No"
"f152d4e0-6198-4689-abe2-b25628afb3ab","2084450","FMNH","Amphibians and Reptiles","254641","Microhyla heymonsi","","Harold Heatwole, David Davenport, D Davenport","HKV 62233","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"037270b7-ce8f-422e-a39c-c2bd4307f3e2","2084451","FMNH","Amphibians and Reptiles","254642","Microhyla heymonsi","","Harold Heatwole, David Davenport, D Davenport","HKV 62234","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"93b21a33-8dc3-4462-97e9-15f2fbc8059e","2084452","FMNH","Amphibians and Reptiles","254643","Microhyla heymonsi","","","HKV 62254","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"d114d20f-ba4d-46e1-9ecf-3216768a4ed9","2084890","FMNH","Amphibians and Reptiles","255074","Microhyla heymonsi","","B. L. Stuart","HKV 62585","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","",""
"9b6395d0-bbd9-463a-b33e-45ee29071a12","2084891","FMNH","Amphibians and Reptiles","255075","Microhyla heymonsi","","B. L. Stuart","HKV 62591","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","",""
"be0ec626-6a80-4ac0-bfc3-ced2a599a985","2084892","FMNH","Amphibians and Reptiles","255076","Microhyla heymonsi","","B. L. Stuart","HKV 63007","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"26659c3f-8286-47f6-8c5c-7931262fa7d0","2084893","FMNH","Amphibians and Reptiles","255077","Microhyla heymonsi","","B. L. Stuart","HKV 63008","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"1d183bfd-371f-4f2c-ba0d-e80f9eecf464","2084894","FMNH","Amphibians and Reptiles","255078","Microhyla heymonsi","","B. L. Stuart","HKV 63009","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"75e8bfbb-7bdd-48d2-94ec-192ce312eaf7","2084895","FMNH","Amphibians and Reptiles","255079","Microhyla heymonsi","","B. L. Stuart","HKV 63017","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"9e216fa6-e92a-46ef-8770-adba38005b75","2084896","FMNH","Amphibians and Reptiles","255080","Microhyla heymonsi","","B. L. Stuart","HKV 63020","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"06f5d8da-0c6c-4302-a00b-928d5ab2ec69","2084897","FMNH","Amphibians and Reptiles","255081","Microhyla heymonsi","","B. L. Stuart","HKV 63023","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"12b5ea9b-8009-4b91-9d8d-f572f8248d16","2084898","FMNH","Amphibians and Reptiles","255082","Microhyla heymonsi","","B. L. Stuart","HKV 63045","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"5338c7e7-82bf-491d-bc28-601225c03d47","2084899","FMNH","Amphibians and Reptiles","255083","Microhyla heymonsi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63243","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"ae5af99e-84bc-4806-b9b6-e4c0993200f2","2084901","FMNH","Amphibians and Reptiles","255085","Microhyla heymonsi","","B. L. Stuart","HKV 63328","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","tiss","","","","","No"
"e5372441-8bd8-49e8-b014-816d3eb14289","2084902","FMNH","Amphibians and Reptiles","255086","Microhyla heymonsi","","B. L. Stuart","HKV 63329","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","tiss","","","","","No"
"5250d9b9-6e4f-4255-ab58-39500b126cd1","2084903","FMNH","Amphibians and Reptiles","255087","Microhyla heymonsi","","B. L. Stuart","HKV 63361","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","tiss","","","","",""
"06ad2269-22ab-4b8f-ad9c-6c43ce7e81f7","2084904","FMNH","Amphibians and Reptiles","255088","Microhyla heymonsi","","B. L. Stuart","HKV 63469","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"c949eed9-5ac3-454d-9731-b80149f21d31","2087785","FMNH","Amphibians and Reptiles","257972","Microhyla heymonsi","","D. Davenport","HKV 62283","Laos","Laos","","","","alc","","","","",""
"3e7c43d3-f2fb-4e44-969d-00dbed366294","2087786","FMNH","Amphibians and Reptiles","257973","Microhyla heymonsi","","D. Davenport","HKV 62284","Laos","Laos","","","","alc","","","","",""
"203957f8-9333-448e-b619-a16de769b9bb","2087787","FMNH","Amphibians and Reptiles","257974","Microhyla heymonsi","","D. Davenport","HKV 62436","Laos","Laos","","General collecting","","alc","","","","",""
"1f290103-87e9-40a5-b4d7-4907ab68a63d","2087788","FMNH","Amphibians and Reptiles","257975","Microhyla heymonsi","","D. Davenport","HKV 62437","Laos","Laos","","General collecting","","alc","","","","",""
"45575ab5-1ccc-4416-8032-792e499ed803","2087789","FMNH","Amphibians and Reptiles","257976","Microhyla heymonsi","","D. Davenport","HKV 62484","Laos","Laos","","","","alc","","","","",""
"d63e264a-a0f0-4852-b64e-10937ce168ab","2087790","FMNH","Amphibians and Reptiles","257977","Microhyla heymonsi","","D. Davenport","HKV 62489","Laos","Laos","","General collecting","","alc","","","","",""
"b036d057-c364-413c-8bb8-0349982e62f2","2087791","FMNH","Amphibians and Reptiles","257978","Microhyla heymonsi","","D. Davenport","HKV 62490","Laos","Laos","","General collecting","","alc","","","","",""
"04bcfa9d-8d92-4dbc-8a28-d5b9ff9edcfe","2087792","FMNH","Amphibians and Reptiles","257979","Microhyla heymonsi","","D. Davenport","HKV 62529","Laos","Laos","","","","alc","","","","",""
"c8beebc9-685b-4582-896e-96c31484324e","2087793","FMNH","Amphibians and Reptiles","257980","Microhyla heymonsi","","D. Davenport","HKV 62539","Laos","Laos","","","","alc","","","","",""
"84922a92-1d35-4481-8bd8-8b44adcc7851","2087794","FMNH","Amphibians and Reptiles","257981","Microhyla heymonsi","","D. Davenport","HKV 62540","Laos","Laos","","","","alc","","","","",""
"1d948b2f-17fe-4bcf-aa33-69d38cfbab43","2087795","FMNH","Amphibians and Reptiles","257982","Microhyla heymonsi","","D. Davenport","HKV 62541","Laos","Laos","","","","alc","","","","",""
"71a9e68c-55d9-4463-a94d-39802aa84b40","2087796","FMNH","Amphibians and Reptiles","257983","Microhyla heymonsi","","D. Davenport","HKV 62542","Laos","Laos","","","","alc","","","","",""
"5678ef44-413f-476a-bc35-f3bd0e51e5db","2087797","FMNH","Amphibians and Reptiles","257984","Microhyla heymonsi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64106","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","No"
