"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e4c886f6-e6b7-4b95-84f1-166f84ba0635","400219","FMNH","Invertebrate Zoology","225","Polydontes lima A. Férussac","","","FMNH225","Puerto Rico","","Puerto Rico","","","","","","","1",""
"0a03b794-3e14-4857-b7ea-98cd5c2a2348","432542","FMNH","Invertebrate Zoology","66092","Polydontes lima A. Férussac","","","FMNH66092","Puerto Rico","","Puerto Rico","","","","","","","6",""
"84593821-1463-48ae-ac8e-a2cc1d9f3609","435046","FMNH","Invertebrate Zoology","71555","Polydontes lima A. Férussac","","","FMNH71555","Puerto Rico","","Puerto Rico","","","","","","","4",""
"fc6a611c-9df6-4be5-950e-a736e51175fe","446510","FMNH","Invertebrate Zoology","95558","Polydontes lima A. Férussac","","","FMNH95558","Puerto Rico","","Puerto Rico","","","","","","","4",""
"b76ba3b7-3a61-448f-969e-bba68dc9dc8f","446786","FMNH","Invertebrate Zoology","95677","Polydontes lima A. Férussac","","","FMNH95677","Puerto Rico","","Puerto Rico","","","","","","","2",""
"85ab3edf-eab9-46b0-b666-f928e5038bb0","446787","FMNH","Invertebrate Zoology","95678","Polydontes lima A. Férussac","","","FMNH95678","Puerto Rico","","Puerto Rico","","","","","","","5",""
"2de93fe0-c420-45f5-aefa-dedf6ceed8bd","482249","FMNH","Invertebrate Zoology","191134","Polydontes lima A. Férussac","","","FMNH191134","Puerto Rico","","Puerto Rico","","","","","","","2",""
"56ac7d91-ab44-4cef-b674-512116207b16","449069","FMNH","Invertebrate Zoology","100120","Polydontes lima A. Férussac","","","FMNH100120","Puerto Rico","","Puerto Rico","","","","","","","2",""
"a9085783-6698-46dd-b363-4dae97a057fc","450582","FMNH","Invertebrate Zoology","102452","Polydontes lima A. Férussac","","","FMNH102452","Puerto Rico","","Puerto Rico","","","","","","","1",""
"f9865c83-0106-4f4b-b47d-7e7d835242df","408238","FMNH","Invertebrate Zoology","11743","Polydontes lima A. Férussac","","","FMNH11743","Puerto Rico","","Puerto Rico","","","","","","","3",""
"dfd3539d-d2fa-456b-85f0-8b7e1c92aef3","461458","FMNH","Invertebrate Zoology","127391","Polydontes lima A. Férussac","","","FMNH127391","Puerto Rico","","Puerto Rico","","","","","","","2",""
"e5bf7643-1bbf-4dd4-8dd7-0cfb3fbb5a78","460509","FMNH","Invertebrate Zoology","125165","Polydontes lima A. Férussac","","","FMNH125165","Puerto Rico","","Puerto Rico","","","","","","","1",""
"91bab116-8146-4e23-89cc-192496340f29","417769","FMNH","Invertebrate Zoology","40733","Polydontes lima A. Férussac","","","FMNH40733","Puerto Rico","","Puerto Rico","","","","","","","2",""
"96f98e9a-11a9-49dd-bc82-d56d07b6ff5c","154151","FMNH","Mammals","204405","Pteronotus quadridens","","B. D. Patterson","214205","","","","","","alc,tiss","","18.414","-66.7256","",""
"0727a76c-909f-4224-b877-afbb3a247571","153800","FMNH","Mammals","204277","Brachyphylla cavernarum","","K. Dittmar de la Cruz","206895","","","","","","alc,tiss","","18.3048","-66.8667","",""
"9b50275c-dd03-449b-b72c-5decb1196402","153801","FMNH","Mammals","204278","Brachyphylla cavernarum","","K. Dittmar de la Cruz","206896","","","","","","alc,tiss","","18.3048","-66.8667","",""
"dc935e58-6e68-4091-82b8-5d7a59b1ea29","153802","FMNH","Mammals","204279","Brachyphylla cavernarum","","K. Dittmar de la Cruz","206897","","","","","","alc,tiss","","18.3048","-66.8667","",""
"523e82b7-5b32-43f9-b95d-c99934cb1f17","153804","FMNH","Mammals","204280","Brachyphylla cavernarum","","K. Dittmar de la Cruz","206898","","","","","","alc,tiss","","18.3048","-66.8667","",""
"b7903fb6-938b-4e17-8404-76843db27854","153805","FMNH","Mammals","204281","Brachyphylla cavernarum","","K. Dittmar de la Cruz","206899","","","","","","alc,tiss","","18.3048","-66.8667","",""
"da33a278-3703-4452-a7e0-8f8071b80568","153806","FMNH","Mammals","204282","Brachyphylla cavernarum","","K. Dittmar de la Cruz","206900","","","","","","alc,tiss","","18.3048","-66.8667","",""
"93aba9ec-26d2-46ac-8063-f027da93c268","153809","FMNH","Mammals","204283","Brachyphylla cavernarum","","K. Dittmar de la Cruz","179342","","","","","","alc,tiss","","18.3048","-66.8667","",""
"d33f5e76-f2c2-4509-a388-9329754ab165","154186","FMNH","Mammals","204418","Molossus molossus","","B. D. Patterson","214210","","","","","","alc,tiss","","65.5239","-18.1095","",""
"d44449e6-2556-40f8-a64e-e9e1e53b4d4b","154204","FMNH","Mammals","204424","Molossus molossus","","B. D. Patterson","214216","","","","","","alc,tiss","","65.5239","-18.1095","",""
"4c2ec93b-f8f0-4246-9933-4edbd8a516cb","153849","FMNH","Mammals","204302","Monophyllus redmani","","B. D. Patterson","214108","","","","","","alc,tiss","","18.414","-66.7256","",""
"458903be-6250-422a-bc59-2cc70a71b9e8","153862","FMNH","Mammals","204311","Monophyllus redmani","","B. D. Patterson","214117","","","","","","alc,tiss","","18.414","-66.7256","",""
"d6e13d03-4280-4c49-ac7c-7d4110c26bde","153873","FMNH","Mammals","204317","Monophyllus redmani","","B. D. Patterson","214123","","","","","","alc,tiss","","18.414","-66.7256","",""
"eec36bd4-8fe3-4659-a73f-ea2869a4818f","154027","FMNH","Mammals","204371","Mormoops blainvillei","","B. D. Patterson","214177","","","","","","alc,tiss","","18.414","-66.7256","",""
"e4461989-49a3-47e9-8303-5bd4beb474ed","154037","FMNH","Mammals","204376","Mormoops blainvillei","","B. D. Patterson","200192","","","","","","alc,tiss","","18.414","-66.7256","","No"
"3c518dc6-06f3-4fa9-9422-a832e3497945","154047","FMNH","Mammals","204377","Mormoops blainvillei","","B. D. Patterson","200193","","","","","","alc,tiss","","18.414","-66.7256","","No"
"a1f27038-1969-42b3-b0c6-f9c67afac4b9","154051","FMNH","Mammals","204380","Mormoops blainvillei","","B. D. Patterson","214182","","","","","","alc,tiss","","18.414","-66.7256","",""
"b8517709-299a-431d-b1d2-1c1a6dd528c2","154052","FMNH","Mammals","204381","Mormoops blainvillei","","B. D. Patterson","214183","","","","","","alc,tiss","","18.414","-66.7256","",""
"9b46bb0c-ae09-4e72-b62e-8299fd29ca3e","154073","FMNH","Mammals","204390","Mormoops blainvillei","","B. D. Patterson","214192","","","","","","alc,tiss","","18.414","-66.7256","",""
"fa5a74d9-5757-47e4-b413-cb9259dcf8b8","153822","FMNH","Mammals","204291","Erophylla sezekorni","","B. D. Patterson","214098","","","","","","alc,tiss","","18.414","-66.7256","",""
"c9b30dd9-416e-42d9-9ae1-75adc0522ac7","679605","FMNH","Fishes","101156","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, D. Jones, L. Sarg","PR-89-41","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","4",""
"a936d03f-3c3c-45be-8944-c7b871ae5254","683699","FMNH","Fishes","104857","Malacoctenus macropus","","D. W. Greenfield, T. A. Greenfield, et al.","PRZ104857","Puerto Rico Lajas","Puerto Rico","Lajas","","","alc","","17.9231","-67.0405","59",""
"e245360a-88c9-4dee-99e2-4877a1eaac49","679688","FMNH","Fishes","101306","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","1",""
"10aa99aa-9ab4-462d-aa91-e346d041bf72","2514342","FMNH","Mammals","15097","Artibeus jamaicensis jamaicensis","","C. B. Cory","29654","","","","","","skin,skull","","18.25","-66.5","",""
"7d13cf7d-c26f-4e88-9d8f-21a89dc3742e","2514343","FMNH","Mammals","15098","Artibeus jamaicensis jamaicensis","","C. B. Cory","29655","","","","","","skin,skull","","18.25","-66.5","",""
"52494d59-0b23-49bb-aa7a-7e4f661584e2","2514344","FMNH","Mammals","15099","Artibeus jamaicensis jamaicensis","","C. B. Cory","29656","","","","","","skin,skull","","18.25","-66.5","",""
"90259068-ae27-4919-9c81-ad2e8de8934a","683797","FMNH","Fishes","104957","Acanthemblemaria maria","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-8","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9382","-67.1364","1",""
"21a10281-d3c2-433c-8057-b3b7d7290486","679565","FMNH","Fishes","100718","Coryphopterus tortugae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-1","Puerto Rico Lajas","Puerto Rico","Lajas","2 L 2.5 synpren","","alc","","17.9495","-67.0854","11",""
"98d057bb-7125-451d-88a2-0f44f2679c8b","683823","FMNH","Fishes","104983","Emblemariopsis signifera","","D. W. Greenfield, D. A. Hensley, Y. Sadovy, K. S. Cole, L. Sarg","PR-89-43","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9425","-67.0609","1",""
"fe71e0f9-4dc8-4ec4-9260-2400bf537030","683486","FMNH","Fishes","104741","Enneanectes altivelis","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-13","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9203","-67.1115","3",""
"ead1bc30-0c8a-4801-98f0-dc41734a99e1","683727","FMNH","Fishes","104885","Paraclinus nigripinnis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","1",""
"9ba5d246-cf83-43fa-9657-603fb9c4328a","683710","FMNH","Fishes","104868","Paraclinus fasciatus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-2","Puerto Rico Lajas","Puerto Rico","Lajas","2 qt. 2.5 synpren","","alc","","17.9487","-67.0849","3",""
"553406b0-0396-47f6-903d-51f184864b16","679731","FMNH","Fishes","101349","Gobiosoma saucra","","D. W. Greenfield, T. A. Greenfield, K. S. Cole, R. K. Johnson, D. A. Hensley","PR-89-33","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9203","-67.1115","1",""
"d6ff060a-bb3d-4359-a04b-f3bda2e2a890","679601","FMNH","Fishes","101152","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-44","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","","","15",""
"53b01985-afaa-47f9-b0f0-3b7db675458a","685655","FMNH","Fishes","107695","Gobiosoma evelynae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, K. S. Cole","PR-89-32","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9425","-67.0609","2",""
"330bb271-7d78-47d9-97c4-efb479356b21","683673","FMNH","Fishes","104831","Malacoctenus boehlkei","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, K. S. Cole","PR-89-32","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9425","-67.0609","2",""
"a0544551-90d0-4a77-9e78-81382d71b2fc","679697","FMNH","Fishes","101315","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-9","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9193","-67.1225","6",""
"aca8ed19-0923-4818-b0af-47a38105140b","683540","FMNH","Fishes","104795","Labrisomus haitiensis","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","2",""
"9eba5445-485f-4aba-95e8-d10a9399fe91","679667","FMNH","Fishes","101218","Lythrypnus elasson","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","62",""
"37fff012-6787-4ee5-88d1-9b7020426e60","683533","FMNH","Fishes","104788","Labrisomus haitiensis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","8",""
"82fc3305-91d1-44da-bad1-1c26f1b0c6c6","683760","FMNH","Fishes","104920","Starksia lepicoelia","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","20",""
"c6325078-ad98-4c0f-ab7f-7fbede351c1c","683775","FMNH","Fishes","104935","Ophioblennius atlanticus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-8","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9382","-67.1364","1",""
"e4310c27-5cce-4c7b-8932-f89c867beeb4","679647","FMNH","Fishes","101198","Coryphopterus personatus","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, D. Jones, L. Sarg","PR-89-41","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","8",""
"e894edec-8cbf-4314-a7a9-c6b097e735e9","683509","FMNH","Fishes","104764","Labrisomus bucciferus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","9",""
"c53ab743-671d-425f-96f8-e42759874dd8","679727","FMNH","Fishes","101345","Gnatholepis thompsoni","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-45","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory + resin","","alc","","17.9119","-67.0477","1",""
"890fce68-30ec-4e5f-9f97-de79add7018c","683763","FMNH","Fishes","104923","Starksia nanodes","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","2",""
"37e3ac33-4d76-4184-8362-ad017e6c0e01","679559","FMNH","Fishes","100712","Gnatholepis thompsoni","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-1","Puerto Rico Lajas","Puerto Rico","Lajas","2 L 2.5 synpren","","alc","","17.9495","-67.0854","1",""
"01b1e14e-a8b7-4dc1-9481-ee95db22bbe5","679691","FMNH","Fishes","101309","Phaeoptyx conklini","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-13","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9203","-67.1115","9",""
"2c0fa395-7642-4652-96ee-adc54b63ad82","683778","FMNH","Fishes","104938","Ophioblennius atlanticus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-25","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9218","-67.0958","20","Yes"
"616d7979-c45a-43bd-8746-daad9436a9b5","684210","FMNH","Fishes","105678","Gobiosoma evelynae","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","4",""
"380d0abe-7a08-429e-9c6b-780b6f5ae8b2","683723","FMNH","Fishes","104881","Paraclinus fasciatus","","D. W. Greenfield, D. A. Hensley, Y. Sadovy, K. S. Cole, L. Sarg","PR-89-43","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9425","-67.0609","2",""
"c2b77a54-8fc9-46b4-8409-c1c7df8e680e","153764","FMNH","Mammals","204275","Brachyphylla cavernarum","","B. D. Patterson","214089","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"c59399d6-28e4-4f51-a840-b532613942a6","153765","FMNH","Mammals","204276","Brachyphylla cavernarum","","B. D. Patterson","214090","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"dcfc1091-d048-4d11-821b-f3f29db43144","153810","FMNH","Mammals","204284","Erophylla sezekorni","","B. D. Patterson","214091","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"6ead7332-da01-4fd6-8c08-cf62e43987ab","153813","FMNH","Mammals","204285","Erophylla sezekorni","","B. D. Patterson","214092","","","","","","alc,tiss","Male","18.414","-66.7256","",""
"b7a421e4-2bfe-4c44-a2b1-25c925e0cbeb","153814","FMNH","Mammals","204286","Erophylla sezekorni","","B. D. Patterson","214093","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"2e9e173b-8f0a-442c-88e1-9c3e36270570","153817","FMNH","Mammals","204287","Erophylla sezekorni","","B. D. Patterson","214094","","","","","","alc,tiss","Male","18.414","-66.7256","",""
"f20101d6-1ced-46f0-acfd-fbdc2cfa7c22","153818","FMNH","Mammals","204288","Erophylla sezekorni","","B. D. Patterson","214095","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"ff5e5d67-ac54-4b98-9356-7d709ac58ed7","153820","FMNH","Mammals","204289","Erophylla sezekorni","","B. D. Patterson","214096","","","","","","alc,tiss","Male","18.414","-66.7256","",""
"77db8a15-6404-4984-85d2-cf6c2ccdf71d","153821","FMNH","Mammals","204290","Erophylla sezekorni","","B. D. Patterson","214097","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"5d87927a-3986-408c-a222-01c85bbd7391","153824","FMNH","Mammals","204292","Erophylla sezekorni","","B. D. Patterson","214099","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"6c661091-a156-4201-a785-2e6356b8e73a","153827","FMNH","Mammals","204293","Erophylla sezekorni","","B. D. Patterson","214100","","","","","","alc,tiss","Male","18.414","-66.7256","",""
"136d8869-f77d-4d0c-8fbf-b056a1006c23","153828","FMNH","Mammals","204294","Monophyllus redmani","","B. D. Patterson","178677","","","","","","alc,tiss","Male","65.5239","-18.1095","","No"
"e4ee8ca1-5a38-4c13-8acf-0a5b41f99f7b","153830","FMNH","Mammals","204295","Monophyllus redmani","","B. D. Patterson","214101","","","","","","alc,tiss","Male","18.414","-66.7256","",""
"f00f4802-6ace-4c04-b75e-56f28628a938","153831","FMNH","Mammals","204296","Monophyllus redmani","","B. D. Patterson","214102","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"2de29fce-f9b4-4dbe-a465-47c2281e48ec","153833","FMNH","Mammals","204297","Monophyllus redmani","","B. D. Patterson","214103","","","","","","alc,tiss","Male","18.414","-66.7256","",""
"d320bbf3-b819-4821-b674-fb595bad954c","153834","FMNH","Mammals","204298","Monophyllus redmani","","B. D. Patterson","214104","","","","","","alc,tiss","Male","18.414","-66.7256","",""
"5e800c34-853f-4411-932c-3be210af19b5","153836","FMNH","Mammals","204299","Monophyllus redmani","","B. D. Patterson","214105","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"b921c2e4-4d39-44b4-91f0-06ed6dce1a9f","153843","FMNH","Mammals","204300","Monophyllus redmani","","B. D. Patterson","214106","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"08fa86d6-e46e-4234-86bf-19067b3ad37c","153845","FMNH","Mammals","204301","Monophyllus redmani","","B. D. Patterson","214107","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"e745badf-ed7b-41a4-a5f4-626f9c53f588","153851","FMNH","Mammals","204303","Monophyllus redmani","","B. D. Patterson","214109","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"5cb503d3-1949-4fa0-b4f6-3feb00a026db","153853","FMNH","Mammals","204304","Monophyllus redmani","","B. D. Patterson","214110","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"a79f5cc0-afa8-48c2-bed7-daf665a3c6a6","153854","FMNH","Mammals","204305","Monophyllus redmani","","B. D. Patterson","214111","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"b70b5d4d-0597-42f6-91f8-c95134ce4bfb","153855","FMNH","Mammals","204306","Monophyllus redmani","","B. D. Patterson","214112","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"82281a43-c461-4a33-ba99-ff2fc8dc3585","153856","FMNH","Mammals","204307","Monophyllus redmani","","B. D. Patterson","214113","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"ff0665b2-5cd5-4996-9a12-ebdccd648a54","153858","FMNH","Mammals","204308","Monophyllus redmani","","B. D. Patterson","214114","","","","","","alc,tiss","Male","18.414","-66.7256","",""
"3831fb9c-f905-41ca-9a78-d4126581c2bf","153859","FMNH","Mammals","204309","Monophyllus redmani","","B. D. Patterson","214115","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"aed4b9fe-8f9a-4028-b155-17e555640154","153860","FMNH","Mammals","204310","Monophyllus redmani","","B. D. Patterson","214116","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"33ce5f2d-eaef-4003-90f9-11a5841cc38b","153863","FMNH","Mammals","204312","Monophyllus redmani","","B. D. Patterson","214118","","","","","","alc,tiss","Male","18.414","-66.7256","",""
"c61e65c0-2c85-4324-8b9b-6588610272ca","153865","FMNH","Mammals","204313","Monophyllus redmani","","B. D. Patterson","214119","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"1c2d6aa1-6fee-42bb-8fcb-1dfa0c232b79","153866","FMNH","Mammals","204314","Monophyllus redmani","","B. D. Patterson","214120","","","","","","alc,tiss","Male","18.414","-66.7256","",""
"81895c9d-de7b-494c-9d78-f6b3d07b30ff","153867","FMNH","Mammals","204315","Monophyllus redmani","","B. D. Patterson","214121","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"b99660d0-3a88-4169-a7f2-660474761c0b","153869","FMNH","Mammals","204316","Monophyllus redmani","","B. D. Patterson","214122","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"2239421a-6297-4eb1-b199-94ba9cbcad58","153875","FMNH","Mammals","204318","Monophyllus redmani","","B. D. Patterson","214124","","","","","","alc,tiss","Male","18.414","-66.7256","","No"
"72cd8eae-7ff1-4df9-90f1-68a94453ea0c","153877","FMNH","Mammals","204319","Monophyllus redmani","","B. D. Patterson","214125","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"6895f5cf-71f3-441d-8a87-bd99c1d480f5","153879","FMNH","Mammals","204320","Monophyllus redmani","","B. D. Patterson","214126","","","","","","alc,tiss","Female","18.414","-66.7256","",""
"6ae5b3ae-aa7a-4fe3-9632-24f3cc5c1b9a","153881","FMNH","Mammals","204321","Monophyllus redmani","","B. D. Patterson","214127","","","","","","alc,tiss","Male","18.414","-66.7256","",""
"66aed519-da4d-4e35-99f1-da6b18dac703","153883","FMNH","Mammals","204322","Artibeus jamaicensis","","B. D. Patterson","214128","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"77bf59fa-4bf3-4306-8a60-dad566676672","153885","FMNH","Mammals","204323","Artibeus jamaicensis","","B. D. Patterson","214129","","","","","","alc,tiss","Male","65.5239","-18.1095","",""
"07110804-a099-4afe-8e81-5d96d33be438","153887","FMNH","Mammals","204324","Artibeus jamaicensis","","B. D. Patterson","214130","","","","","","alc,tiss","Male","65.5239","-18.1095","",""
"beed72e8-50c5-4f83-a594-f6a706999fe0","153888","FMNH","Mammals","204325","Artibeus jamaicensis","","B. D. Patterson","214131","","","","","","alc,tiss","Male","65.5239","-18.1095","",""
"02e97e0d-d528-49b2-a049-68ab03a4d518","153889","FMNH","Mammals","204326","Artibeus jamaicensis","","B. D. Patterson","214132","","","","","","alc,tiss","Male","65.5239","-18.1095","",""
"1cd7bcce-b780-4e99-98bf-5d51e74bbfa0","153891","FMNH","Mammals","204327","Artibeus jamaicensis","","B. D. Patterson","214133","","","","","","alc,tiss","Male","65.5239","-18.1095","",""
"0e86ed3d-7be4-45d3-8287-f6082b104da1","153897","FMNH","Mammals","204328","Artibeus jamaicensis","","B. D. Patterson","214134","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"7d209452-928b-4692-b9b5-c529ea765731","153899","FMNH","Mammals","204329","Artibeus jamaicensis","","B. D. Patterson","214135","","","","","","alc,tiss","Male","65.5239","-18.1095","",""
"0fcb91e7-6e77-468b-b76a-a29721159c92","153900","FMNH","Mammals","204330","Artibeus jamaicensis","","B. D. Patterson","214136","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"5e7e02ef-2273-4e61-b1af-64f0a7a21ae0","153902","FMNH","Mammals","204331","Artibeus jamaicensis","","B. D. Patterson","214137","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"ed3fb45b-5019-4b0e-bd34-e65e52d5805f","153903","FMNH","Mammals","204332","Artibeus jamaicensis","","B. D. Patterson","214138","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"bec9d5ba-fdfb-49c3-ada0-8c64c0288db1","153904","FMNH","Mammals","204333","Artibeus jamaicensis","","B. D. Patterson","214139","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"24591cb6-6118-4be5-806c-b5ffdb8162f5","153905","FMNH","Mammals","204334","Artibeus jamaicensis","","B. D. Patterson","214140","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"2f2fd4ad-82b1-4d74-8025-89a26d01f176","153909","FMNH","Mammals","204335","Artibeus jamaicensis","","B. D. Patterson","214141","","","","","","alc,tiss","Male","65.5239","-18.1095","",""
"aa71ebb3-28ae-4de0-907e-deb298efae27","153913","FMNH","Mammals","204336","Artibeus jamaicensis","","B. D. Patterson","214142","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"876cbe58-fd83-4ec1-90ca-37f9708410df","153923","FMNH","Mammals","204337","Artibeus jamaicensis","","B. D. Patterson","214143","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"a74fa7b6-a0b6-4f51-bd68-13fb1ab5f3b3","153931","FMNH","Mammals","204338","Artibeus jamaicensis","","B. D. Patterson","214144","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"670c8113-71c0-4880-a046-8f01801ef3d2","153933","FMNH","Mammals","204339","Artibeus jamaicensis","","B. D. Patterson","214145","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"4e53782c-bbb8-467d-9aff-906c14407e3d","153934","FMNH","Mammals","204340","Artibeus jamaicensis","","B. D. Patterson","214146","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"ba8d187b-005a-468a-8576-a97a6c0f3be2","153939","FMNH","Mammals","204341","Artibeus jamaicensis","","B. D. Patterson","214147","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"87068cfc-37fc-4dd5-980f-61f7bd0544c7","153940","FMNH","Mammals","204342","Artibeus jamaicensis","","B. D. Patterson","214148","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"96f8ef44-a86d-434b-944b-e25d6e736a9b","153942","FMNH","Mammals","204343","Artibeus jamaicensis","","B. D. Patterson","214149","","","","","","alc,tiss","Male","65.5239","-18.1095","",""
"a6e2f8bd-2203-4f1c-b396-766bc179f349","153943","FMNH","Mammals","204344","Artibeus jamaicensis","","B. D. Patterson","214150","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"ec51c122-6f75-4ead-8e2d-5abdca8a3a7a","153949","FMNH","Mammals","204345","Artibeus jamaicensis","","B. D. Patterson","214151","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
"52615faa-163b-4f82-8d11-0eb3659dc272","153978","FMNH","Mammals","204346","Artibeus jamaicensis","","B. D. Patterson","214152","","","","","","alc,tiss","Female","65.5239","-18.1095","",""
