"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d55876ed-8cbd-4197-ab3d-c0b41473140c","1770001","FMNH","Insects","FMNHINS 0000 065 710","Romblonella palauensis Smith, 1953","","A. R. Olsen, J. E. Czekanski-Moir","JCM0026","Palau Airai","Palau","Airai","hand collected","","","","7.38697","134.546","1",""
"86af1cea-5af3-4da1-b363-18cb3a1de0c2","1769957","FMNH","Insects","FMNHINS 0000 065 707","Romblonella palauensis Smith, 1953","","A. R. Olsen, J. E. Czekanski-Moir","JCM0026","Palau Airai","Palau","Airai","hand collected","","","","7.38697","134.546","1",""
"f233df00-8792-4e92-a377-915c9753d094","1787661","FMNH","Insects","FMNHINS 0000 065 728","Romblonella palauensis Smith, 1953","","","JCM0081","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.14211","134.381","1",""
"17d393e2-5657-4d1b-8261-6d1e0d1f258a","1788312","FMNH","Insects","FMNHINS 0000 065 730","Romblonella palauensis Smith, 1953","","","JCM0081","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.14211","134.381","1",""
"38789597-5d86-4dfc-9b3c-a0714ce5ff19","1788311","FMNH","Insects","FMNHINS 0000 065 729","Romblonella palauensis Smith, 1953","","","JCM0081","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.14211","134.381","1",""
"52eaadca-60b6-4d2f-b3f5-c6e8dedc18ff","1806540","FMNH","Insects","FMNHINS 0000 065 575","Camponotus maculatus (Fabricius, 1781)","","","JCM0286","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.53731","134.575","1",""
"2a1824b4-8d81-4400-b093-e6f9f2a29232","1805097","FMNH","Insects","FMNHINS 0000 051 298","Tetramorium lanuginosum Mayr, 1870","","","JCM0193","Palau Angaur","Palau","Angaur","hand collectedbait trap","","","","6.90222","134.135","1",""
"4f0afadf-84ea-4053-9a52-60d1ed61b404","1806751","FMNH","Insects","FMNHINS 0000 051 535","Tetramorium lanuginosum Mayr, 1870","","","JCM0331","Palau Hatohobei","Palau","Hatohobei","hand collected","","","","3.00604","131.124","1",""
"ee1c2048-e41f-4e2d-a667-160e45158557","1806564","FMNH","Insects","FMNHINS 0000 051 348","Tetramorium lanuginosum Mayr, 1870","","","JCM0287","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","5.32519","132.219","1",""
"c4be208f-203b-40fd-af00-4fc3eb51953c","1806311","FMNH","Insects","FMNHINS 0000 051 336","Tetramorium lanuginosum Mayr, 1870","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
"fd7ebfd4-0bf2-4f62-ab1c-3b8fdbf03a53","1806149","FMNH","Insects","FMNHINS 0000 051 322","Tetramorium lanuginosum Mayr, 1870","","","JCM0262","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","4.31878","132.31","1",""
"189789c4-f16b-4fea-a3a1-eedefc55f380","1804364","FMNH","Insects","FMNHINS 0000 051 273","Tetramorium lanuginosum Mayr, 1870","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","1",""
"7b6d8a9c-69b3-4fbe-8ef4-20d19acf0eaf","1805462","FMNH","Insects","FMNHINS 0000 051 309","Tetramorium lanuginosum Mayr, 1870","","","JCM0216","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.04869","134.27","1",""
"87b1079a-2e86-452b-b222-ea590f90d4d9","1766885","FMNH","Insects","FMNHINS 0000 065 429","Strumigenys emmae Emery, 1890","","A. R. Olsen, J. E. Czekanski-Moir","JCM0018","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"bb1afef5-e27d-4798-93d9-f214e04e08d9","1766910","FMNH","Insects","FMNHINS 0000 065 430","Strumigenys emmae Emery, 1890","","A. R. Olsen, J. E. Czekanski-Moir","JCM0018","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"a21720a9-b452-4a0f-9498-7d5e76722a55","1773649","FMNH","Insects","FMNHINS 0000 065 537","Strumigenys emmae Emery, 1890","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041","Palau Airai","Palau","Airai","hand collected","","","","7.38781","134.545","1",""
"1db7f0c4-0445-4dd2-9626-d91b11fd2a07","1805901","FMNH","Insects","FMNHINS 0000 065 687","Strumigenys emmae Emery, 1890","","","JCM0241","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35444","132.229","1",""
"3c89a6f4-0095-4be0-b716-12fa7eca6176","1805900","FMNH","Insects","FMNHINS 0000 065 686","Strumigenys emmae Emery, 1890","","","JCM0241","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35444","132.229","1",""
"333a701f-ca65-4ee3-bca9-8926c08d4ba0","2336945","FMNH","Insects","FMNHINS 0000 105 156","Carebara concinna Mayr, 1967","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041B","","","","hand collected","","","","7.38781","134.545","1",""
"88903eae-6e81-41ff-9fb1-4e74f2d2c46d","2336947","FMNH","Insects","FMNHINS 0000 105 158","Carebara concinna Mayr, 1967","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041B","","","","hand collected","","","","7.38781","134.545","1",""
"30ce825f-7885-4aa3-a241-e4cbaca916ae","2336946","FMNH","Insects","FMNHINS 0000 105 157","Carebara concinna Mayr, 1967","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041B","","","","hand collected","","","","7.38781","134.545","1",""
"c13765c7-475a-4ea2-82de-a1400a97f0df","2336948","FMNH","Insects","FMNHINS 0000 105 159","Carebara concinna Mayr, 1967","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041B","","","","hand collected","","","","7.38781","134.545","1",""
"f58f1bff-8990-462f-a976-d018f4d0c486","2336949","FMNH","Insects","FMNHINS 0000 105 160","Eurhopalothrix procera (Emery, 1897)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041C","","","","hand collected","","","","7.38781","134.545","1",""
"e294c68a-6599-4cd3-90be-60dd36a05a42","2336950","FMNH","Insects","FMNHINS 0000 105 161","Brachyponera luteipes (Mayr, 1862)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041D","","","","hand collected","","","","7.38781","134.545","1",""
"4d00dbdc-8ed4-459a-bdc4-eddf190a0c7f","2336951","FMNH","Insects","FMNHINS 0000 105 162","Pheidole Westwood, 1839","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041E","","","","hand collected","","","","7.38781","134.545","1",""
"4cde2af7-14e7-4e13-bf43-20c2749d719b","2336952","FMNH","Insects","FMNHINS 0000 105 163","Pheidole Westwood, 1839","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041E","","","","hand collected","","","","7.38781","134.545","1",""
"7e99d77d-9c10-47bc-a21e-69f4e73f66c7","2336957","FMNH","Insects","FMNHINS 0000 105 168","Paraparatrechina minutula (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0042B","","","","Winkler","","","","7.5203","134.547","1",""
"4459c8a9-dea0-4edb-b280-364402d93557","2336959","FMNH","Insects","FMNHINS 0000 105 170","Pseudomyrmecinae","","A. R. Olsen, J. E. Czekanski-Moir","JCM0042E","","","","Winkler","","","","7.5203","134.547","1",""
"90f7a565-3012-4564-b17a-96041483f436","2336960","FMNH","Insects","FMNHINS 0000 105 171","Ponera clavicornis Emery, 1900","","A. R. Olsen, J. E. Czekanski-Moir","JCM0042H","","","","Winkler","","","","7.5203","134.547","1",""
"8745935b-e364-44ce-a4ce-6bdb7232345c","2336958","FMNH","Insects","FMNHINS 0000 105 169","Monomorium pharaonis (Linnaeus, 1758)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0042C","","","","Winkler","","","","7.5203","134.547","1",""
"a8253c39-e16d-4e40-89b5-4ee68479937f","2336953","FMNH","Insects","FMNHINS 0000 105 164","Pheidole sexspinosa Mayr, 1870","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041F","","","","hand collected","","","","7.38781","134.545","1",""
"85de2964-6816-429f-bbcf-d26d1b95a274","2336954","FMNH","Insects","FMNHINS 0000 105 165","Pheidole sexspinosa Mayr, 1870","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041F","","","","hand collected","","","","7.38781","134.545","1",""
"191f5114-1992-435c-9f34-7d4cc3e281ae","2336956","FMNH","Insects","FMNHINS 0000 105 167","Strumigenys frivaldszkyi Emery, 1897","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041J","","","","hand collected","","","","7.38781","134.545","1",""
"fe2d6f7e-2a1c-4f0a-816d-95fc5fd02373","2336955","FMNH","Insects","FMNHINS 0000 105 166","Strumigenys emmae Emery, 1890","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041I","","","","hand collected","","","","7.38781","134.545","1",""
"a914482c-f9fb-45db-925b-1284405d376b","1804454","FMNH","Insects","FMNHINS 0000 052 822","Nylanderia bourbonica (Forel, 1886)","","","JCM0153","Palau Melekeok - Ngiwal","Palau","Melekeok - Ngiwal","hand collected","","","","7.52422","134.618","8",""
"3e0c31d8-81fb-4f1d-98c6-6bc45df90c25","1773703","FMNH","Insects","FMNHINS 0000 052 369","Polyrhachis Smith, 1857","","D. Lorence","JCM0063","Palau Koror","Palau","Koror","hand collected","","","","7.33453","134.494","10",""
"eb7b4a80-df46-4a81-8465-4e83593489fb","1773701","FMNH","Insects","FMNHINS 0000 052 367","Pheidole Westwood, 1839","","D. Lorence","JCM0061","Palau Koror","Palau","Koror","hand collected","","","","7.19611","134.37","5",""
"1a39916a-4f73-4e18-a864-b329dfe5e652","1805907","FMNH","Insects","FMNHINS 0000 064 689","Camponotus Mayr, 1861","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","1",""
"38f52f78-fc21-4a3e-9a74-4ea8e7e5e2db","1805908","FMNH","Insects","FMNHINS 0000 064 690","Pheidole Westwood, 1839","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","35",""
"90daa516-bc2e-4660-9220-98ffb4a4852b","1805909","FMNH","Insects","FMNHINS 0000 064 691","Pheidole Westwood, 1839","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","10",""
"6730a7f8-be40-4c27-a521-961c6d046ab7","1805911","FMNH","Insects","FMNHINS 0000 064 693","Pheidole Westwood, 1839","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","4",""
"5decf583-ddcc-426b-8ca5-082fd52c41af","1805912","FMNH","Insects","FMNHINS 0000 064 694","Pheidole Westwood, 1839","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","1",""
"7f7254c6-6758-440f-b66b-9581ca778bf6","1805910","FMNH","Insects","FMNHINS 0000 064 692","Pheidole rmc24041958","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","2",""
"06b0c412-e9e2-4c89-a36a-dbb54ebf3e28","1805915","FMNH","Insects","FMNHINS 0000 064 697","Vollenhovia jcm01","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","3",""
"425577df-d3a8-431b-9a16-4f02e5ea4bc0","1805919","FMNH","Insects","FMNHINS 0000 064 698","Anochetus graeffei Mayr, 1870","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","2",""
"42138639-190b-4ead-ae65-0f492af44dd4","1805914","FMNH","Insects","FMNHINS 0000 064 696","Tetramorium bicarinatum (Nylander, 1846)","","","JCM0243","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35228","132.226","1",""
"2fcc5506-19ea-4f95-a214-9c3e6d0bec81","1805822","FMNH","Insects","FMNHINS 0000 064 642","Pachycondyla Smith, 1858","","","JCM0236","Palau Sonsorol","Palau","Sonsorol","hand collected","","","","5.35308","132.227","36",""
"0e676d68-34b4-4fd6-90e4-d1f1e7b1e89a","1805894","FMNH","Insects","FMNHINS 0000 064 680","Pheidole Westwood, 1839","","","JCM0241","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35444","132.229","28",""
"6d848cff-14d0-41e3-bd35-02e9e195a4f7","1805895","FMNH","Insects","FMNHINS 0000 064 681","Pheidole Westwood, 1839","","","JCM0241","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35444","132.229","3",""
"47b1be30-8a8f-4310-a8d8-494e4c8b9625","1805898","FMNH","Insects","FMNHINS 0000 064 683","Pheidole Westwood, 1839","","","JCM0241","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35444","132.229","12",""
"dc094484-ebaa-4492-8273-a17f8bb53161","1805897","FMNH","Insects","FMNHINS 0000 064 682","Pheidole rmc24041958","","","JCM0241","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35444","132.229","10",""
"d9585165-d1f2-4e1e-af2f-f07e7517ef6b","1805902","FMNH","Insects","FMNHINS 0000 064 685","Strumigenys godeffroyi Mayr, 1866","","","JCM0241","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35444","132.229","1",""
"578c7434-51b7-437f-80d8-392cee183cf3","1805777","FMNH","Insects","FMNHINS 0000 064 618","Tapinoma minutum Mayr, 1862","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"757e8559-d2ad-415c-81d4-80be99a9895c","1805785","FMNH","Insects","FMNHINS 0000 064 620","Camponotus Mayr, 1861","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","16",""
"0bae4340-2728-4881-885e-3b800265c7c6","1805786","FMNH","Insects","FMNHINS 0000 064 621","Nylanderia bourbonica (Forel, 1886)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","15",""
"b3c91d0e-d2d0-4485-acff-99eb8a1836dc","1805788","FMNH","Insects","FMNHINS 0000 064 623","Monomorium floricola (Jerdon, 1851)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"8806105b-3c61-4f01-addb-52924141c2fd","1805789","FMNH","Insects","FMNHINS 0000 064 624","Pheidole Westwood, 1839","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","3",""
"1900a57e-ea6a-4120-8723-e7e0b4bff6dd","1805802","FMNH","Insects","FMNHINS 0000 064 629","Anochetus Mayr, 1861","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","1",""
"192de194-f891-4685-ba28-3b94cd90623b","1805787","FMNH","Insects","FMNHINS 0000 064 622","Nylanderia vaga (Forel, 1901)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","10",""
"74391e63-4fc5-4c46-8f0a-e37eca984cb0","1805791","FMNH","Insects","FMNHINS 0000 064 625","Pheidole fervens Smith, 1858","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","42",""
"2989900c-0834-47ab-85b1-9bba6dd3e9b9","1805794","FMNH","Insects","FMNHINS 0000 064 626","Tetramorium bicarinatum (Nylander, 1846)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","15",""
"215720eb-516e-4a08-8f14-dfb8d34152ff","1805803","FMNH","Insects","FMNHINS 0000 064 630","Pachycondyla Smith, 1858","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","13",""
"8ef79eeb-3e77-4769-add2-e21489075360","1805797","FMNH","Insects","FMNHINS 0000 064 628","Vollenhovia oblonga (Smith, 1860)","","","JCM0234","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35336","132.228","5",""
"41972fea-a0c1-4397-bc10-39ea3935b752","1805847","FMNH","Insects","FMNHINS 0000 064 655","Camponotus Mayr, 1861","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","4",""
"807a7120-9be4-4039-8779-527586850c7f","1805851","FMNH","Insects","FMNHINS 0000 064 657","Calyptomyrmex Emery, 1887","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"934913f6-05e2-4f49-83da-d780b8ab6975","1805857","FMNH","Insects","FMNHINS 0000 064 659","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","41",""
"2a46dbc2-07e7-40f1-98d5-90d2df5f425e","1805861","FMNH","Insects","FMNHINS 0000 064 660","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","500",""
"326558f1-0d4c-4820-88aa-2f91849a50ea","1805853","FMNH","Insects","FMNHINS 0000 064 658","Pheidole oceanica Mayr, 1866","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","19",""
"213674a7-dfb1-47c5-9566-d3a40bde82be","1805865","FMNH","Insects","FMNHINS 0000 064 662","Anochetus graeffei Mayr, 1870","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","4",""
"fa792c4e-5304-4db5-a6bf-6c7066edb1d8","1805864","FMNH","Insects","FMNHINS 0000 064 661","Tetramorium bicarinatum (Nylander, 1846)","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","9",""
"0878a9ee-6ee4-468d-b5d4-905ad4ccd751","1805867","FMNH","Insects","FMNHINS 0000 064 663","Pachycondyla Smith, 1858","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","5",""
"a195ae7c-dd26-4526-a900-9892617010b2","1805849","FMNH","Insects","FMNHINS 0000 064 656","Nylanderia bourbonica (Forel, 1886)","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","3",""
"1ac1e3e3-0453-463b-977f-9030e74920ea","1805906","FMNH","Insects","FMNHINS 0000 064 688","Ponera Latreille, 1804","","","JCM0242","Palau Sonsorol","Palau","Sonsorol","hand collected","","","","5.35508","132.229","1",""
"38eb29bd-b34a-45d7-8610-2b118e4c9bfe","1805905","FMNH","Insects","FMNHINS 0000 064 687","Pachycondyla Smith, 1858","","","JCM0242","Palau Sonsorol","Palau","Sonsorol","hand collected","","","","5.35508","132.229","19",""
"0e2c4e39-803c-4de2-92f6-2f67f904569c","1805869","FMNH","Insects","FMNHINS 0000 064 664","Camponotus Mayr, 1861","","","JCM0239","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","2",""
"9e4b5ef7-6bd4-4dc9-9b6c-7c772b4cb391","1805870","FMNH","Insects","FMNHINS 0000 064 665","Nylanderia bourbonica (Forel, 1886)","","","JCM0239","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","2",""
"2cf6e81b-48ff-4426-985d-8fcab4aec719","1805872","FMNH","Insects","FMNHINS 0000 064 667","Pheidole Westwood, 1839","","","JCM0239","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","25",""
"d86ee335-1efa-4e00-8d80-6ac80b51a078","1805873","FMNH","Insects","FMNHINS 0000 064 668","Pheidole Westwood, 1839","","","JCM0239","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","3",""
"c0afd190-fe79-4ad2-a604-f412edd83572","1805875","FMNH","Insects","FMNHINS 0000 064 669","Pheidole Westwood, 1839","","","JCM0239","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","4",""
"eeaafd16-6d1e-4b47-9ee4-2b9b76bb6757","1805876","FMNH","Insects","FMNHINS 0000 064 670","Pheidole Westwood, 1839","","","JCM0239","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"30d2f5f7-38b6-4403-9576-f64b738e34ea","1805877","FMNH","Insects","FMNHINS 0000 064 671","Pheidole Westwood, 1839","","","JCM0239","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"9d0af06d-ffe4-4a91-91c7-92834d94d30e","1805871","FMNH","Insects","FMNHINS 0000 064 666","Nylanderia vaga (Forel, 1901)","","","JCM0239","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"691ba34e-ebce-492f-97b2-701dd169c765","1805927","FMNH","Insects","FMNHINS 0000 064 700","Camponotus Mayr, 1861","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","2",""
"60a6064e-1e7a-45e0-872b-a1e25b0a5dd7","1805929","FMNH","Insects","FMNHINS 0000 064 702","Calyptomyrmex Emery, 1887","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"c7a0f6ab-9d0b-48a6-bed0-bb8e6fd2bc08","1805934","FMNH","Insects","FMNHINS 0000 064 705","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","46",""
"192218d3-53de-4406-b0fb-f0123804d250","1805936","FMNH","Insects","FMNHINS 0000 064 706","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","59",""
"601ef14e-523e-4e10-afb9-2860b298dda7","1805938","FMNH","Insects","FMNHINS 0000 064 707","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","5",""
"3000855f-dc4e-4dc5-b5ef-57ecded20579","1805941","FMNH","Insects","FMNHINS 0000 064 708","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","7",""
"80a3945c-d54e-44cb-bccc-eb6efc6bf76c","1805943","FMNH","Insects","FMNHINS 0000 064 709","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"082a1b97-0cd1-40e9-8736-a452c5b4e185","1805928","FMNH","Insects","FMNHINS 0000 064 701","Nylanderia vaga (Forel, 1901)","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","10",""
"c4aea30a-850a-491c-b5d2-574c85b6ded7","1805931","FMNH","Insects","FMNHINS 0000 064 704","Pheidole oceanica Mayr, 1866","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","28",""
"61d7fbe2-45e3-4862-b8d5-43a7791ab1ef","1805947","FMNH","Insects","FMNHINS 0000 064 712","Anochetus graeffei Mayr, 1870","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","15",""
"21d4a617-6528-4613-9721-f1e29f656a1b","1805945","FMNH","Insects","FMNHINS 0000 064 711","Tetramorium bicarinatum (Nylander, 1846)","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","14",""
"6a403abc-5b05-4770-99e8-924693b4cbf2","1805951","FMNH","Insects","FMNHINS 0000 064 713","Pachycondyla Smith, 1858","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","36",""
"4faf720d-8e55-4e6a-b804-a79dbfa37eec","1805944","FMNH","Insects","FMNHINS 0000 064 710","Rogeria stigmatica Emery, 1897","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"f757bd05-2910-422b-9ed6-28f461451ecd","1805823","FMNH","Insects","FMNHINS 0000 064 643","Pheidole Westwood, 1839","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","102",""
"991a5e1e-7168-4759-b299-cacb8ec79066","1805825","FMNH","Insects","FMNHINS 0000 064 645","Pheidole Westwood, 1839","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","11",""
"f06e87be-1940-4b00-a643-e29f428cdaea","1805826","FMNH","Insects","FMNHINS 0000 064 646","Pheidole Westwood, 1839","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"f8cc49f5-028c-4273-a507-a95a2ea16619","1805827","FMNH","Insects","FMNHINS 0000 064 647","Pheidole Westwood, 1839","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","12",""
"0d8b880b-681d-4b3b-a539-303ad6a442a8","1805838","FMNH","Insects","FMNHINS 0000 064 651","Hypoponera Santschi, 1938","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","4",""
"5d39d505-6488-4ee4-a41e-bd57e59902d0","1805839","FMNH","Insects","FMNHINS 0000 064 652","Ponera Latreille, 1804","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","5",""
"ff0629b8-9720-420a-a789-d4e6ecfa6faa","1805840","FMNH","Insects","FMNHINS 0000 064 653","Ponera Latreille, 1804","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","4",""
"e8ada224-dbda-40df-b54d-f070c1769799","1805824","FMNH","Insects","FMNHINS 0000 064 644","Pheidole rmc24041958","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","23",""
"b46ec062-1420-416c-b03c-39e6ede06ba3","1805832","FMNH","Insects","FMNHINS 0000 064 650","Vollenhovia oblonga (Smith, 1860)","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","18",""
"0309ed70-1343-48de-ae24-2180acb70f46","1805828","FMNH","Insects","FMNHINS 0000 064 648","Strumigenys godeffroyi Mayr, 1866","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"d50ddbf6-8619-4e54-b317-17ffbf5ef262","1805804","FMNH","Insects","FMNHINS 0000 064 631","Tapinoma minutum Mayr, 1862","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"36165f06-5069-428e-8037-7aeab39411dc","1805808","FMNH","Insects","FMNHINS 0000 064 633","Camponotus Mayr, 1861","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","5",""
"c3a7661e-348a-4c51-886f-1386fd3203ae","1805810","FMNH","Insects","FMNHINS 0000 064 635","Pheidole Westwood, 1839","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","14",""
