"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a4f7e11-8afb-42bc-9b29-31dfa84a4bd7","567594","FMNH","Invertebrate Zoology","82392","Conus terebra von Born, 1778","","","FMNH82392","Mozambique","Mozambique","","","","","","","","1",""
"790b12f4-e61c-4b70-9be1-908980932867","567506","FMNH","Invertebrate Zoology","82719","Conus textile Linnaeus, 1758","","","FMNH82719","Mozambique","Mozambique","","","","","","","","1",""
"838ba28a-54a4-4b32-9c74-e8aa6ee2b999","567608","FMNH","Invertebrate Zoology","82562","Conus textile Linnaeus, 1758","","","FMNH82562","Mozambique","Mozambique","","","","","","","","1",""
"26f30619-4ad1-49b5-8002-0252389a0fc3","567656","FMNH","Invertebrate Zoology","82612","Conus textile Linnaeus, 1758","","","FMNH82612","Mozambique","Mozambique","","","","","","","","1",""
"588f3623-a83c-4a50-ae85-3c6511d4b7f1","567682","FMNH","Invertebrate Zoology","82641","Conus textile Linnaeus, 1758","","","FMNH82641","Mozambique","Mozambique","","","","","","","","1",""
"a693d5dd-c7f2-4b41-a999-c6dd223123cb","568885","FMNH","Invertebrate Zoology","142286","Conus textile Linnaeus, 1758","","","FMNH142286","Mozambique","Mozambique","","","","","","","","1",""
"b37c995a-dcae-49cc-9845-80b52c965c9b","2020071","FMNH","Amphibians and Reptiles","190714","Afrotyphlops mucruso","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"e92aa2ca-5a6c-4b5b-a013-ce21017282fe","2029639","FMNH","Amphibians and Reptiles","200283","Afrotyphlops mucruso","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"2393d292-7cbc-4369-b21b-639e114963b6","2020101","FMNH","Amphibians and Reptiles","190744","Afrotyphlops schlegelii schlegelii","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"cf9eb7f7-0829-47b8-ba5a-4a438989d76d","2020078","FMNH","Amphibians and Reptiles","190721","Agama hispida","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"6f04ff06-ceed-4ad1-add2-564076cae973","2020079","FMNH","Amphibians and Reptiles","190722","Agama hispida","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"384c502a-601b-49ba-b880-2a187a15a518","3543428","FMNH","Amphibians and Reptiles","287684","Arthroleptis","","J. C. Kerbis","JCK 4558","","","","","","tiss","","","","",""
"e5c87b65-fe78-47aa-889d-b1743a6a456a","2020075","FMNH","Amphibians and Reptiles","190718","Breviceps mossambicus","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"f392d26d-3ac8-492a-bea7-70b5fec3f334","1962276","FMNH","Amphibians and Reptiles","134721","Bufo poweri","","J. C. Poynton","3501","Mozambique Lourenco Marques","Mozambique","Lourenco Marques","","","alc","","","","",""
"499fe4b5-e6bf-4e5a-940d-71a43cd79f84","1962277","FMNH","Amphibians and Reptiles","134722","Bufo regularis","","J. C. Poynton","3061","Mozambique Beira","Mozambique","Beira","","","alc","","","","",""
"cd12cbff-cefe-4bbe-9dc8-f396463ecb61","2020076","FMNH","Amphibians and Reptiles","190719","Chamaeleo dilepis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"a8dd11d0-b7e9-47b3-91df-fea6cee7359c","2020077","FMNH","Amphibians and Reptiles","190720","Chamaeleo dilepis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"be2cc769-94b6-4ae7-899b-5945bb08ffb8","2020081","FMNH","Amphibians and Reptiles","190724","Chamaeleo dilepis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"bc607caa-cea1-49c3-a3d5-e000783d0eba","2095077","FMNH","Amphibians and Reptiles","265235","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4031","Mozambique","Mozambique","","","","alc","","","","",""
"ec75044e-de5f-49a6-adce-b0d091b667c9","2095078","FMNH","Amphibians and Reptiles","265236","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4033","Mozambique","Mozambique","","","","alc","","","","",""
"fb00e96a-388c-4588-aa70-cb0aeb21c6ad","2095079","FMNH","Amphibians and Reptiles","265237","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4035","Mozambique","Mozambique","","","","alc","","","","",""
"0e0c87bc-cfcc-4939-bc9e-2995a0fcc25e","2095080","FMNH","Amphibians and Reptiles","265238","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4038","Mozambique","Mozambique","","","","alc","","","","",""
"0e17bddb-03dc-49da-a647-c309294624a2","2095082","FMNH","Amphibians and Reptiles","265240","Chirindia swynnertoni","","D. G. Broadley","CG 5395 or 5396","Mozambique","Mozambique","","","","alc","","","","",""
"64fe8d60-16ef-4b38-b6d6-20db4216b2ac","2095083","FMNH","Amphibians and Reptiles","265241","Chirindia swynnertoni","","D. G. Broadley","CG 5395 or 5396","Mozambique","Mozambique","","","","alc","","","","",""
"bb9a4e20-49d7-4bd2-823d-e973ab333821","2095089","FMNH","Amphibians and Reptiles","265247","Chirindia swynnertoni","","","CG 5430/UM 22032","Mozambique","Mozambique","","","","alc","","","","",""
"b734589a-ef12-4ef6-bb97-81f295ea0ac2","2095090","FMNH","Amphibians and Reptiles","265248","Chirindia swynnertoni","","","CG 5431/UM 22033","Mozambique","Mozambique","","","","alc","","","","",""
"a2a84494-c316-4f4a-808e-4d021af936f3","2095091","FMNH","Amphibians and Reptiles","265249","Chirindia swynnertoni","","","CG 5432/UM 27694","Mozambique","Mozambique","","","","alc","","","","",""
"c141a212-6e5c-450a-98d4-556cbc149ee4","2095092","FMNH","Amphibians and Reptiles","265250","Chirindia swynnertoni","","","CG 5434/UM 27789","Mozambique","Mozambique","","","","alc","","","","","Yes"
"b7ed8070-ae47-4bf9-ab7a-cef031753da2","2095093","FMNH","Amphibians and Reptiles","265251","Chirindia swynnertoni","","","CG 5435/UM 29101","Mozambique","Mozambique","","","","alc","","","","",""
"b32c9adc-d194-4d9b-b791-865cfc784ddd","2095094","FMNH","Amphibians and Reptiles","265252","Chirindia swynnertoni","","","CG 5436/UM 29112","Mozambique","Mozambique","","","","alc","","","","",""
"d53e97ee-0982-4763-95e8-271ede1c730a","2095095","FMNH","Amphibians and Reptiles","265253","Chirindia swynnertoni","","","CG 5437/UM 29113","Mozambique","Mozambique","","","","alc","","","","",""
"146ad4e3-f014-4925-adac-3655ade0a200","2095096","FMNH","Amphibians and Reptiles","265254","Chirindia swynnertoni","","","CG 5438/UM 29114","Mozambique","Mozambique","","","","alc","","","","",""
"3c6c0d39-aff1-45ee-a9e2-abb52d81f713","2095143","FMNH","Amphibians and Reptiles","265301","Chirindia swynnertoni","","","CG 5433/UM 27695","Mozambique","Mozambique","","","","alc","","","","","Yes"
"55ee73c1-4f25-4691-971b-b0f1705847a0","2096293","FMNH","Amphibians and Reptiles","266429","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4032","Mozambique","Mozambique","","","","alc","","","","",""
"72d20d75-7d67-4ae3-8541-84788601f6e2","2096294","FMNH","Amphibians and Reptiles","266430","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4034","Mozambique","Mozambique","","","","alc","","","","",""
"ece886fc-cffb-4884-b005-5cb3017f249f","2095076","FMNH","Amphibians and Reptiles","265234","Chirindia","","Carl Gans, Donald George Broadley, J Visser, Tinley","CG 4018","Mozambique","Mozambique","","","","alc","","","","",""
"514d69bf-8b02-4823-baeb-f6417aeea93f","2030370","FMNH","Amphibians and Reptiles","201014","Crotaphopeltis hotamboeia","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"43c62bc1-43a7-418b-9c48-0cc46956ddb1","2034011","FMNH","Amphibians and Reptiles","204655","Crotaphopeltis hotamboeia","","D. G. Broadley","UM 7170","Mozambique","Mozambique","","","","alc","","","","",""
"579cf235-5ebd-45ac-be14-e92e8d4ec293","1845549","FMNH","Amphibians and Reptiles","18337","Cryptoblepharus boutonii africanus","","A. Loveridge","","Mozambique","Mozambique","","","","alc","","","","",""
"83176d1c-d30e-45f8-9c33-d6e9795dd549","1845550","FMNH","Amphibians and Reptiles","18338","Cryptoblepharus boutonii africanus","","A. Loveridge","","Mozambique","Mozambique","","","","alc","","","","",""
"8784efa6-040a-43f0-bbcc-b6e74decea52","1845551","FMNH","Amphibians and Reptiles","18339","Cryptoblepharus boutonii africanus","","A. Loveridge","","Mozambique","Mozambique","","","","alc","","","","",""
"ef8c07c4-ddfb-477e-8651-684797c22369","2020072","FMNH","Amphibians and Reptiles","190715","Hemidactylus mabouia","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"e11420d5-116a-47eb-ada6-862327f8a364","1994870","FMNH","Amphibians and Reptiles","167074","Hyperolius tuberilinguis","","D. G. Broadley","5","Mozambique","Mozambique","","","","alc","","","","",""
"cb3135e4-8f80-478c-bb92-de4c01991553","1994871","FMNH","Amphibians and Reptiles","167075","Hyperolius tuberilinguis","","D. G. Broadley","5","Mozambique","Mozambique","","","","alc","","","","",""
"331fc2e5-43b3-4306-8042-8aefb98ee480","2029649","FMNH","Amphibians and Reptiles","200293","Kassina senegalensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"c3a15a0e-9a27-4c38-a311-9dd717aaad5d","2020099","FMNH","Amphibians and Reptiles","190742","Lamprophis fuliginosus","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"686b0037-e870-4512-875d-34b5238495f9","2020100","FMNH","Amphibians and Reptiles","190743","Lamprophis fuliginosus","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"ef834ce8-3d94-4eb6-82ea-35032052f41c","2029638","FMNH","Amphibians and Reptiles","200282","Lamprophis fuliginosus","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"b879fb87-5366-42bf-b361-0ba55ca35a27","2020091","FMNH","Amphibians and Reptiles","190734","Leptotyphlops scutifrons","","J. C. Gusmao","","Mozambique","Mozambique","","","","alc","","","","",""
"14f19a41-1595-405e-a2bc-8da822669052","2029640","FMNH","Amphibians and Reptiles","200284","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"844838f6-3810-4c85-89ab-42b817736127","2029641","FMNH","Amphibians and Reptiles","200285","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"5ea25744-7e1e-4f0c-9ccd-941ee96850cc","2029642","FMNH","Amphibians and Reptiles","200286","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"9d612dd7-4cb7-4fcd-a80b-3d6d3b41c21a","2029652","FMNH","Amphibians and Reptiles","200296","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"d8c939df-c962-430c-b305-3e8a645891bf","2029653","FMNH","Amphibians and Reptiles","200297","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"43253967-37e0-4983-b454-fae0ba41a897","2029654","FMNH","Amphibians and Reptiles","200298","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"88bce778-277b-44cf-8951-955a5513164b","2029655","FMNH","Amphibians and Reptiles","200299","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"af857573-6fe6-4f62-b42e-ae8419297463","2029656","FMNH","Amphibians and Reptiles","200300","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"5f6e0c26-66ab-417c-aadc-3ee7f647aeb6","2029657","FMNH","Amphibians and Reptiles","200301","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"12360a5f-8ef6-4b84-b5b0-424d542a7732","2100423","FMNH","Amphibians and Reptiles","270558","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"98a72adb-be57-4c3c-8a3b-d89a5e6474e7","1845520","FMNH","Amphibians and Reptiles","18308","Lygodactylus capensis mossambica","Paratype","A. Loveridge","","Mozambique","Mozambique","","","","alc","","","","",""
"25ea9926-a1d8-49bd-b48c-13f74e5f8e55","1845521","FMNH","Amphibians and Reptiles","18309","Lygodactylus capensis mossambica","Paratype","A. Loveridge","","Mozambique","Mozambique","","","","alc","","","","",""
"b93f914c-3e4a-4a27-a8e1-78ac5a59c3d9","2020084","FMNH","Amphibians and Reptiles","190727","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"a8ec887b-005c-4a50-ae92-7ef1d0c28525","2020085","FMNH","Amphibians and Reptiles","190728","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"4571b774-f57c-4a27-86fb-ed4974205321","2020086","FMNH","Amphibians and Reptiles","190729","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"5da2a701-4f6e-418d-8a0e-01254955f69b","2020087","FMNH","Amphibians and Reptiles","190730","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"4ef7e36b-f40b-485c-8dea-e6f1ab69359a","2020088","FMNH","Amphibians and Reptiles","190731","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"cb70b55d-d8ad-4396-bc51-384061ec4391","2020089","FMNH","Amphibians and Reptiles","190732","Lygodactylus capensis","","J. C. Gusmao","","Mozambique","Mozambique","","","","alc","","","","",""
"e30bc0de-9392-40b8-a055-f17558bb78cb","2020090","FMNH","Amphibians and Reptiles","190733","Lygodactylus capensis","","J. C. Gusmao","","Mozambique","Mozambique","","","","alc","","","","",""
"da7eb566-f5ee-43c4-b25e-237d863263b4","2020093","FMNH","Amphibians and Reptiles","190736","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"2f3c523e-39b4-44a1-af82-ef9219265293","2020094","FMNH","Amphibians and Reptiles","190737","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"e9cbb4c9-cbd3-476f-887d-0cd885bf26d2","2020096","FMNH","Amphibians and Reptiles","190739","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"bd92c9b1-4175-4758-b417-78956e03fd5c","2029644","FMNH","Amphibians and Reptiles","200288","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"0e823b22-c7ef-4f1b-b962-24dda61dcee3","2029645","FMNH","Amphibians and Reptiles","200289","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"c61de3b9-d0bd-488a-bf55-8c5c6f3a29a8","2029650","FMNH","Amphibians and Reptiles","200294","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"e1e777a1-27c9-4ce8-921f-3addb782fff2","2020069","FMNH","Amphibians and Reptiles","190712","Lygosoma afer","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"f09b0d88-8d1e-4e9d-be2d-8cb59479c353","2020070","FMNH","Amphibians and Reptiles","190713","Lygosoma afer","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","","No"
"611584ca-9b32-4bcb-8617-fbaf12034607","2020073","FMNH","Amphibians and Reptiles","190716","Lygosoma afer","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","","No"
"7eeb8a73-c48f-4c1f-b460-0920971b1962","2020074","FMNH","Amphibians and Reptiles","190717","Lygosoma afer","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"9c9db416-a5f3-49dd-9b8d-7f3aa9e29a4c","2025294","FMNH","Amphibians and Reptiles","195938","Lygosoma afer","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","","No"
"f745f36f-54fd-4870-a836-736eef5ca2c4","2095432","FMNH","Amphibians and Reptiles","265581","Monopeltis capensis capensis","","","CG 5300/UM 28814","Mozambique","Mozambique","","","","alc","","","","",""
"23c73401-0022-4978-90bc-bbe2c3fc6300","2095433","FMNH","Amphibians and Reptiles","265582","Monopeltis capensis capensis","","","CG 5301/UM 28820","Mozambique","Mozambique","","","","alc","","","","",""
"83db5297-5aad-463f-b845-4e6a27d225ed","2095434","FMNH","Amphibians and Reptiles","265583","Monopeltis capensis capensis","","","CG 5302/UM 28795","Mozambique","Mozambique","","","","alc","","","","",""
"784e7ca8-0574-43d3-a7d8-4f822a720862","2095435","FMNH","Amphibians and Reptiles","265584","Monopeltis capensis capensis","","","CG 5303/UM 28821","Mozambique","Mozambique","","","","alc","","","","",""
"2c794fa6-522e-4c25-8ea9-c50c3ec171df","2029643","FMNH","Amphibians and Reptiles","200287","Pachydactylus punctatus punctatus","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"32a85246-e0aa-43eb-854a-38601375c9ea","1902767","FMNH","Amphibians and Reptiles","75377","Phrynobatrachus boulengeri","Cotype","Grant","1907.4.29.57","Mozambique Coguno","Mozambique","Coguno","","","alc","Female","","","",""
"e005dc85-71df-4254-895e-9f40e17ab52d","1902768","FMNH","Amphibians and Reptiles","75378","Phrynobatrachus boulengeri","Cotype","Grant","1907.4.29.58","Mozambique Coguno","Mozambique","Coguno","","","alc","Female","","","",""
"df2689e4-3ff7-4407-b432-63476c3dde06","2020097","FMNH","Amphibians and Reptiles","190740","Phrynomantis bifasciatus","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"430f1a44-672b-481f-8f0b-656edbe5ac2a","2020082","FMNH","Amphibians and Reptiles","190725","Ptychadena porosissima","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"487d214b-9cad-46f9-9c9e-205076de147a","2020083","FMNH","Amphibians and Reptiles","190726","Ptychadena porosissima","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"d685afb5-55b1-4748-b6c1-c90f1c8cebc8","1901768","FMNH","Amphibians and Reptiles","74385","Rana mossambica","Paratype","","ZMB 4419","Mozambique Cabaceira","Mozambique","Cabaceira","","","alc","","","","",""
"66bd965d-5dc2-4e94-b35f-4b2cfe66dd7e","1900749","FMNH","Amphibians and Reptiles","73369","Scelotes aeneus","Paratype","A. Loveridge","MCZ 18711","Mozambique","Mozambique","","","","alc","","","","",""
"c1989617-e7f4-452d-85d4-790c84213d66","1844666","FMNH","Amphibians and Reptiles","17454","Scelotes arenicola","","A. Habermicht","2853","Mozambique","Mozambique","","","","alc","","","","",""
"dae29421-994d-4af8-a4e5-bc4a94f2f5c7","1844663","FMNH","Amphibians and Reptiles","17451","Scelotes brevipes","Cotype","A. Habermicht","2896","Mozambique","Mozambique","","","","alc","","","","",""
"4d1126ed-7731-4359-9636-8d2a7abc075c","1994868","FMNH","Amphibians and Reptiles","167072","Schoutedenella xenodactyloides xenodactyloides","","D. G. Broadley","4","Mozambique","Mozambique","","","","alc","","","","",""
"6b7c2fad-e564-42c1-8591-c7a72e0f04b3","1994864","FMNH","Amphibians and Reptiles","167068","Tomopterna marmorata","","D. G. Broadley","1","Mozambique","Mozambique","","","","alc","","","","",""
"98906f74-1415-4420-ac4d-2087a2a175f2","2020092","FMNH","Amphibians and Reptiles","190735","Trachylepis boulengeri","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"e76ef362-e08b-4e7f-b83d-b03e3aec2348","2020080","FMNH","Amphibians and Reptiles","190723","Trachylepis striata striata","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"8f5e7239-9928-47de-92ea-7d26d75a6302","2020095","FMNH","Amphibians and Reptiles","190738","Trachylepis striata striata","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"694c0bfa-961e-4b2e-892b-5a3aa1622209","2025295","FMNH","Amphibians and Reptiles","195939","Trachylepis striata striata","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"cb7b7b46-dfdc-4bcb-8109-26e157086775","2029646","FMNH","Amphibians and Reptiles","200290","Trachylepis striata striata","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"20dcfbe5-c585-4fe9-92a4-2f6152a66700","2029647","FMNH","Amphibians and Reptiles","200291","Trachylepis striata striata","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"c46b558c-a627-4772-af04-890ad80b81ed","1998273","FMNH","Amphibians and Reptiles","170598","Trachylepis wahlbergii","","A. Loveridge","50705","Mozambique","Mozambique","","","","alc","","","","",""
"8ee03c95-6ce1-430a-82e5-adbf9d7299b8","2029651","FMNH","Amphibians and Reptiles","200295","Xenocalamus bicolor lineatus","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"8cbe0022-713e-47be-b4c8-eace5d8f2df5","2020098","FMNH","Amphibians and Reptiles","190741","Xenocalamus bicolor","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"be7e2d43-c296-4f16-a77a-4289d0d7b770","4636826","FMNH","Invertebrate Zoology","82793","Filifusus filamentosus (Röding, 1798)","","","FMNH82554","Mozambique","Mozambique","","","","","","","","1",""
"15091af4-d5db-4f9c-99bf-bf28c3270d0e","2675997","FMNH","Mammals","177229","Mungos mungo bororensis","","J. C. Kerbis","223393","","","","","","tiss","Male","-15.3993","37.0428","","No"
"eae7e428-31a5-4501-ad1c-7c840f4b71cb","726195","FMNH","Birds","8573","Halcyon chelicuti chelicuti","","Kirby & Roberts","","Mozambique Zambezia Quelimane","Mozambique","Zambezia","","","skin(r)","Female","","","",""
"ce61c689-93a6-400d-b6d0-7db938edc860","726220","FMNH","Birds","8597","Phoeniculus purpureus marwitzi","","C. H. B. Grant","","Mozambique Sul do Save","Mozambique","Sul do Save","","","skin(r)","Female","","","",""
"ae5009ec-2401-434d-b670-431e8737e975","726367","FMNH","Birds","8742","Eremomela scotops occipitalis","","Kirby & Roberts","","Mozambique Zambezia Boror Dist","Mozambique","Zambezia","","","skin(r)","","","","",""
"46e129a7-58fe-4837-822f-f45137e17879","726570","FMNH","Birds","8945","Ploceus xanthops","","Kirby & Roberts","","Mozambique Zambezia Quelimane","Mozambique","Zambezia","","","skin(r)","Male","","","",""
"063e82b2-6f6a-42e1-a61b-286d566adf00","884368","FMNH","Birds","92713","Prionops plumata poliocephala","","F. O. Noome","","Mozambique","Mozambique","","","","skin(r)","Male","","","",""
"b3c3e873-dc9b-4726-bd0a-e8a00b5e0877","884375","FMNH","Birds","92720","Cinnyricinclus leucogaster verreauxi","","F. O. Noome","","Mozambique","Mozambique","","","","skin(r)","Female","","","",""
"9e77689b-635e-4b23-9119-296f5d6b5179","918799","FMNH","Birds","125728","Vanellus crassirostris leucoptera","","No Person (Birds)","","Mozambique Zambesi","Mozambique","Zambesi","","","skin(r)","","","","",""
"fc773cf5-96af-4e10-b305-c9a19bd78a1b","999288","FMNH","Birds","192871","Charadrius leschenaultii","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"752e3c02-3f23-4f9e-9f5b-242f3b6a16a5","999995","FMNH","Birds","193571","Centropus senegalensis flecki","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"64cf8453-8843-4773-8c7f-056b679b9da2","1447401","FMNH","Birds","194152","Merops hirundineus strenuus","","No Person (Birds)","","Mozambique Nampula","Mozambique","Nampula","","","skin(r)","Male","","","",""
"870dbd9e-7bbe-4685-a510-b25d462efbaa","1447697","FMNH","Birds","194448","Scotornis fossii mossambicus","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"c7230c58-8aaa-4781-bd7f-4d93c00939ec","1447942","FMNH","Birds","194693","Colius indicus pallidus","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"5e0caa6e-417c-4942-b020-92933fc73280","1448064","FMNH","Birds","194815","Lybius torquatus zombae","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"f1d35add-3df4-41b5-89fe-6f179b26710c","1448528","FMNH","Birds","195277","Campethera abingoni suahelica","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"5702fb2d-2b18-4aed-9e20-1815753c1f11","1448529","FMNH","Birds","195278","Campethera abingoni suahelica","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Female","","","",""
"c3f84f91-9dab-437b-ae89-6a47f14ad602","1448569","FMNH","Birds","195318","Campethera cailliautii loveridgei","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"1ca4e905-3fb0-47b7-9aed-0d6eb535366e","1449548","FMNH","Birds","196297","Pycnonotus barbatus layardi","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"61995e70-8ada-4a19-9f70-bc5544338b42","1450233","FMNH","Birds","196982","Pycnonotus importunus hypoxanthus","","A. Loveridge","","Mozambique Nampula","Mozambique","Nampula","","","skin(r)","Male","","","",""
"f99e9225-7e75-4c3f-a191-10e9cde8bbc2","1450234","FMNH","Birds","196983","Pycnonotus importunus hypoxanthus","","A. Loveridge","","Mozambique Nampula","Mozambique","Nampula","","","skin(r)","Female","","","",""
"1cba3097-c72f-4875-8e5c-6adf85bc6a98","1450706","FMNH","Birds","197455","Batis soror","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Female","","","",""
"a61dae23-b825-422f-8e12-5b89b61ba3f1","1451438","FMNH","Birds","198187","Cossypha heuglini euronota","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Female","","","",""
"a1b08465-52b4-4532-b016-f40d61a02022","1451561","FMNH","Birds","198310","Cichladusa arquata","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"c19a91b5-cc95-42f9-ab7d-998476152a7e","1451562","FMNH","Birds","198311","Cichladusa arquata","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Female","","","",""
"92568d48-760a-4cd1-b9c0-18dfd2d76d5f","1452812","FMNH","Birds","199553","Prinia subflava affinis","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Female","","","",""
"7bd5fb1b-5103-49d2-8034-c0f788a179f7","1453143","FMNH","Birds","199884","Cisticola chiniana procera","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
