"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0800ef4b-0948-438b-bce5-f43b4d85911b","451486","FMNH","Invertebrate Zoology","103559","Chondrina bigorriensis (Des Moulins, 1835)","","","FMNH103559","France","France","","","","","","","","2",""
"d0edd87f-2349-4a40-be0f-dd72e1d6e4fa","452938","FMNH","Invertebrate Zoology","106359","Chondrina bigorriensis (Des Moulins, 1835)","","","FMNH106359","France","France","","","","","","","","3",""
"357ff728-227d-4c86-a6a4-eb1d9ed359c6","438812","FMNH","Invertebrate Zoology","81602","Chondrina bigorriensis (Des Moulins, 1835)","","","FRANCE","France","France","","","","","","","","1",""
"2f46ca9e-daee-46f9-b02b-37f44046eb87","451446","FMNH","Invertebrate Zoology","103517","Chondrina bigorriensis (Des Moulins, 1835)","","","FMNH103517","France","France","","","","","","","","8",""
"96f892fb-baca-4943-8591-e70a91f0cd56","424120","FMNH","Invertebrate Zoology","48428","Chondrina bigorriensis (Des Moulins, 1835)","","","FMNH48428","France","France","","","","","","","","16",""
"d0dc0684-054b-41ef-bca0-a66d4c1d092d","424466","FMNH","Invertebrate Zoology","48792","Solatopupa similis (Bruguière, 1792)","","","FMNH48792","France","France","","","","","","","","2",""
"25d92588-bac4-44d3-b32e-0a4f3b3e864f","451401","FMNH","Invertebrate Zoology","103472","Solatopupa similis (Bruguière, 1792)","","","FMNH103472","France","France","","","","","","","","3",""
"b16efaab-e517-4345-ae11-fdd6ab316b6d","451581","FMNH","Invertebrate Zoology","103687","Pagodulina pagodula principalis Klemm, 1939","","","FMNH103687","France","France","","","","","","","","5",""
"3c52501c-40db-4d83-83f8-002910464be5","451582","FMNH","Invertebrate Zoology","103688","Pagodulina pagodula principalis Klemm, 1939","","","FMNH103688","France","France","","","","","","","","10",""
"122f4c0d-0b89-45af-8ad3-6eb9fb0bfe05","449869","FMNH","Invertebrate Zoology","101716","Abida partioti (de Saint Simon, 1848)","","","FMNH101716","France","France","","","","","","","","4",""
"426ef88a-ac77-46a5-ba49-8e3a1145c46e","450171","FMNH","Invertebrate Zoology","101749","Abida partioti (de Saint Simon, 1848)","","","FMNH101749","France","France","","","","","","","","3",""
"e8d66cb7-cdc1-4d64-8bce-5a0d25bb0e8a","450170","FMNH","Invertebrate Zoology","101748","Abida partioti (de Saint Simon, 1848)","","","FMNH101748","France","France","","","","","","","","6",""
"0162ad2e-8b3e-4223-afa2-ebd844ae7d51","451451","FMNH","Invertebrate Zoology","103522","Balea perversa (Linnaeus, 1758)","","","FMNH103522","France","France","","","","","","","","4",""
"251637cd-0ac6-4839-a994-53e4d71d293d","450184","FMNH","Invertebrate Zoology","101976","Abida polyodon (Draparnaud, 1801)","","","FMNH101976","France","France","","","","","","","","6",""
"f276d71d-42c9-429c-b82e-9986ec36e547","451490","FMNH","Invertebrate Zoology","103563","Granaria variabilis (Draparnaud, 1801)","","","FMNH103563","France","France","","","","","","","","6",""
"caf34285-46ad-48c5-9244-c5ba2fb9ab30","400463","FMNH","Invertebrate Zoology","474","Vertigo pygmaea (Draparnaud, 1801)","","","FRANCE","France","France","","","","","","","","18",""
"ee50c596-ffb3-454c-9037-0a535885a576","428615","FMNH","Invertebrate Zoology","57637","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH57637","France","France","","","","","","","","9",""
"2a4b0176-ee40-48ef-a9af-09affb2fe898","437792","FMNH","Invertebrate Zoology","76694","Abida pyrenaearia (Michaud, 1831)","","","FMNH76694","France","France","","","","","","","","1",""
"94f0532f-ecf5-49ad-aa6c-70594a9706df","459263","FMNH","Invertebrate Zoology","120726","Abida pyrenaearia (Michaud, 1831)","","","FMNH120726","France","France","","","","","","","","8",""
"2e263d4a-4dbf-4fc2-89b8-5f01b44390cb","437791","FMNH","Invertebrate Zoology","76693","Abida pyrenaearia vergniesiana (Küster, 1850)","","","FMNH76693","France","France","","","","","","","","9",""
"4e6f32db-fa6d-49c2-bbf9-5507fd8918ed","449864","FMNH","Invertebrate Zoology","101711","Abida pyrenaearia (Michaud, 1831)","","","FMNH101711","France","France","","","","","","","","4",""
"3707bc5f-2d81-4997-806a-9c59fcdc5490","424174","FMNH","Invertebrate Zoology","48487","Abida pyrenaearia (Michaud, 1831)","","","FMNH48487","France","France","","","","","","","","3",""
"4836d4d2-d8ed-4a51-862d-cbc7b5614c08","449866","FMNH","Invertebrate Zoology","101713","Abida secale affinis (Rossmässler, 1839)","","","FMNH101713","France","France","","","","","","","","2",""
"dd13dc86-05bc-4da0-9018-1e84146f4eab","451398","FMNH","Invertebrate Zoology","103469","Abida pyrenaearia (Michaud, 1831)","","","FMNH103469","France","France","","","","","","","","4",""
"fc33ba06-9804-4520-835d-9b8845917181","449865","FMNH","Invertebrate Zoology","101712","Abida pyrenaearia (Michaud, 1831)","","","FMNH101712","France","France","","","","","","","","6",""
"6a0cb46f-a454-4557-bbdc-72fbda4d28da","449896","FMNH","Invertebrate Zoology","101743","Abida pyrenaearia (Michaud, 1831)","","","FMNH101743","France","France","","","","","","","","4",""
"20d9918d-d318-4939-ada2-3d86a769af81","450174","FMNH","Invertebrate Zoology","101752","Abida pyrenaearia (Michaud, 1831)","","","FMNH101752","France","France","","","","","","","","4",""
"b5789b80-1473-443f-b890-a12d4632acb3","449873","FMNH","Invertebrate Zoology","101720","Jaminia quadridens (O. F. Müller, 1774)","","","FMNH101720","France","France","","","","","","","","4",""
"40971c69-89a6-4129-9433-e04090788fdb","462865","FMNH","Invertebrate Zoology","129385","Jaminia quadridens (O. F. Müller, 1774)","","","FMNH129385","France","France","","","","","","","","3",""
"390f3906-5c78-472b-a447-40b64eec0421","449888","FMNH","Invertebrate Zoology","101735","Solatopupa similis (Bruguière, 1792)","","","FMNH101735","France","France","","","","","","","","8",""
"cca6117c-5b6b-4d74-ad97-69f7dc886a7d","449892","FMNH","Invertebrate Zoology","101739","Solatopupa similis (Bruguière, 1792)","","","FMNH101739","France","France","","","","","","","","8",""
"962db456-1cd5-46b7-ab33-5bcb36384fcd","450186","FMNH","Invertebrate Zoology","101978","Solatopupa similis (Bruguière, 1792)","","","FMNH101978","France","France","","","","","","","","99",""
"6b211d77-5822-4d12-afcd-079da5b88f16","439139","FMNH","Invertebrate Zoology","81612","Solatopupa similis (Bruguière, 1792)","","","FMNH81612","France","France","","","","","","","","5",""
"42347443-ae39-49e0-9516-8d2b49b73bce","451587","FMNH","Invertebrate Zoology","103693","Abida bigerrensis (Moquin-Tandon, 1856)","","","FMNH103693","France","France","","","","","","","","1",""
"1e0ece44-cf35-4b5b-a8f8-3caf9641f807","424313","FMNH","Invertebrate Zoology","48633","Abida bigerrensis (Moquin-Tandon, 1856)","","","FMNH48633","France","France","","","","","","","","7",""
"13b98cc6-7c94-4d35-a760-546e0f2bdb3c","450520","FMNH","Invertebrate Zoology","102380","Abida secale secale (Draparnaud, 1801)","","","FRANCE","France","France","","","","","","","","3",""
"389a26ed-1012-4107-8573-745248c99927","449880","FMNH","Invertebrate Zoology","101727","Abida secale secale (Draparnaud, 1801)","","","FMNH101727","France","France","","","","","","","","13",""
"10f76319-5e9c-41cc-8152-522d329127d0","427871","FMNH","Invertebrate Zoology","56507","Cepaea hortensis (O. F. Müller, 1774)","","S. C. Field","FMNH56507","France","France","","","","","","","","4",""
"a286a3c5-b5e5-419b-a7d9-da046d6f4f93","427750","FMNH","Invertebrate Zoology","56423","Discus rotundatus (O. F. Müller, 1774)","","S. C. Field","SF-56423","France","France","","","","","","","","6",""
"82d05fb0-f20c-4416-a205-dcea9832d472","451569","FMNH","Invertebrate Zoology","103646","Lauria sempronii (Charpentier, 1837)","","","FMNH103646","France","France","","","","","","","","4",""
"ee71170d-9f03-45ad-8973-e504ce7ac320","438332","FMNH","Invertebrate Zoology","81520","Solatopupa similis (Bruguière, 1792)","","R. Jetschin","RJ-81520","France","France","","","","","","","","9",""
"0f9b9af4-41eb-4d0d-bb5d-25a783ec93d2","450185","FMNH","Invertebrate Zoology","101977","Solatopupa similis (Bruguière, 1792)","","","FMNH101977","France","France","","","","","","","","5",""
"8b40a4d3-ae13-4e1b-b271-6ac2d1c83ee7","463670","FMNH","Invertebrate Zoology","130278","Truncatellina callicratis (Scacchi, 1833)","","J. Favre","JF-130278","France","France","","","","","","","","3",""
"8e6f28f6-b14d-4364-90ac-8947032224dd","451391","FMNH","Invertebrate Zoology","103462","Truncatellina callicratis (Scacchi, 1833)","","","FMNH103462","France","France","","","","","","","","6",""
"51fcdd3d-2c53-4655-ac48-55f2e76f1d34","451480","FMNH","Invertebrate Zoology","103553","Pupilla muscorum (Linnaeus, 1758)","","","FMNH103553","France","France","","","","","","","","1",""
"5b125d20-63a1-4387-a23e-e14d796662c2","449863","FMNH","Invertebrate Zoology","101710","Chondrula tridens (O. F. Müller, 1774)","","","FMNH101710","France","France","","","","","","","","3",""
"754b2f4e-878c-4fe7-8cc8-d44461feeacf","459093","FMNH","Invertebrate Zoology","123636","Pupilla triplicata (S. Studer, 1820)","","","FMNH123636","France","France","","","","","","","","7",""
"3ced7728-d41b-4480-9579-d556bf67916c","451549","FMNH","Invertebrate Zoology","103626","Pupilla triplicata (S. Studer, 1820)","","","FMNH103626","France","France","","","","","","","","9",""
"2f5b04b4-c3e2-4100-bde4-3ac0bab47c2c","462518","FMNH","Invertebrate Zoology","128794","Pupilla triplicata (S. Studer, 1820)","","","FMNH128794","France","France","","","","","","","","4",""
"1fb153e3-c8af-40c3-80ab-aaa3310f97a5","451580","FMNH","Invertebrate Zoology","103686","Pupilla muscorum (Linnaeus, 1758)","","","FRANCE","France","France","","","","","","","","4",""
"338eb33a-fe33-4ad2-b9a6-510ad5d8aa62","424287","FMNH","Invertebrate Zoology","48605","Pupilla triplicata (S. Studer, 1820)","","","FRANCE","France","France","","","","","","","","2",""
"21104ffb-02fe-4cc7-b2e6-2c2ff9a8b342","451577","FMNH","Invertebrate Zoology","103683","Pupilla triplicata (S. Studer, 1820)","","","FMNH103683","France","France","","","","","","","","2",""
"12eedf9f-6f1e-4776-9484-8e71730e8926","451579","FMNH","Invertebrate Zoology","103685","Pupilla triplicata (S. Studer, 1820)","","","FMNH103685","France","France","","","","","","","","3",""
"785816c7-7086-4266-b1cb-50d28066026b","421292","FMNH","Invertebrate Zoology","45152","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH45152","France","France","","","","","","","","3",""
"3a312cde-4fa8-45d9-8ed2-161d1b864000","444589","FMNH","Invertebrate Zoology","93512","Isognomostoma holosericeum (S. Studer, 1820)","","","FMNH93512","France","France","","","","","","","","3",""
"5e0bf1ca-fab4-419e-a2a4-66661a23a311","415732","FMNH","Invertebrate Zoology","37881","Trichia villosa (S. Studer, 1789)","","","FMNH37881","France","France","","","","","","","","3",""
"98a1e453-90a8-4094-97d4-ef39131ec01b","424487","FMNH","Invertebrate Zoology","48815","Pupilla triplicata (S. Studer, 1820)","","","FMNH48815","France","France","","","","","","","","4",""
"18c63509-a78a-4d07-86b7-8ae50eaa6176","451353","FMNH","Invertebrate Zoology","103424","Vitrina annularis S. Studer","","","FMNH103424","France","France","","","","","","","","2",""
"e1b58328-3024-43ad-a391-d0ecfea83a56","462963","FMNH","Invertebrate Zoology","129468","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH129468","France","France","","","","","","","","2",""
"570bc9cf-aa8c-4fc3-b37a-66c0703dcfb2","439083","FMNH","Invertebrate Zoology","81648","Lauria cylindracea (da Costa, 1778)","","","FMNH81648","France","France","","","","","","","","2",""
"f3e50509-e67c-445b-8c58-346049efb6e1","451476","FMNH","Invertebrate Zoology","103549","Lauria cylindracea (da Costa, 1778)","","","FMNH103549","France","France","","","","","","","","5",""
"60345a41-4b0c-48ab-99b0-0cca5cd68125","450509","FMNH","Invertebrate Zoology","102369","Granaria variabilis (Draparnaud, 1801)","","","FRANCE","France","France","","","","","","","","2",""
"9aff17ed-89d8-453f-8263-5d7dcf183175","450188","FMNH","Invertebrate Zoology","101980","Granaria variabilis (Draparnaud, 1801)","","","FRANCE","France","France","","","","","","","","8",""
"94992f80-9920-4280-b245-055da9864ad0","458947","FMNH","Invertebrate Zoology","123441","Granaria variabilis (Draparnaud, 1801)","","","FMNH123441","France","France","","","","","","","","1",""
"ba6c2f5d-490f-4d08-a26f-42c97559637a","424309","FMNH","Invertebrate Zoology","48629","Granaria variabilis (Draparnaud, 1801)","","","FMNH48629","France","France","","","","","","","","13",""
"e7950cfe-9289-4c32-909f-df98c13eacb1","450054","FMNH","Invertebrate Zoology","101757","Granaria variabilis (Draparnaud, 1801)","","","FMNH101757","France","France","","","","","","","","2",""
"efef6547-6b64-4ed8-8120-00da39d5a8f5","449885","FMNH","Invertebrate Zoology","101732","Granaria variabilis (Draparnaud, 1801)","","","FMNH101732","France","France","","","","","","","","7",""
"4fbb0b12-3466-44f6-84c3-d8b457018e3e","451576","FMNH","Invertebrate Zoology","103682","Granaria variabilis (Draparnaud, 1801)","","","FMNH103682","France","France","","","","","","","","2",""
"4ed88ee4-34dd-44f4-8d56-9dbc807017ab","424482","FMNH","Invertebrate Zoology","48810","Granaria variabilis (Draparnaud, 1801)","","","FMNH48810","France","France","","","","","","","","2",""
"6c6acb3c-e430-4afc-8d55-aa37ffca3971","4045144","FMNH","Invertebrate Zoology","389486","Buccinum undatum Linnaeus, 1758","","","FMNH389486","","","","","","","","","","2",""
"83dbdee6-2333-4d63-859d-9d06aedbff31","424105","FMNH","Invertebrate Zoology","48413","Abida pyrenaearia (Michaud, 1831)","","","FMNH48413","France","France","","","","","","","","1",""
"120ee534-e358-44d2-aa61-3f4d30a7f411","451449","FMNH","Invertebrate Zoology","103520","Abida pyrenaearia (Michaud, 1831)","","","FMNH103520","France","France","","","","","","","","1",""
"4c5011cd-1ef9-4a38-b7c5-bbcaa91ddf67","406147","FMNH","Invertebrate Zoology","9037","Granopupa granum (Draparnaud, 1801)","","","FMNH9037","France","France","","","","","","","","3",""
"f90bece5-a62d-4084-a927-9b9dd4dafe8b","463651","FMNH","Invertebrate Zoology","130258","Macrogastra attenuata (Rossmässler, 1835)","","R. A. M. Brandt","RB-130258","France","France","","","","","","","","2",""
"1c98cb79-ec60-4aca-a54a-fce1e834190f","713271","FMNH","Invertebrate Zoology","319777","Aporrhais pespelecani (Linnaeus, 1758)","","","FMNH319777","","","","","","","","","","1",""
"4ffb3301-9432-49da-b3f6-58b1daff7631","423843","FMNH","Invertebrate Zoology","47926","Clausilia rugosa reboudii Moquin-Tandon, 1850","","","FRANCE","France","France","","","","","","","","5",""
"ce0f39d4-d5d3-4097-a341-de4950b9b51d","450423","FMNH","Invertebrate Zoology","102014","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH102014","France","France","","","","","","","","2",""
"d5b18f65-5e8d-49b2-8700-dba65b99789e","462274","FMNH","Invertebrate Zoology","128465","Clausilia bidentata bidentata (Ström, 1765)","","S. Jaeckel","SJ-128465","France","France","","","","","","","","4",""
"e00f3638-735c-4d59-9bba-c3d69db4ca1b","460243","FMNH","Invertebrate Zoology","123989","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH123989","France","France","","","","","","","","6",""
"960d231a-eb75-4587-a654-712351d412a9","415767","FMNH","Invertebrate Zoology","37916","Trichia striolatus (Pfeiffer, 1828)","","","FMNH37916","France","France","","","","","","","","1",""
"133624c2-68c2-4918-8377-311fb67a142d","415770","FMNH","Invertebrate Zoology","37919","Trichia striolatus (Pfeiffer, 1828)","","","FMNH37919","France","France","","","","","","","","1",""
"7b075884-64da-4e19-8acb-74e92bd51600","444087","FMNH","Invertebrate Zoology","92926","Trichia striolatus (Pfeiffer, 1828)","","","FMNH92926","France","France","","","","","","","","4",""
"7da1fd23-0aba-4b50-976a-1d9293a7efdb","450127","FMNH","Invertebrate Zoology","101860","Macrogastra rolphii (W. Turton, 1826)","","","FMNH101860","France","France","","","","","","","","2",""
"f5a84a3d-052a-4a53-b141-df6d40549d3e","450429","FMNH","Invertebrate Zoology","102021","Macrogastra rolphii (W. Turton, 1826)","","","FMNH102021","France","France","","","","","","","","6",""
"10de05f1-69c6-41f3-b186-b21f40abe432","415752","FMNH","Invertebrate Zoology","37901","Trichia striolatus (Pfeiffer, 1828)","","","FMNH37901","France","France","","","","","","","","1",""
"a1d1db43-df2f-4b9d-9ccb-d0c20288ed13","444109","FMNH","Invertebrate Zoology","92949","Trichia striolatus (Pfeiffer, 1828)","","","FMNH92949","France","France","","","","","","","","5",""
"1254bbd6-496c-4924-a8ab-00ad8f894f0e","415323","FMNH","Invertebrate Zoology","37462","Cantareus apertus (von Born, 1778)","","","FMNH37462","France","France","","","","","","","","1",""
"2f43889e-b245-461a-bb8a-a0930c3bf039","433904","FMNH","Invertebrate Zoology","69203","Cantareus apertus (von Born, 1778)","","","FMNH69203","France","France","","","","","","","","2",""
"66a1bc49-7bb5-4f62-b1fd-d58647fafb64","437636","FMNH","Invertebrate Zoology","76521","Cantareus apertus (von Born, 1778)","","","FMNH76521","France","France","","","","","","","","6",""
"ce5c5fa2-994f-4f6d-814c-06bd553d7888","454797","FMNH","Invertebrate Zoology","113421","Cantareus apertus (von Born, 1778)","","","FMNH113421","France","France","","","","","","","","1",""
"2e357c52-d2a2-4179-8d4d-7aba72281d6f","498743","FMNH","Invertebrate Zoology","217348","Cantareus apertus (von Born, 1778)","","L. Payan","FMNH217348","France","France","","","","","","","","1",""
"8df66e2d-d424-44e2-a2a3-cffdaa048630","412456","FMNH","Invertebrate Zoology","28354","Cantareus apertus (von Born, 1778)","","","FMNH28354","France","France","","","","","","","","1",""
"0542f00e-2a62-4089-bea0-79d22c8378a1","444371","FMNH","Invertebrate Zoology","93090","Cantareus apertus (von Born, 1778)","","","FMNH93090","France","France","","","","","","","","3",""
"da09a2e5-b692-4060-8e65-11d08602355d","444338","FMNH","Invertebrate Zoology","93222","Cantareus apertus (von Born, 1778)","","","FMNH93222","France","France","","","","","","","","2",""
"c9775625-5cb4-4067-9671-e142b0ab00d0","489340","FMNH","Invertebrate Zoology","202506","Cantareus apertus (von Born, 1778)","","","FMNH202506","France","France","","","","","","","","2",""
"dfdcb47a-323a-4875-baa1-05acf8b0bafb","415497","FMNH","Invertebrate Zoology","37640","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH37640","France","France","","","","","","","","3",""
"3d9dd774-16e0-4717-b37a-c932a1f7b233","415671","FMNH","Invertebrate Zoology","37819","Trissexodon constrictus (Boubée, 1836)","","","FMNH37819","France","France","","","","","","","","4",""
"7d5d1d15-6399-45e7-9cab-b745c5a36e7b","415717","FMNH","Invertebrate Zoology","37866","Hygromia limbata (Draparnaud, 1805)","","","FMNH37866","France","France","","","","","","","","9",""
"f19c0786-ec4c-4243-9453-27acf0877a13","415735","FMNH","Invertebrate Zoology","37884","Trichia glypta (Locard, 1880)","","","FMNH37884","France","France","","","","","","","","2",""
"044e4225-5fb6-4cd4-bdf0-7a78590823d4","415779","FMNH","Invertebrate Zoology","37928","Ashfordia granulata (Turton in Alder, 1830)","","","FMNH37928","France","France","","","","","","","","3",""
"bcd85ce7-e73b-4b00-9a41-47b44e63732b","415803","FMNH","Invertebrate Zoology","37952","Urticicola glabellus (Draparnaud, 1801)","","","FMNH37952","France","France","","","","","","","","1",""
"5d58a5aa-01c0-413b-93bb-b6618ba4adca","415804","FMNH","Invertebrate Zoology","37953","Urticicola glabellus (Draparnaud, 1801)","","","FMNH37953","France","France","","","","","","","","4",""
"37b89769-e34d-4cca-a53c-3deae52d97d3","415818","FMNH","Invertebrate Zoology","37967","Ashfordia granulata (Turton in Alder, 1830)","","","FMNH37967","France","France","","","","","","","","1",""
"5f6fa293-4350-4c6a-b44e-4040135b1e6d","416257","FMNH","Invertebrate Zoology","38011","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38011","France","France","","","","","","","","2",""
"fbb3f520-0173-495d-ab30-6465a9bbc929","416258","FMNH","Invertebrate Zoology","38012","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38012","France","France","","","","","","","","1",""
"90f78bc5-3646-49a6-aa35-3c28ddda40c0","416454","FMNH","Invertebrate Zoology","38019","Monacha cantiana (Montagu, 1803)","","","FMNH38019","France","France","","","","","","","","3",""
"1bf94845-7ce2-4587-8c4f-c9ea756ccf0b","416457","FMNH","Invertebrate Zoology","38022","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38022","France","France","","","","","","","","3",""
"ebab40d5-7d8b-4dec-95e6-6116011fc766","416229","FMNH","Invertebrate Zoology","38410","Helicigona lapicida (Linnaeus, 1758)","","","FMNH38410","France","France","","","","","","","","1",""
"7563cc6b-3d6b-4afb-93d0-ed32f7086416","415970","FMNH","Invertebrate Zoology","38482","Elona pyrenaica (Draparnaud, 1805)","","","FMNH38482","France","France","","","","","","","","4",""
"dc5495e9-e3a2-4f6e-938c-ff1e6cab4126","416423","FMNH","Invertebrate Zoology","38553","Chilostoma alpinum (Michaud, 1831)","","","FMNH38553","France","France","","","","","","","","4",""
"8ed18d9e-16fb-46c7-b03e-f41bf9bde805","416077","FMNH","Invertebrate Zoology","38612","Euomphalia strigella (Draparnaud, 1801)","","","FMNH38612","France","France","","","","","","","","3",""
"b363117c-eac6-4bab-97d2-757c039ec24a","416091","FMNH","Invertebrate Zoology","38627","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38627","France","France","","","","","","","","1",""
"0f951b9a-33ee-4f0b-af0b-5b66d8ee9196","416092","FMNH","Invertebrate Zoology","38628","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38628","France","France","","","","","","","","1",""
"d56dc19a-c1ca-4f5e-849b-7e07c4b595b4","416093","FMNH","Invertebrate Zoology","38629","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38629","France","France","","","","","","","","1",""
"71d9c3bb-6363-4658-b334-3732fc69a920","416094","FMNH","Invertebrate Zoology","38630","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38630","France","France","","","","","","","","1",""
"c8117c0c-0a26-4a2a-a46f-69eae4efb274","416095","FMNH","Invertebrate Zoology","38631","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38631","France","France","","","","","","","","1",""
"e0e37bcf-156f-4f83-8cd7-cc18ee6cfd24","416096","FMNH","Invertebrate Zoology","38632","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38632","France","France","","","","","","","","1",""
"de8809e0-cce6-4ea8-88f3-47fdd7eef4bc","415854","FMNH","Invertebrate Zoology","38729","Xerosecta explanata (O. F. Müller, 1774)","","","FMNH38729","France","France","","","","","","","","4",""
"fa801fa7-7f17-4b46-9697-2725cff55f3b","415877","FMNH","Invertebrate Zoology","38752","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH38752","France","France","","","","","","","","5",""
"91aa895a-a5d0-4cf3-afc6-7a48ec6518f6","415932","FMNH","Invertebrate Zoology","38808","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH38808","France","France","","","","","","","","2",""
"5d737e7f-da09-4ed2-ab7d-2a7c0c1648a1","416373","FMNH","Invertebrate Zoology","38847","Cernuella neglecta (Draparnaud, 1805)","","","FMNH38847","France","France","","","","","","","","1",""
"2f001582-f91b-4d6d-94ba-844b7ffc900a","416342","FMNH","Invertebrate Zoology","38895","Helicella bollenensis (Locard, 1882)","","","FMNH38895","France","France","","","","","","","","2",""
"abd14f2f-ddbd-4c1e-b18e-c0fb5901c177","416529","FMNH","Invertebrate Zoology","38911","Xerotricha apicina (Lamarck, 1822)","","","FMNH38911","France","France","","","","","","","","3",""
"fa72524b-a2ff-4dbd-a93f-7cd0cb6d0586","416546","FMNH","Invertebrate Zoology","38928","Candidula spadae (Calcara, 1845)","","","FMNH38928","France","France","","","","","","","","2",""
"f6a509ae-0121-4eda-babd-838b06d616ed","416567","FMNH","Invertebrate Zoology","38949","Trochoidea langloisiana (Bourguignat, 1853)","","","FMNH38949","France","France","","","","","","","","2",""
"c85d24be-e303-44ca-aae3-34619b18fd77","416580","FMNH","Invertebrate Zoology","38962","Xerosecta cespitum terverii (Michaud, 1831)","","","FMNH38962","France","France","","","","","","","","1",""
"5f78f702-c38c-406f-a76a-3bf48dc54721","416663","FMNH","Invertebrate Zoology","39046","Cernuella virgata (da Costa, 1778)","","","FMNH39046","France","France","","","","","","","","3",""
"7b104f10-0188-42a1-bb44-865d4ca77612","416665","FMNH","Invertebrate Zoology","39048","Cernuella virgata (da Costa, 1778)","","","FMNH39048","France","France","","","","","","","","1",""
"bf4984ae-6ff7-407e-ad3c-608ca859fbd0","416667","FMNH","Invertebrate Zoology","39050","Cernuella virgata (da Costa, 1778)","","","FMNH39050","France","France","","","","","","","","5",""
"951e19f0-ca11-4e4a-bd90-9800131e638e","416791","FMNH","Invertebrate Zoology","39174","Candidula unifasciata (Poiret, 1801)","","","FMNH39174","France","France","","","","","","","","2",""
"5457d4ec-8889-4262-9130-76cd33d1afdb","416792","FMNH","Invertebrate Zoology","39175","Candidula unifasciata (Poiret, 1801)","","","FMNH39175","France","France","","","","","","","","2",""
"07853665-7865-46cc-ae33-90683fb3b50a","416794","FMNH","Invertebrate Zoology","39177","Candidula intersecta (Poiret, 1801)","","","FMNH39177","France","France","","","","","","","","2",""
"4d739132-8ae0-48c3-827c-5b4e3110a9f0","416822","FMNH","Invertebrate Zoology","39205","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39205","France","France","","","","","","","","2",""
"dc017534-6e76-4c76-8f4a-015585697511","416836","FMNH","Invertebrate Zoology","39219","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39219","France","France","","","","","","","","2",""
"e8903805-fe43-45b0-a135-123bb8e3b96d","4246460","FMNH","Invertebrate Zoology","390267","Nassarius hirtus (Kiener, 1834)","","","FMNH390267","","","","","","","","","","1",""
"3f9691de-117b-43fb-8596-0643c56e405d","420266","FMNH","Invertebrate Zoology","43035","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH43035","France","France","","","","","","","","8",""
"0db081ee-b021-4ca3-86c0-001028aadc55","421405","FMNH","Invertebrate Zoology","44903","Zonites algirus (Linnaeus, 1758)","","","FMNH44903","France","France","","","","","","","","5",""
"2ef92a72-3f44-4098-ad36-92a1149b346e","421406","FMNH","Invertebrate Zoology","44904","Zonites algirus (Linnaeus, 1758)","","","FMNH44904","France","France","","","","","","","","3",""
"904d2db9-cf4d-42c8-b9a9-63e19f1af746","421114","FMNH","Invertebrate Zoology","44927","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH44927","France","France","","","","","","","","3",""
"07e2dd47-cfcf-4a10-a2f0-32a777c96ba3","421381","FMNH","Invertebrate Zoology","45043","Oxychilus blauneri (Shuttleworth, 1843)","","","FMNH45043","France","France","","","","","","","","5",""
"90aaf45b-20c6-470e-a767-90705fa2e922","421705","FMNH","Invertebrate Zoology","45053","Vitrea pseudohydatina (Bourguignat)","","","FMNH45053","France","France","","","","","","","","2",""
"ae842138-1891-485e-8415-180d09f3b878","422042","FMNH","Invertebrate Zoology","45102","Vitrea narbonnensis (Clessin)","","","FMNH45102","France","France","","","","","","","","2",""
"4e9c42c0-cd2c-4931-98ca-0cb7ec9120ff","421880","FMNH","Invertebrate Zoology","45204","Retinella incerta (Draparnaud, 1805)","","","FMNH45204","France","France","","","","","","","","3",""
"c81a45ff-b860-4ee7-ab89-0485cab2664f","422429","FMNH","Invertebrate Zoology","46343","Discus rotundatus (O. F. Müller, 1774)","","","FMNH46343","France","France","","","","","","","","5",""
"45097b9a-8af3-438a-b703-40530e1c4b19","423574","FMNH","Invertebrate Zoology","47588","Papillifera solida (Draparnaud, 1805)","","","FMNH47588","France","France","","","","","","","","3",""
