"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"34291980-2231-4c2b-99d4-0af4d7ccf9a8","1892408","FMNH","Amphibians and Reptiles","65087","Smilisca baudinii","","S. Rand","94","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"21d9d518-0d63-409f-b8a1-3afded71ce59","1892409","FMNH","Amphibians and Reptiles","65088","Smilisca baudinii","","S. Rand","121","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f818272f-ce1b-4637-8432-d056c632562f","1892410","FMNH","Amphibians and Reptiles","65089","Smilisca baudinii","","S. Rand","120","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"221eb452-b4a4-4130-816c-f640cb312ad0","1892411","FMNH","Amphibians and Reptiles","65090","Smilisca baudinii","","S. Rand","101","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"3abbca34-5934-493d-8a50-656faafe11e1","1892412","FMNH","Amphibians and Reptiles","65091","Smilisca baudinii","","S. Rand","102","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"0a8725b5-3549-4325-a42b-752fe5105b3c","1892413","FMNH","Amphibians and Reptiles","65092","Smilisca baudinii","","S. Rand","103","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1fc3ce30-8538-4308-99ff-64b76f6dbef6","1892414","FMNH","Amphibians and Reptiles","65093","Smilisca baudinii","","S. Rand","104","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"e72b71b1-27fd-4b3c-b5ef-941ba8ee78b6","1892415","FMNH","Amphibians and Reptiles","65094","Smilisca baudinii","","S. Rand","141","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"072dca1e-8b79-4143-b6ee-4166cd6b4ccc","1892416","FMNH","Amphibians and Reptiles","65095","Smilisca baudinii","","S. Rand","146","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"27ad9705-378d-4f25-af10-9d60bee56e57","1892417","FMNH","Amphibians and Reptiles","65096","Smilisca baudinii","","S. Rand","148","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b910d6c4-9376-4b59-ac5e-77c3292436fe","1892418","FMNH","Amphibians and Reptiles","65097","Smilisca baudinii","","S. Rand","179","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b17490ef-32b9-4df0-b5ec-005f5ff1ded9","1892419","FMNH","Amphibians and Reptiles","65098","Smilisca baudinii","","S. Rand","188","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"0d7fda2f-ff6d-4533-b32d-153a44dd783f","1892420","FMNH","Amphibians and Reptiles","65099","Smilisca baudinii","","S. Rand","189","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"e77e1fda-20d3-445c-8dc6-540d08c6c0a7","1892462","FMNH","Amphibians and Reptiles","65141","Smilisca baudinii","","S. Rand","172","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"bb4af43b-fbc2-4fd6-b1b9-333225c7d088","1892463","FMNH","Amphibians and Reptiles","65142","Smilisca baudinii","","S. Rand","145","El Salvador San Salvador","El Salvador","San Salvador","","","larvae","","","","",""
"d667ca2c-9cb8-4555-973f-ad65fddbf784","1838124","FMNH","Amphibians and Reptiles","10966","Sphenomorphus assatum assatum","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"7580176b-eb8d-467d-99f8-ff4877e9318f","1892310","FMNH","Amphibians and Reptiles","64989","Sphenomorphus assatum assatum","","S. Rand","48","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"676aee85-a092-471f-9c20-ca97ec7eaf45","1838154","FMNH","Amphibians and Reptiles","10996","Spilotes pullatus mexicanus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"70b1e3d9-1b58-4693-93e9-c447fc3fa929","1892273","FMNH","Amphibians and Reptiles","64952","Stenorrhina freminvillii","","S. Rand","62","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"51326115-3160-432e-bbda-6a38575ba0c2","1892274","FMNH","Amphibians and Reptiles","64953","Stenorrhina freminvillii","","S. Rand","77","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"ecfecc0a-bf69-4980-a3e5-d820393d21a5","1892275","FMNH","Amphibians and Reptiles","64954","Stenorrhina freminvillii","","S. Rand","187","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"4693213e-d7c1-4b76-87c6-b1df3036d76f","1892285","FMNH","Amphibians and Reptiles","64964","Tantilla melanocephala","","S. Rand","105","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b2035ea6-d8f9-4d04-9211-c40fde92a997","1838159","FMNH","Amphibians and Reptiles","11001","Trimorphodon biscutatus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"aa5199de-9b30-4b83-9676-a5009caf4346","1892361","FMNH","Amphibians and Reptiles","65040","","","S. Rand","132","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7494ee44-8f2f-4a87-814b-c21c2ed3b895","1892466","FMNH","Amphibians and Reptiles","65145","frog","","S. Rand","78","El Salvador San Salvador","El Salvador","San Salvador","","","larvae","","","","",""
"7be5278d-0520-4347-911e-b26339ad4982","1892467","FMNH","Amphibians and Reptiles","65146","frog","","S. Rand","159","El Salvador San Salvador","El Salvador","San Salvador","","","larvae","","","","",""
"2a9b8420-6ac7-44fe-9edf-af1dc528c228","1892468","FMNH","Amphibians and Reptiles","65147","frog","","S. Rand","160","El Salvador San Salvador","El Salvador","San Salvador","","","larvae","","","","",""
"8cd24186-f6db-4b04-96e0-a0460efca38f","1892469","FMNH","Amphibians and Reptiles","65148","frog","","S. Rand","195","El Salvador San Salvador","El Salvador","San Salvador","","","larvae","","","","",""
"16c7253d-a4d4-4fe7-9319-28d4917e026f","1892470","FMNH","Amphibians and Reptiles","65149","frog","","S. Rand","196","El Salvador San Salvador","El Salvador","San Salvador","","","larvae","","","","",""
"ba31dd41-e3c0-4ba6-8cfc-42b3570aeea5","1892471","FMNH","Amphibians and Reptiles","65150","frog","","S. Rand","197","El Salvador San Salvador","El Salvador","San Salvador","","","larvae","","","","",""
"599688f8-077c-4603-909f-0e44958eead3","1892472","FMNH","Amphibians and Reptiles","65151","frog","","S. Rand","198","El Salvador San Salvador","El Salvador","San Salvador","","","larvae","","","","",""
"535baf3a-8d40-4f97-877a-71298cdc7d52","1892276","FMNH","Amphibians and Reptiles","64955","Oxybelis aeneus","","S. Rand","125","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","","No"
