"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e97ee51-1e13-48a0-a474-06d680908d69","547217","FMNH","Invertebrate Zoology","280228","Oxychilus urbanskii Riedel, 1963","","A. Riedel","RIEA19830506","Turkey","Turkey","","hand","","","","","","5",""
"8338f3a9-56c4-45d3-bb95-1646e7c36920","547210","FMNH","Invertebrate Zoology","280221","Vitrea lodosi Riedel, 1984","Paratype","A. Riedel","RIEA19830506b","Turkey","Turkey","","hand","","","","","","2",""
"cb3f18f2-9e65-44e6-b8d3-44e2acbe076b","547224","FMNH","Invertebrate Zoology","280235","Clausiliidae","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","22",""
"2b77c596-6638-46bc-ba68-d470e899d0ba","547227","FMNH","Invertebrate Zoology","280238","Clausiliidae","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","99",""
"195eb3f9-7ab6-489f-a14c-c9a8ff5c7d2f","547230","FMNH","Invertebrate Zoology","280241","Chondrus zebra tantalus (L. Pfeiffer, 1868)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","99",""
"75392dd2-3cd1-4f4a-939a-914b3874bb00","546337","FMNH","Invertebrate Zoology","279789","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","99",""
"9c515191-9180-49e6-8796-4bd622e324d5","546339","FMNH","Invertebrate Zoology","279791","Helicidae","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","24",""
"13a16f7d-8648-4cd5-b2c2-3fe694690413","546341","FMNH","Invertebrate Zoology","279793","Cornu aspersum (O. F. Müller, 1774)","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","2",""
"714f7b88-2567-418e-ba40-5ea30cdfbcc2","546344","FMNH","Invertebrate Zoology","279796","Helicidae","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"c05bb36a-6597-488e-b812-0e0b5b706f10","546346","FMNH","Invertebrate Zoology","279798","Helicidae","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","8",""
"607047dc-479d-4f3b-b04c-327494ef2ba2","546352","FMNH","Invertebrate Zoology","279804","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19851111","Turkey Aydin","Turkey","Aydin","hand","","","","","","99",""
"4b433a6d-a1e1-4575-9df3-0726c22234d7","546353","FMNH","Invertebrate Zoology","279805","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19851111","Turkey Aydin","Turkey","Aydin","hand","","","","","","99",""
"8f54dd0a-676e-44aa-b9be-fb6be563be6b","546355","FMNH","Invertebrate Zoology","279807","Orculella sp.","","A. Riedel","RIEA19851111","Turkey Aydin","Turkey","Aydin","hand","","","","","","3",""
"ca836aae-c9b4-4434-91f9-7f84ed84a0d3","546361","FMNH","Invertebrate Zoology","279813","Pupillidae","","A. Riedel","RIEA19851113","Turkey Denizli","Turkey","Denizli","hand","","","","","","1",""
"0665f797-411f-404e-814d-0496350f971a","546362","FMNH","Invertebrate Zoology","279814","Monacha solidior (Mousson, 1863)","","A. Riedel","RIEA19851113","Turkey Denizli","Turkey","Denizli","hand","","","","","","12",""
"28b6cc40-2671-4dca-bdd8-be44f3c4d1a3","546363","FMNH","Invertebrate Zoology","279815","Xerolenta obvia (Menke, 1828)","","A. Riedel","RIEA19851113","Turkey Denizli","Turkey","Denizli","hand","","","","","","99",""
"d20b525f-a0da-48dc-98e7-d2cac839d036","546366","FMNH","Invertebrate Zoology","279818","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19851113","Turkey Denizli","Turkey","Denizli","hand","","","","","","99",""
"5725fd1b-98b2-4f50-a7a5-632a345f0cf2","546987","FMNH","Invertebrate Zoology","279997","Zonites osmanicus Riedel, 1987","","A. Riedel","RIEA19851113","Turkey Denizli","Turkey","Denizli","hand","","","","","","10",""
"9805bcad-afa9-40a3-a70c-36ecc7cefac7","546566","FMNH","Invertebrate Zoology","279827","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19851115","Turkey Izmir","Turkey","Izmir","hand","","","","","","19",""
"2058ebc6-5cd2-4172-afbb-210aef133cf2","546567","FMNH","Invertebrate Zoology","279828","Lindholmiola lens (Férussac, 1832)","","A. Riedel","RIEA19851115","Turkey Izmir","Turkey","Izmir","hand","","","","","","16",""
"7cec50f7-3da7-4a74-bcde-24008e18ba3f","546569","FMNH","Invertebrate Zoology","279830","Clausiliidae","","A. Riedel","RIEA19851115","Turkey Izmir","Turkey","Izmir","hand","","","","","","12",""
"56026177-eda8-4b5a-b950-2cc1927e9e7e","546571","FMNH","Invertebrate Zoology","279832","Helicidae","","A. Riedel","RIEA19851115","Turkey Izmir","Turkey","Izmir","hand","","","","","","25",""
"dbada0bd-a228-49b2-b714-be39dfc10f0b","546576","FMNH","Invertebrate Zoology","279837","Helicidae","","A. Riedel","RIEA19851116","Turkey Izmir","Turkey","Izmir","hand","","","","","","12",""
"1fecb452-6e72-473c-a650-def27279a096","546578","FMNH","Invertebrate Zoology","279839","Albinaria sp.","","A. Riedel","RIEA19851116","Turkey Izmir","Turkey","Izmir","hand","","","","","","99",""
"da13c767-381a-42fc-a9ef-fd0fc33ce6b2","546581","FMNH","Invertebrate Zoology","279842","Monacha claustralis (Menke, 1828)","","A. Riedel","RIEA19851116","Turkey Izmir","Turkey","Izmir","hand","","","","","","7",""
"694566c8-ae5d-4b14-9812-99ab02b3a2c1","546584","FMNH","Invertebrate Zoology","279845","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","18",""
"6f1c1a32-3ba7-4de3-8b43-7c9af8bb3dec","546585","FMNH","Invertebrate Zoology","279846","Monacha claustralis (Menke, 1828)","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","2",""
"7b8be774-8e48-46dc-b0e3-f5989819dd74","546588","FMNH","Invertebrate Zoology","279849","Lindholmiola lens (Férussac, 1832)","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","99",""
"34cac639-48aa-495f-93e3-78ca570fbbaf","546589","FMNH","Invertebrate Zoology","279850","Orculella sp.","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","99",""
"d60d5b59-5a56-4661-a459-b19451ef7719","546593","FMNH","Invertebrate Zoology","279854","Clausiliidae","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","18",""
"098c6ddf-730b-439d-b0b8-8e263e29e09d","546849","FMNH","Invertebrate Zoology","279858","Clausiliidae","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","17",""
"f45703e2-0b51-49fc-ba1c-1c25de082041","546852","FMNH","Invertebrate Zoology","279861","Helicidae","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","99",""
"21387c01-95ea-4e28-9202-df41992d8246","546853","FMNH","Invertebrate Zoology","279862","Vitrea sp.","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","2",""
"11c4b916-69fd-473a-a27b-9a9279ab86d6","546854","FMNH","Invertebrate Zoology","279863","Enidae","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","2",""
"41ce7ab6-eec9-4a8c-af74-71822beb35d3","546850","FMNH","Invertebrate Zoology","279859","Cernuella virgata (da Costa, 1778)","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
"dfedf032-99bb-4164-8e37-dbcc1b6d2ceb","546855","FMNH","Invertebrate Zoology","279864","Clausiliidae","","A. Riedel","RIEA19851123","Turkey Samsun","Turkey","Samsun","hand","","","","","","7",""
"b81a4e69-9048-4c6e-87ad-9bff508e6220","546857","FMNH","Invertebrate Zoology","279866","Helicidae","","A. Riedel","RIEA19851123","Turkey Samsun","Turkey","Samsun","hand","","","","","","3",""
"2ecd36df-70ae-4a9f-97e9-9123d7359ce2","546859","FMNH","Invertebrate Zoology","279868","Enidae","","A. Riedel","RIEA19851123","Turkey Samsun","Turkey","Samsun","hand","","","","","","1",""
"3cb952ce-028f-4d67-be96-36bdb31db75a","546864","FMNH","Invertebrate Zoology","279873","Monacha samsunensis (L. Pfeiffer, 1868)","","A. Riedel","RIEA19851124","Turkey Samsun","Turkey","Samsun","hand","","","","","","8",""
"c66d775b-3c8a-4f9d-8280-7ee0d8714267","546869","FMNH","Invertebrate Zoology","279878","Zonitidae","","A. Riedel","RIEA19851124","Turkey Samsun","Turkey","Samsun","hand","","","","","","1",""
"65f43c88-35fb-43a5-9314-37cc01d5ce71","546871","FMNH","Invertebrate Zoology","279880","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19851124a","Turkey Samsun","Turkey","Samsun","hand","","","","","","99",""
"b2eb33fa-53fa-4da3-9081-879f87912b4b","546872","FMNH","Invertebrate Zoology","279881","Monacha samsunensis (L. Pfeiffer, 1868)","","A. Riedel","RIEA19851124a","Turkey Samsun","Turkey","Samsun","hand","","","","","","6",""
"bad3f085-8094-47a2-9001-65f35d413307","546878","FMNH","Invertebrate Zoology","279887","Monacha samsunensis (L. Pfeiffer, 1868)","","A. Riedel","RIEA19851125","Turkey Samsun","Turkey","Samsun","hand","","","","","","99",""
"ad4344ad-6231-44f7-a19b-21f82d1442c2","546879","FMNH","Invertebrate Zoology","279888","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19851125","Turkey Samsun","Turkey","Samsun","hand","","","","","","15",""
"853ce085-0beb-4dd3-973d-0335c655f19f","546874","FMNH","Invertebrate Zoology","279883","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19851125a","Turkey Samsun","Turkey","Samsun","hand","","","","","","99",""
"49fa407e-5d0c-469f-b271-4932e3c6f804","546875","FMNH","Invertebrate Zoology","279884","Monacha gemina Hausdorf, 2000","Paratopotype","A. Riedel","RIEA19851125a","Turkey Samsun","Turkey","Samsun","hand","","","","","","5",""
"4ea0bccd-f512-4dea-a28e-40d5cbac6767","546909","FMNH","Invertebrate Zoology","279918","Helicidae","","A. Riedel","RIEA19851125b","Turkey Samsun","Turkey","Samsun","hand","","","","","","2",""
"58a785de-fc4c-471c-9908-0fbb14ce9980","546910","FMNH","Invertebrate Zoology","279919","Helicidae","","A. Riedel","RIEA19851125b","Turkey Samsun","Turkey","Samsun","hand","","","","","","13",""
"893d4065-f7f9-462b-a066-de50a16f07eb","546912","FMNH","Invertebrate Zoology","279921","Helicidae","","A. Riedel","RIEA19851125b","Turkey Samsun","Turkey","Samsun","hand","","","","","","4",""
"bd4453e3-4206-401f-938d-a8c83c5e82ef","546913","FMNH","Invertebrate Zoology","279922","Clausiliidae","","A. Riedel","RIEA19851125b","Turkey Samsun","Turkey","Samsun","hand","","","","","","4",""
"e0fcb050-024f-4205-8833-7806ee4c6d37","546887","FMNH","Invertebrate Zoology","279896","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","","","","","","4",""
"03ce1b1e-ed4f-4578-9e1b-ebf50cb1f8cf","546899","FMNH","Invertebrate Zoology","279908","Clausiliidae","","A. Riedel","RIEA19851127","Turkey Samsun","Turkey","Samsun","hand","","","","","","99",""
"d4fc2dcb-4589-4fb2-a0b8-7eead9e85d12","546901","FMNH","Invertebrate Zoology","279910","Monacha samsunensis (L. Pfeiffer, 1868)","","A. Riedel","RIEA19851127","Turkey Samsun","Turkey","Samsun","hand","unknown > 70% EtOH","","","","","2",""
"d93885d8-eb72-42c7-ab3c-0935da712448","546902","FMNH","Invertebrate Zoology","279911","Monacha samsunensis (L. Pfeiffer, 1868)","","A. Riedel","RIEA19851127","Turkey Samsun","Turkey","Samsun","hand","","","","","","8",""
"75c5c51e-c878-409d-8772-16d19ecfdd18","546908","FMNH","Invertebrate Zoology","279917","Clausiliidae","","A. Riedel","RIEA19851127","Turkey Samsun","Turkey","Samsun","hand","","","","","","5",""
"f6217f29-5c83-4f25-b2b1-e9f40a8a4b98","546922","FMNH","Invertebrate Zoology","279932","Clausiliidae","","A. Riedel","RIEA19851128a","Turkey Samsun","Turkey","Samsun","hand","","","","","","1",""
"8190dc2e-b442-468c-9dbf-74f24fe41d73","546925","FMNH","Invertebrate Zoology","279935","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19851128a","Turkey Samsun","Turkey","Samsun","hand","","","","","","99",""
"1748b09c-3616-476c-94e1-4b85ca4379df","546926","FMNH","Invertebrate Zoology","279936","Helicidae","","A. Riedel","RIEA19851128a","Turkey Samsun","Turkey","Samsun","hand","","","","","","99",""
"6acb0b2b-4601-42e4-b699-a25cc6011644","546932","FMNH","Invertebrate Zoology","279942","Enidae","","A. Riedel","RIEA19851130","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"aef8333b-1e36-46e5-bed0-48fcad213e8a","546933","FMNH","Invertebrate Zoology","279943","Harmozica pisiformis (L. Pfeiffer, 1846)","","A. Riedel","RIEA19851130","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","4",""
"7e160762-8e1c-4ad1-9380-e583396a4d4c","546934","FMNH","Invertebrate Zoology","279944","Helicidae","","A. Riedel","RIEA19851130","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"d8166a38-cdc2-4328-8cba-f1879982808f","547251","FMNH","Invertebrate Zoology","280262","Oxychilus costatus Riedel, 1989","Paratype","A. Riedel","RIEA19851130","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","3",""
"75a0f395-bb2d-4124-88cf-3337284ed5ab","547252","FMNH","Invertebrate Zoology","280263","Oxychilus sumelensis Riedel, 1989","Paratype","A. Riedel","RIEA19851130","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"5eb63fd5-34aa-4ad7-b77a-633b86f16187","546935","FMNH","Invertebrate Zoology","279945","Monacha samsunensis (L. Pfeiffer, 1868)","","A. Riedel","RIEA19851130a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","20",""
"0a954bde-775c-42ad-b3b3-0658711eae13","546936","FMNH","Invertebrate Zoology","279946","Monacha samsunensis (L. Pfeiffer, 1868)","","A. Riedel","RIEA19851130a","Turkey Trabzon","Turkey","Trabzon","hand","unknown > 70% EtOH","","","","","9",""
"e944c9b2-1fa1-4584-b675-302e8b5c94c7","546937","FMNH","Invertebrate Zoology","279947","Helicidae","","A. Riedel","RIEA19851130a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","4",""
"b12e1cb1-6cad-4e89-8de4-eb43ab747e9a","546939","FMNH","Invertebrate Zoology","279949","Zonitidae","","A. Riedel","RIEA19851130a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"9b9e0628-ad5c-4901-a96b-7025a8baf85b","546938","FMNH","Invertebrate Zoology","279948","Cernuella virgata (da Costa, 1778)","","A. Riedel","RIEA19851130a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","4",""
"4bd037ab-e34f-4606-ac21-30da241b7d26","546940","FMNH","Invertebrate Zoology","279950","Helix lucorum Linnaeus, 1758","","A. Riedel","RIEA19851201","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"da39841d-5815-4072-9329-4d6ac75f08de","546941","FMNH","Invertebrate Zoology","279951","Helicidae","","A. Riedel","RIEA19851201","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","99",""
"f5797381-3f81-4664-a642-a5005b322ae2","546943","FMNH","Invertebrate Zoology","279953","Helicidae","","A. Riedel","RIEA19851201","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","10",""
"3942c029-580c-49d1-93a7-c276058f9e41","546946","FMNH","Invertebrate Zoology","279956","Helicidae","","A. Riedel","RIEA19851201","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","5",""
"3654ac69-41ef-481f-958e-86cfbe39d7e7","546947","FMNH","Invertebrate Zoology","279957","Helicidae","","A. Riedel","RIEA19851201","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"705191a5-ccff-4307-b0f0-3de1983c6532","546948","FMNH","Invertebrate Zoology","279958","Clausiliidae","","A. Riedel","RIEA19851201","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"71d5115a-5e5b-450d-8d97-62511d8655a5","546989","FMNH","Invertebrate Zoology","279999","Vallonia pulchella (O. F. Müller, 1774)","","A. Riedel","RIEA19851201","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","4",""
"d2c45eae-a900-4f89-b183-1b374fb5fe80","547253","FMNH","Invertebrate Zoology","280264","Oxychilus euxinus Riedel, 1989","Paratype","A. Riedel","RIEA19851201","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"b1d5ba76-975e-4202-8b8f-a0a26416d39e","546950","FMNH","Invertebrate Zoology","279960","Monacha samsunensis (L. Pfeiffer, 1868)","","A. Riedel","RIEA19851203","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"31556141-9b4a-4984-9a5d-e438455a240c","546951","FMNH","Invertebrate Zoology","279961","Helicidae","","A. Riedel","RIEA19851203","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","9",""
"9d515645-7b81-4b8b-ab06-859906666f73","546965","FMNH","Invertebrate Zoology","279975","Clausiliidae","","A. Riedel","RIEA19851204","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","9",""
"b561d3a3-224c-43de-9b4f-96df391838c8","546966","FMNH","Invertebrate Zoology","279976","Clausiliidae","","A. Riedel","RIEA19851204","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"a47e4395-bfb0-43ba-b4a2-75a12e2b6898","546969","FMNH","Invertebrate Zoology","279979","Helicidae","","A. Riedel","RIEA19851204","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","3",""
"f72fd7ad-f55d-4547-a7f7-8f70318748ae","546973","FMNH","Invertebrate Zoology","279983","Helicidae","","A. Riedel","RIEA19851204a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","8",""
"d8055fb3-7fbc-457c-ad37-8e5412f39afe","546974","FMNH","Invertebrate Zoology","279984","Helicidae","","A. Riedel","RIEA19851204a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"c3673b0b-4ac1-4a57-bf13-905e12d1a399","546977","FMNH","Invertebrate Zoology","279987","Clausiliidae","","A. Riedel","RIEA19851204a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","3",""
"83d13636-4314-4496-be12-d7b32a6e662a","546978","FMNH","Invertebrate Zoology","279988","Clausiliidae","","A. Riedel","RIEA19851204a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"7e1f7933-618c-4666-bc4d-f148789e60d4","553999","FMNH","Invertebrate Zoology","293179","Clausiliidae","","A. Riedel","RIEA19851204a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"de3f5aa1-6eed-49c5-8650-b53ebb90bc8a","546979","FMNH","Invertebrate Zoology","279989","Clausiliidae","","A. Riedel","RIEA19851205","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"ec84879c-8928-4307-97c7-2cd648be6e00","546982","FMNH","Invertebrate Zoology","279992","Helicidae","","A. Riedel","RIEA19851205","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","3",""
"7266f8b3-cdd0-4d24-a9e2-5869502d4430","546991","FMNH","Invertebrate Zoology","280001","Clausiliidae","","A. Riedel","RIEA19851206","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","8",""
"1a7f70ed-c886-42ef-8619-9c2393c5ce3a","547000","FMNH","Invertebrate Zoology","280010","Euomphalia sp.","","A. Riedel","RIEA19851206","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","4",""
"be0b4bf8-a1a5-4acf-9777-42a633a91bb5","547255","FMNH","Invertebrate Zoology","280266","Oxychilus costatus Riedel, 1989","Paratype","A. Riedel","RIEA19851206","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","3",""
"4d1e52f0-d4e0-412a-b2bc-b73926991922","547256","FMNH","Invertebrate Zoology","280267","Oxychilus euxinus Riedel, 1989","Paratype","A. Riedel","RIEA19851206","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"5d357355-516c-45df-ba8c-fbebe5474078","546996","FMNH","Invertebrate Zoology","280006","Pupillidae","","A. Riedel","RIEA19851207","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"bc583edf-bc02-4ed7-ad3c-b60228abb4fc","547011","FMNH","Invertebrate Zoology","280021","Clausiliidae","","A. Riedel","RIEA19851207","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","99",""
"03e856d8-a93d-45f9-92f8-7744b2401afd","547014","FMNH","Invertebrate Zoology","280024","Helicidae","","A. Riedel","RIEA19851207","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","99",""
"f5a7f5ca-aba0-4331-bdac-5c7efa997513","547021","FMNH","Invertebrate Zoology","280031","Zonitidae","","A. Riedel","RIEA19851208","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"7d050d0d-27a4-453f-9b16-8976437a6c0d","547024","FMNH","Invertebrate Zoology","280034","Helicidae","","A. Riedel","RIEA19851208","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"6cc6041b-75ab-4204-abea-2c9ddbfd90b2","547027","FMNH","Invertebrate Zoology","280037","Enidae","","A. Riedel","RIEA19851208","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","5",""
"bd3df106-1677-47f5-90fb-aea69df3b1c2","547258","FMNH","Invertebrate Zoology","280269","Nastia viridula Riedel, 1989","Paratype","A. Riedel","RIEA19851208","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"b6a01429-6e47-4ed3-ba5c-6f3f4272f2f2","547259","FMNH","Invertebrate Zoology","280270","Oxychilus costatus Riedel, 1989","Paratype","A. Riedel","RIEA19851208","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","3",""
"29f6ffe2-90f1-429e-927c-c0c0f5349277","547262","FMNH","Invertebrate Zoology","280273","Oxychilus euxinus Riedel, 1989","Paratype","A. Riedel","RIEA19851208","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","4",""
"27986575-46e0-4b4c-87f3-dff54a9e2ba3","547028","FMNH","Invertebrate Zoology","280038","Helix lucorum Linnaeus, 1758","","A. Riedel","RIEA19851208a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"181c2a0a-49a1-4c31-b9eb-6987f6380d8b","547033","FMNH","Invertebrate Zoology","280043","Helicidae","","A. Riedel","RIEA19851208a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","3",""
"715c7cb4-a5bd-4734-b083-ab2a990ca9d4","547035","FMNH","Invertebrate Zoology","280045","Gastropoda","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","","","","","","1",""
"54ae6238-5f4b-4a88-a4d4-d09e5443dddd","547036","FMNH","Invertebrate Zoology","280046","Helicidae","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","","","","","","1",""
"f22d857a-2ba8-4688-a28e-c9a349a8c4a9","547038","FMNH","Invertebrate Zoology","280048","Helix lucorum Linnaeus, 1758","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","","","","","","1",""
"11e5f868-fd19-43ba-9b9e-2de53f7d8977","547044","FMNH","Invertebrate Zoology","280054","Clausiliidae","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","","","","","","99",""
"98c3d696-89a5-4c67-a697-d731fcaec2ff","415822","FMNH","Invertebrate Zoology","37971","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","","FMNH37971","Turkey","Turkey","","","","","","","","2",""
"108f6692-0968-4a88-b15a-ded73762884c","423267","FMNH","Invertebrate Zoology","47543","Sprattia bicarinata (Rossmässler, 1839)","","","FMNH47543","Turkey","Turkey","","","","","","","","1",""
"ad2a7702-99d9-4634-9a14-1f152a51dd43","423746","FMNH","Invertebrate Zoology","48113","Buliminus glabratus (Mousson, 1861)","","","FMNH48113","Turkey","Turkey","","","","","","","","2",""
"aeac65cb-df80-425a-9e84-5f98c2948818","423894","FMNH","Invertebrate Zoology","48044","Zebrina fasciolata (Olivier, 1801)","","H. Rolle","HR-48044","Turkey","Turkey","","","","","","","","6",""
"653987f8-680f-408f-a92c-d00bcdf601b6","423895","FMNH","Invertebrate Zoology","48045","Zebrina fasciolata (Olivier, 1801)","","H. Rolle","HR-48045","Turkey","Turkey","","","","","","","","9",""
"a787a47b-adf6-4624-b880-291a18621cf7","423998","FMNH","Invertebrate Zoology","48290","Paramastus spratti (L. Pfeiffer, 1846)","","H. Rolle","HR-48290","Turkey","Turkey","","","","","","","","2",""
"bdbb833b-393a-4b8b-91c5-c64f3c57cbc7","424000","FMNH","Invertebrate Zoology","48292","Zebrina fasciolata (Olivier, 1801)","","H. Rolle","HR-48292","Turkey","Turkey","","","","","","","","2",""
"ec3cb789-6f0a-4ebd-8e5a-a4cc089e3535","492240","FMNH","Invertebrate Zoology","207690","Helix","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","","","","","","4",""
"1b1cdab2-7062-436e-b60e-9ea10d2ee8f7","547049","FMNH","Invertebrate Zoology","280059","Helix","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","","","","","","4",""
"d1cfc646-4394-4e4f-81d7-13b22b6aa8d5","546804","FMNH","Invertebrate Zoology","279713","Helix","","A. Riedel","RIEA19830401","Turkey Izmir","Turkey","Izmir","hand","","","","","","5",""
"b3703980-0b7f-4da5-ae2e-41dd94626e87","546539","FMNH","Invertebrate Zoology","279744","Helix","","A. Riedel","RIEA19830402b","Turkey Izmir","Turkey","Izmir","hand","","","","","","6",""
"0810930f-6b01-4624-8528-868434f52795","546832","FMNH","Invertebrate Zoology","279770","Helix","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","8",""
"a5d99c41-72f4-49ff-b6f9-035892bfe4d9","546356","FMNH","Invertebrate Zoology","279808","Helix","","A. Riedel","RIEA19851112","Turkey Mugla","Turkey","Mugla","hand","","","","","","5",""
"39809f7e-b24b-45a5-91f0-fb401737122d","547079","FMNH","Invertebrate Zoology","280089","Helix","","A. Riedel","RIEA19830415","Turkey Içel","Turkey","Içel","hand","","","","","","4",""
"8672bbb8-0b79-4798-b71f-e3a806812596","492234","FMNH","Invertebrate Zoology","207684","Helix","","A. Riedel","RIEA19800410a","Turkey Antalya","Turkey","Antalya","hand","","","","","","18",""
"3790d798-c485-4a97-9a04-c5d6f7db7cf6","492288","FMNH","Invertebrate Zoology","207740","Helix","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","","","","","","4",""
"a894b861-f767-4ffe-9d1b-e84b37086100","492313","FMNH","Invertebrate Zoology","207765","Helix","","A. Riedel","RIEA19800415","Turkey Mugla","Turkey","Mugla","hand","","","","","","7",""
"128f3eae-beff-4b88-89a1-19d43733ec48","492317","FMNH","Invertebrate Zoology","207769","Helix","","A. Riedel","RIEA19800415","Turkey Mugla","Turkey","Mugla","hand","","","","","","3",""
"355fbffa-8e75-4a1f-8f15-f618e1f1b837","546808","FMNH","Invertebrate Zoology","279717","Helix","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
