"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5327ae6-a213-4384-9b00-ca3aedb1461c","2601931","FMNH","Mammals","103064","Cricetulus migratorius","","Street Expedition to Afghanistan","19260","","","","","","skin,skull","Female","33.4925","68.5353","",""
"a4a6f512-74e3-4350-a9cd-0fd7f31ac0f0","2601932","FMNH","Mammals","103065","Alticola roylei","","Street Expedition to Afghanistan","148234","","","","","","skin,skull","Male","34.9167","68.1679","",""
"bf33871b-1344-44a4-957f-fb2bcae7e2f8","2601933","FMNH","Mammals","103066","Alticola roylei","","Street Expedition to Afghanistan","56709","","","","","","skin","Male","34.9167","68.1679","",""
"0add5838-b350-4718-8613-498fff041904","2601934","FMNH","Mammals","103067","Alticola roylei","","Street Expedition to Afghanistan","56707","","","","","","skin,skull","Female","34.9167","68.1679","",""
"6d6eaaa4-a0a5-473e-af83-faa4315a625e","2601935","FMNH","Mammals","103068","Alticola roylei","","Street Expedition to Afghanistan","56708","","","","","","skin,skull","Male","34.9167","68.1679","",""
"8c6ab1c0-5a58-46b8-9170-501856bc7a49","2601936","FMNH","Mammals","103069","Alticola roylei","","Street Expedition to Afghanistan","148435","","","","","","skin,skull","Male","34.9167","68.1679","","No"
"51e348d8-758b-42ec-a62a-7445cfb0474e","2601937","FMNH","Mammals","103070","Alticola roylei","","Street Expedition to Afghanistan","148434","","","","","","skin,skull","Male","34.9167","68.1679","",""
"a0b68177-22d7-463d-844a-fff62b16667d","2601938","FMNH","Mammals","103071","Alticola roylei","","Street Expedition to Afghanistan","154467","","","","","","skin,skull","Male","34.9167","68.1679","",""
"69f61fda-adeb-48a3-b82d-d988a7c2c225","2601939","FMNH","Mammals","103072","Alticola roylei","","Street Expedition to Afghanistan","154466","","","","","","skin,skull","Male","34.9167","68.1679","",""
"2fc5f1f5-3d7c-4e18-b92e-c47e10217b2c","2601940","FMNH","Mammals","103073","Alticola roylei","","Street Expedition to Afghanistan","127033","","","","","","skin,skull","Male","34.8667","68.1536","",""
"f40a4156-dc97-4b2c-b1cd-9a3bcd7680f9","2601942","FMNH","Mammals","103075","Alticola roylei","","Street Expedition to Afghanistan","165961","","","","","","skull","Female","36.7167","71.8369","",""
"86092328-5977-4810-b9fa-3aa562987447","2601943","FMNH","Mammals","103076","Alticola roylei","","Street Expedition to Afghanistan","165963","","","","","","skin,skull","Female","36.7167","71.8369","",""
"5b259994-038b-4741-b222-23b064cd2faa","2601944","FMNH","Mammals","103077","Alticola roylei","","Street Expedition to Afghanistan","165958","","","","","","alc","Male","36.7167","71.8369","",""
"4381edb0-078c-4c18-9903-4cbdc95963f5","2601945","FMNH","Mammals","103078","Alticola roylei","","Street Expedition to Afghanistan","165960","","","","","","alc","Female","36.7167","71.8369","",""
"72c1186e-06fa-4b5b-b4b1-636830c1f713","2601946","FMNH","Mammals","103079","Blanfordimys afghanus","","Street Expedition to Afghanistan","169535","","","","","","skin,skull","Male","34.55","69.5217","",""
"bafa0d8d-c202-48b4-9e25-dc7ca8817609","2601947","FMNH","Mammals","103080","Blanfordimys afghanus","","Street Expedition to Afghanistan","158975","","","","","","skin,skull","Male","34.55","69.5217","",""
"eb217ec6-8020-4fd9-a469-e4082525078a","2601948","FMNH","Mammals","103081","Blanfordimys afghanus","","Street Expedition to Afghanistan","158976","","","","","","skin,skull","Female","34.55","69.5217","",""
"31c44e5b-577a-4457-b0cf-3797200b9dfa","2601949","FMNH","Mammals","103082","Blanfordimys afghanus","","Street Expedition to Afghanistan","158977","","","","","","skin,skull","Female","34.55","69.5217","",""
"a2bd711b-95d5-44ca-9ef0-038ccb2621f2","2601950","FMNH","Mammals","103083","Blanfordimys afghanus","","Street Expedition to Afghanistan","158978","","","","","","skin,skull","Male","34.55","69.5217","","No"
"ef09f03a-b5b1-460c-a1ec-1237d8429561","2601951","FMNH","Mammals","103084","Blanfordimys afghanus","","Street Expedition to Afghanistan","158973","","","","","","skin,skull","Male","34.55","69.5217","","No"
"afd70ad2-e638-4012-b21b-b2036976bb4f","2601952","FMNH","Mammals","103085","Blanfordimys afghanus","","Street Expedition to Afghanistan","158979","","","","","","skin,skull","Female","34.55","69.5217","","No"
"618a3de9-f50e-4895-b683-55c702464a18","2601953","FMNH","Mammals","103086","Blanfordimys afghanus","","Street Expedition to Afghanistan","158980","","","","","","skin,skull","Male","34.55","69.5217","",""
"1438268d-29af-4e94-adda-89b3d0adf4ab","2601954","FMNH","Mammals","103087","Blanfordimys afghanus","","Street Expedition to Afghanistan","158981","","","","","","skin,skull","Male","34.55","69.5217","",""
"15eeda8f-ebbc-417f-a056-50ec270172c6","2601955","FMNH","Mammals","103088","Blanfordimys afghanus","","Street Expedition to Afghanistan","158982","","","","","","skin,skull","Female","34.55","69.5217","",""
"ce654869-43e8-4dc2-a9ab-2c5c138e0208","2601956","FMNH","Mammals","103089","Blanfordimys afghanus","","Street Expedition to Afghanistan","158974","","","","","","skin,skull","Female","34.55","69.5217","","No"
"decf54a4-e5fa-4d94-aa4a-34acc863bf30","2601957","FMNH","Mammals","103090","Blanfordimys afghanus","","Street Expedition to Afghanistan","158983","","","","","","skin,skull","Female","34.55","69.5217","","No"
"8de28165-7740-46de-8a4b-241e0e124418","2601958","FMNH","Mammals","103091","Blanfordimys afghanus","","Street Expedition to Afghanistan","188405","","","","","","tiss","Female","34.55","69.5217","","No"
"6ab2aa1d-1058-4883-8b7f-cb80625f5890","2601959","FMNH","Mammals","103092","Blanfordimys afghanus","","Street Expedition to Afghanistan","158984","","","","","","alc","Male","34.55","69.5217","",""
"83a87f6d-f41d-421b-91a6-2bfbe4632320","2601960","FMNH","Mammals","103093","Blanfordimys afghanus","","Street Expedition to Afghanistan","158985","","","","","","skin,skull","Male","34.55","69.5217","",""
"8b858dba-27e3-4d32-81f4-64bc5111894d","2601961","FMNH","Mammals","103094","Blanfordimys afghanus","","Street Expedition to Afghanistan","158986","","","","","","skin,skull","Female","34.55","69.5217","",""
"574b7f47-02c1-4cf2-bd6e-bf2c2c1b9553","2601962","FMNH","Mammals","103095","Blanfordimys afghanus","","Street Expedition to Afghanistan","158987","","","","","","skin,skull","Female","34.55","69.5217","",""
"f0b43a76-a65a-4cc7-839c-045e16e50d19","2601963","FMNH","Mammals","103096","Blanfordimys afghanus","","Street Expedition to Afghanistan","158988","","","","","","skin,skull","Male","34.55","69.5217","",""
"f85e8c6f-cf8e-43a4-92db-008d34d9b5aa","2601965","FMNH","Mammals","103098","Blanfordimys afghanus","","Street Expedition to Afghanistan","158990","","","","","","skin,skull","Female","34.55","69.5217","",""
"8c0c39c4-0169-451a-a95a-9b8b158dcec4","2601966","FMNH","Mammals","103099","Blanfordimys afghanus","","Street Expedition to Afghanistan","158991","","","","","","skin,skull","Female","34.55","69.5217","",""
"90b0b4f4-fa6c-4d9e-9656-eff47be3533c","2601967","FMNH","Mammals","103100","Blanfordimys afghanus","","Street Expedition to Afghanistan","158992","","","","","","skin,skull","Male","34.55","69.5217","","No"
"3b661a66-7d1e-4cb3-b2ee-67596b3c8a9f","2601968","FMNH","Mammals","103101","Blanfordimys afghanus","","Street Expedition to Afghanistan","158993","","","","","","skin,skull","Male","34.55","69.5217","","No"
"490d84b8-f6c9-43c2-9d06-6a4c4d77c0f0","2601969","FMNH","Mammals","103102","Blanfordimys afghanus","","Street Expedition to Afghanistan","158994","","","","","","skin,skull","Female","34.55","69.5217","",""
"e31fb281-3f28-4d01-a57b-cd324bac683f","2601970","FMNH","Mammals","103103","Blanfordimys afghanus","","Street Expedition to Afghanistan","144851","","","","","","skin,skull","Male","34.9","68.25","",""
"1208da74-7039-46fc-9e39-d9161b8c16db","2601971","FMNH","Mammals","103104","Blanfordimys afghanus","","Street Expedition to Afghanistan","150259","","","","","","skin,skull","Female","34.9","68.25","","No"
"ebd22477-70b3-404b-9d70-165c2b8f8dce","2601972","FMNH","Mammals","103105","Blanfordimys afghanus","","Street Expedition to Afghanistan","145066","","","","","","skin,skull","Male","34.9","68.25","",""
"b35ae741-b65e-403e-b020-08d198fed9f9","2601973","FMNH","Mammals","103106","Blanfordimys afghanus","","Street Expedition to Afghanistan","155815","","","","","","skin,skull","Male","34.9","68.25","","No"
"87b07b81-b939-4b0e-9012-7238449372fc","2601974","FMNH","Mammals","103107","Blanfordimys afghanus","","Street Expedition to Afghanistan","148519","","","","","","skin,skull","Male","34.9","68.25","",""
"ea80dc50-8d8e-4581-a2d0-1ecad0bc27e6","2601975","FMNH","Mammals","103108","Blanfordimys afghanus","","Street Expedition to Afghanistan","171107","","","","","","skin,skull","Female","34.9","68.25","","No"
"b5ee99ec-4864-4c90-b8fd-68167727c90b","2601976","FMNH","Mammals","103109","Blanfordimys afghanus","","Street Expedition to Afghanistan","149734","","","","","","skin,skull","Female","34.9","68.25","",""
"eb20f51b-381d-49ec-8cf0-d20a0b581503","2601977","FMNH","Mammals","103110","Blanfordimys afghanus","","Street Expedition to Afghanistan","171106","","","","","","skin,skull","Female","34.9","68.25","","No"
"e70ad1e0-6d4e-4b9f-b470-1c33572ad04e","2601978","FMNH","Mammals","103111","Blanfordimys afghanus","","Street Expedition to Afghanistan","171108","","","","","","skin,skull","Male","34.9","68.25","",""
"f46de8f3-f36a-49a1-b5a6-ea44aa16e6ec","2601979","FMNH","Mammals","103112","Blanfordimys afghanus","","Street Expedition to Afghanistan","171109","","","","","","skull","Male","34.9","68.25","",""
"357e64cc-e302-4f14-a704-d065d0521fc7","2601980","FMNH","Mammals","103113","Blanfordimys afghanus","","Street Expedition to Afghanistan","171110","","","","","","alc","Male","34.9","68.25","",""
"a1a647f1-64fe-4c88-b35b-73482dcee62b","2601981","FMNH","Mammals","103114","Blanfordimys afghanus","","Street Expedition to Afghanistan","171111","","","","","","skin,skull","Male","34.9","68.25","",""
"0abaa715-1fcf-4fad-bd1d-4ee049024812","2601982","FMNH","Mammals","103115","Blanfordimys afghanus","","Street Expedition to Afghanistan","2535","","","","","","skin,skull","Male","34.9167","68.7051","",""
"1b493957-dfe7-4dde-aecb-d4ccdc229107","2601983","FMNH","Mammals","103116","Blanfordimys afghanus","","Street Expedition to Afghanistan","2536","","","","","","skin,skull","Male","34.9167","68.7051","",""
"768be096-aaf0-4096-b13d-0947db0cd0e9","2601984","FMNH","Mammals","103117","Blanfordimys afghanus","","Street Expedition to Afghanistan","2537","","","","","","skin,skull","Male","34.9167","68.7051","","No"
"d846012c-1fa2-4a0d-96ec-f11013f8e577","2601985","FMNH","Mammals","103118","Neodon juldaschi","","Street Expedition to Afghanistan","171026","","","","","","skin,skull","Female","36.5116","71.3119","","No"
"d18ee4f0-3d6c-4606-8a1f-8e5fbcf9d45f","2601986","FMNH","Mammals","103119","Neodon juldaschi","","Street Expedition to Afghanistan","171027","","","","","","skin,skull","Male","36.5116","71.3119","",""
"06db881c-7325-4f59-90ed-361a66ede103","2601987","FMNH","Mammals","103120","Blanfordimys afghanus","","Street Expedition to Afghanistan","2457","","","","","","skin,skull","Female","34.3333","63.3559","","No"
"e626950b-aa5e-4c51-a5ca-99b3d678c28b","2601988","FMNH","Mammals","103121","Blanfordimys afghanus","","Street Expedition to Afghanistan","4640","","","","","","skin,skull","Female","33.5665","70.2942","","No"
"a3c730fe-9812-4920-9649-42481f039ceb","2601989","FMNH","Mammals","103122","Blanfordimys afghanus","","Street Expedition to Afghanistan","4641","","","","","","alc","Female","33.5665","70.2942","",""
"5bc2a290-4395-4403-82a6-cbd2de75f66a","2601990","FMNH","Mammals","103123","Blanfordimys afghanus","","Street Expedition to Afghanistan","4642","","","","","","alc","Female","33.5665","70.2942","",""
"1201fae8-3437-4057-9f47-11e595a40d34","2601991","FMNH","Mammals","103124","Blanfordimys afghanus","","Street Expedition to Afghanistan","4643","","","","","","skin,skull","Male","33.5665","70.2942","",""
"9bc24fd5-d223-47b6-8ad4-f64039f11b4c","2601992","FMNH","Mammals","103125","Blanfordimys afghanus","","Street Expedition to Afghanistan","4644","","","","","","skin,skull","Male","33.5665","70.2942","",""
"bb6ec67e-fe6a-405d-8da1-1c45e0f67f60","2601993","FMNH","Mammals","103126","Microtus arvalis","","Street Expedition to Afghanistan","2538","","","","","","skin,skull","Female","34.9167","68.7051","","No"
"8378e24e-1e32-47ae-8281-07a9f44501c2","2601994","FMNH","Mammals","103127","Microtus arvalis","","Street Expedition to Afghanistan","51136","","","","","","skin,skull","Female","35.0443","68.6742","","No"
"5119faf3-06be-4879-a4d8-a434c8e3a405","2601995","FMNH","Mammals","103128","Microtus arvalis","","Street Expedition to Afghanistan","159878","","","","","","skin,skull","Male","34.9167","68.7051","",""
"04cdade2-32cf-4d4e-b843-0b49a3ee359b","2601996","FMNH","Mammals","103129","Microtus arvalis","","Street Expedition to Afghanistan","159879","","","","","","skin,skull","Male","34.9167","68.7051","","No"
"6ef43c69-d183-435e-a4af-c7cf13cb2ab4","2601997","FMNH","Mammals","103130","Microtus arvalis","","Street Expedition to Afghanistan","159880","","","","","","skin,skull","Male","34.9167","68.7051","",""
"de626711-8b2a-4e90-94f2-f768a8e3f054","2601998","FMNH","Mammals","103131","Microtus arvalis","","Street Expedition to Afghanistan","159881","","","","","","skin,skull","Male","34.9167","68.7051","","No"
"92d9ff76-0b91-4154-88ab-5deb88ca69bf","2601999","FMNH","Mammals","103132","Microtus arvalis","","Street Expedition to Afghanistan","159882","","","","","","skin,skull","Female","34.9167","68.7051","",""
"d10c8774-95ba-431b-9b09-49a4f108bc8f","2602000","FMNH","Mammals","103133","Microtus arvalis","","Street Expedition to Afghanistan","159883","","","","","","skin,skull","Female","34.9167","68.7051","","No"
"922ebaa8-a1a5-429e-9561-35229d636494","2602001","FMNH","Mammals","103134","Microtus arvalis","","Street Expedition to Afghanistan","159884","","","","","","skin,skull","Male","34.9167","68.7051","",""
"6aba595e-6f7a-4887-9385-ce7e57b1786b","2602002","FMNH","Mammals","103135","Microtus arvalis","","Street Expedition to Afghanistan","159885","","","","","","skin,skull","Male","34.9167","68.7051","","No"
"ad1f1c7e-5d92-4b03-a3db-f2716195db23","2602003","FMNH","Mammals","103136","Microtus arvalis","","Street Expedition to Afghanistan","159886","","","","","","skin,skull","Male","34.9167","68.7051","",""
"287abd45-ea55-46b5-8b50-36844454d5cb","2602004","FMNH","Mammals","103137","Microtus arvalis","","Street Expedition to Afghanistan","159887","","","","","","skin,skull","Male","34.9167","68.7051","",""
"d424b94c-b2d3-407d-83bc-b897d5b732aa","2602005","FMNH","Mammals","103138","Microtus arvalis","","Street Expedition to Afghanistan","159888","","","","","","skin,skull","Male","34.9167","68.7051","",""
"c524428b-1568-49de-b32f-d70b5010fe1f","2602006","FMNH","Mammals","103139","Microtus arvalis","","Street Expedition to Afghanistan","159889","","","","","","skin,skull","Male","34.9167","68.7051","","No"
"4e4190b6-5658-47a2-9dea-e09109552740","2602007","FMNH","Mammals","103140","Microtus arvalis","","Street Expedition to Afghanistan","159890","","","","","","alc","Female","34.9167","68.7051","",""
"fa0a08fc-e301-4832-ab7b-d434bdb16e8b","2602008","FMNH","Mammals","103141","Microtus arvalis","","Street Expedition to Afghanistan","159891","","","","","","skin,skull","Male","34.9167","68.7051","",""
"bb2472a5-ad75-459a-9ca2-cf293eec492b","2602009","FMNH","Mammals","103142","Microtus arvalis","","Street Expedition to Afghanistan","159892","","","","","","skin,skull","Female","34.9167","68.7051","","No"
"113385d0-da18-43b0-9155-f12a56659bb7","2602010","FMNH","Mammals","103143","Microtus arvalis","","Street Expedition to Afghanistan","159893","","","","","","skin,skull","Male","34.9167","68.7051","","No"
"c593aa96-20ad-417d-b9e3-7a60a7c3dbc2","2602011","FMNH","Mammals","103144","Microtus arvalis","","Street Expedition to Afghanistan","159894","","","","","","skin,skull","Male","34.9167","68.7051","",""
"a3d9e2cf-12ac-4d88-9664-fb11a47f85f0","2602012","FMNH","Mammals","103145","Microtus arvalis","","Street Expedition to Afghanistan","159895","","","","","","skin,skull","Male","34.9167","68.7051","",""
"a53fc013-c35e-4e36-ab56-597355f09977","2602013","FMNH","Mammals","103146","Microtus arvalis","","Street Expedition to Afghanistan","159896","","","","","","alc","Male","34.9167","68.7051","",""
"34842347-72ed-4b0f-be09-e2da95202039","2602014","FMNH","Mammals","103147","Microtus arvalis","","Street Expedition to Afghanistan","159897","","","","","","skin,skull","Male","34.9167","68.7051","","No"
"5a824f9f-2450-495e-8950-6cabad163c1f","2602015","FMNH","Mammals","103148","Microtus arvalis","","Street Expedition to Afghanistan","159898","","","","","","skin,skull","Male","34.9167","68.7051","",""
"66aefdb5-9b46-4d52-8ccf-0f88b1b31abe","2602016","FMNH","Mammals","103149","Microtus arvalis","","Street Expedition to Afghanistan","159899","","","","","","skin,skull","Male","34.9167","68.7051","",""
"c36a6699-52dd-4e1d-9040-1208eecde25e","2602017","FMNH","Mammals","103150","Microtus arvalis","","Street Expedition to Afghanistan","159900","","","","","","skin,skull","Male","34.9167","68.7051","",""
"de90a836-c911-41ee-8920-5919ed95b08c","2602018","FMNH","Mammals","103151","Ellobius talpinus","","Street Expedition to Afghanistan","3818","","","","","","skin,skull","Female","36.5571","67.0833","","No"
"48ab6b13-ae79-483e-ad34-d55be8a3692d","2602019","FMNH","Mammals","103152","Ellobius talpinus","","Street Expedition to Afghanistan","162362","","","","","","skin,skull","Male","36.5333","64.9","",""
"2874a0f8-e182-4792-855e-e20cede77d66","2602020","FMNH","Mammals","103153","Ellobius talpinus","","Street Expedition to Afghanistan","162363","","","","","","skin,skull","Male","36.5333","64.9","",""
"e05ac2ae-1bb9-4fb3-b443-eaaa9f886fa4","2602021","FMNH","Mammals","103154","Ellobius talpinus","","Street Expedition to Afghanistan","162364","","","","","","skin,skull","Female","36.5333","64.9","",""
"3d565b14-3677-4599-965e-6a6a09f1ef67","2602022","FMNH","Mammals","103155","Ellobius talpinus","","Street Expedition to Afghanistan","162365","","","","","","skin,skull","Male","36.5333","64.9","",""
"3206872f-7e96-4490-9061-06ab6da85f1f","2602023","FMNH","Mammals","103156","Ellobius talpinus","","Street Expedition to Afghanistan","47890","","","","","","skin,skull","Male","36.5333","64.9","","No"
"6ac4e853-2d67-4172-bd55-00c035ac22eb","2602024","FMNH","Mammals","103157","Ellobius talpinus","","Street Expedition to Afghanistan","47891","","","","","","skin,skull","Female","36.5333","64.9","",""
"8c3895fe-fceb-40a2-b2d8-f7eac1925111","2602025","FMNH","Mammals","103158","Ellobius talpinus","","Street Expedition to Afghanistan","47892","","","","","","skin,skull","Male","36.5333","64.9","",""
"419606c4-a056-4515-8793-22720bd7590b","2602026","FMNH","Mammals","103159","Ellobius talpinus","","Street Expedition to Afghanistan","47893","","","","","","skin,skull","Female","36.5333","64.9","",""
"997fee57-1db8-4f02-9c2f-94698d86cdb0","2602027","FMNH","Mammals","103160","Ellobius talpinus","","Street Expedition to Afghanistan","47894","","","","","","skin,skull","Male","36.5333","64.9","",""
"9ad6331d-ab02-4645-9d42-4c47116bc6a4","2602028","FMNH","Mammals","103161","Ellobius talpinus","","Street Expedition to Afghanistan","47895","","","","","","skin,skull","Male","36.5333","64.9","",""
"a6bef9f0-c227-4ba0-89c5-3fa63de5768f","2602029","FMNH","Mammals","103162","Ellobius talpinus","","Street Expedition to Afghanistan","47896","","","","","","skin,skull","Male","36.5333","64.9","",""
"28680adc-3bcf-4a26-80e4-48e275e70c18","2602030","FMNH","Mammals","103163","Ellobius talpinus","","Street Expedition to Afghanistan","47897","","","","","","skin,skull","Male","36.5333","64.9","",""
"cbfdc949-6353-4bee-98f4-afe2c02c90a4","2602031","FMNH","Mammals","103164","Ellobius talpinus","","Street Expedition to Afghanistan","85374","","","","","","skin,skull","Male","36.5333","64.9","",""
"9e9d3e7f-4b9a-47ba-81bb-456c6cd7815e","2602032","FMNH","Mammals","103165","Ellobius talpinus","","Street Expedition to Afghanistan","85373","","","","","","skin,skull","Female","36.5333","64.9","",""
"65e4dac3-79aa-40a3-a459-1fb26078369a","2602033","FMNH","Mammals","103166","Ellobius talpinus","","Street Expedition to Afghanistan","47898","","","","","","skin,skull","Female","36.5333","64.9","",""
"8bc4f48b-555f-412c-8bf5-1dc24a504e7f","2602034","FMNH","Mammals","103167","Ellobius fuscocapillus","","Street Expedition to Afghanistan","53472","","","","","","skin,skull","Male","36.5333","64.9","",""
"4cf2801c-dfc5-422b-ad6c-6fa28dc25d51","2602035","FMNH","Mammals","103168","Ellobius fuscocapillus","","Street Expedition to Afghanistan","159087","","","","","","skin,skull","Female","36.5333","64.9","","No"
"bb0f56d6-6557-45ca-a099-ea02ef372eb6","2602036","FMNH","Mammals","103169","Ellobius fuscocapillus","","Street Expedition to Afghanistan","79842","","","","","","skin,skull","Male","34.2317","62.1667","","No"
"11c7f158-3b33-4d68-ba7e-c23ede934f8f","2602037","FMNH","Mammals","103170","Ellobius fuscocapillus","","Street Expedition to Afghanistan","170954","","","","","","skin,skull","Female","33.5731","69.15","","No"
"c495fb28-4a4e-4cac-9a3b-d39780768550","2602038","FMNH","Mammals","103171","Ellobius fuscocapillus","","Street Expedition to Afghanistan","135769","","","","","","skin,skull","Female","34.5435","69.1667","",""
"984543b7-ef66-4a20-9e33-357d0bf1f729","2602039","FMNH","Mammals","103172","Ellobius fuscocapillus","","Street Expedition to Afghanistan","135770","","","","","","skin,skull","Female","34.5435","69.1667","",""
"b9d06772-41e7-48fa-b9a9-65820c60396b","2602040","FMNH","Mammals","103173","Ellobius fuscocapillus","","Street Expedition to Afghanistan","135771","","","","","","skin,skull","Female","34.5435","69.1667","","No"
"04f505f9-5df6-4585-beef-1ffb872f0208","2602042","FMNH","Mammals","103175","Gerbillus nanus","","Street Expedition to Afghanistan","166262","","","","","","skin","Female","31.3315","65.7833","",""
"e8ea9d29-dc5d-4476-bffa-5125336396ff","2602043","FMNH","Mammals","103176","Gerbillus nanus","","Street Expedition to Afghanistan","166263","","","","","","skin","Female","31.3315","65.7833","",""
"3556a061-1fcb-4a6e-8291-0abf9e847975","2602044","FMNH","Mammals","103177","Gerbillus nanus","","Street Expedition to Afghanistan","166264","","","","","","skin","Male","31.3315","65.7833","",""
"e16596b6-eedf-446a-b706-3eeafd445d29","2602045","FMNH","Mammals","103178","Gerbillus nanus","","Street Expedition to Afghanistan","166265","","","","","","alc","Male","31.3315","65.7833","",""
"e5fe246c-843d-4ece-b511-9258637711c8","2602046","FMNH","Mammals","103179","Gerbillus nanus","","Street Expedition to Afghanistan","166266","","","","","","skin","Female","31.3315","65.7833","",""
"f9363af6-8b8c-4ded-a9fd-bf335bdb98c3","2602047","FMNH","Mammals","103180","Gerbillus nanus","","Street Expedition to Afghanistan","166267","","","","","","skin,skull","Female","31.3315","65.7833","",""
"a0ece937-056f-435c-bdda-a5bfa1a1577e","2602048","FMNH","Mammals","103181","Gerbillus nanus","","Street Expedition to Afghanistan","166268","","","","","","skin","Female","31.3315","65.7833","",""
"0bfc328c-2601-4682-a07a-efe7899af5a3","2602049","FMNH","Mammals","103182","Gerbillus nanus","","Street Expedition to Afghanistan","166269","","","","","","skin,skull","Male","31.3315","65.7833","",""
"ad5f017a-653a-4851-8999-ceb279766d0f","2602050","FMNH","Mammals","103183","Gerbillus nanus","","Street Expedition to Afghanistan","166270","","","","","","alc","Male","31.3315","65.7833","",""
"4a4caa93-896b-44eb-8bbe-26aec19d877f","2602051","FMNH","Mammals","103184","Gerbillus nanus","","Street Expedition to Afghanistan","166271","","","","","","alc","Female","31.3315","65.7833","",""
"751c6640-0989-4a03-91f9-bef073a95697","2602052","FMNH","Mammals","103185","Gerbillus nanus","","Street Expedition to Afghanistan","166272","","","","","","skin","Female","31.3315","65.7833","",""
"c678d421-e53c-407d-9786-e362b3085fa6","2602053","FMNH","Mammals","103186","Gerbillus nanus","","Street Expedition to Afghanistan","166273","","","","","","skin","Female","31.3315","65.7833","",""
"c321152e-2243-436a-adf6-daffe6fb2d43","2602054","FMNH","Mammals","103187","Gerbillus nanus","","Street Expedition to Afghanistan","166274","","","","","","skin","Male","31.3315","65.7833","",""
"727714fb-a119-453e-9777-4263257aeaee","2602055","FMNH","Mammals","103188","Gerbillus nanus","","Street Expedition to Afghanistan","166275","","","","","","skin","Male","31.3315","65.7833","",""
"ee74dc8a-fb4f-4437-b9fb-4a52f5d1e07d","2602056","FMNH","Mammals","103189","Gerbillus nanus","","Street Expedition to Afghanistan","166276","","","","","","skin,skull","Female","31.3315","65.7833","",""
"7cfc2481-9b2b-4e35-90d1-842d6ac401ef","2602057","FMNH","Mammals","103190","Gerbillus nanus","","Street Expedition to Afghanistan","166277","","","","","","skin","Male","31.3315","65.7833","",""
"66cbd348-afe7-4d27-a487-c28577b6103f","2602058","FMNH","Mammals","103191","Gerbillus nanus","","Street Expedition to Afghanistan","166278","","","","","","skin","Female","31.3315","65.7833","",""
"41cce258-d57a-417f-8475-1bcdc6864810","2602059","FMNH","Mammals","103192","Gerbillus nanus","","Street Expedition to Afghanistan","166279","","","","","","skin,skull","Female","31.3315","65.7833","",""
"037205e6-bb8f-4ca7-80f4-9d752922becd","2602060","FMNH","Mammals","103193","Gerbillus nanus","","Street Expedition to Afghanistan","166280","","","","","","skin","Female","31.3315","65.7833","",""
"fff04b6f-f16e-438a-92ba-9fa092282671","2602061","FMNH","Mammals","103194","Gerbillus nanus","","Street Expedition to Afghanistan","166281","","","","","","skin","Male","31.3315","65.7833","",""
"2d5cb8b5-7513-4a22-a7db-d9c80db3d2bf","2602062","FMNH","Mammals","103195","Gerbillus nanus","","Street Expedition to Afghanistan","110521","","","","","","skin,skull","Male","31.1452","66.3833","",""
"9582b031-abcf-4016-a9c8-2773c12f906b","2602063","FMNH","Mammals","103196","Gerbillus nanus","","Street Expedition to Afghanistan","110522","","","","","","skin,skull","Female","31.1452","66.3833","",""
"1804cc53-3076-4fa5-bd41-90760ba44247","2602064","FMNH","Mammals","103197","Gerbillus nanus","","Street Expedition to Afghanistan","27643","","","","","","skin,skull","Male","31.1452","66.3833","","No"
"bfc6c17b-2fc7-4bd1-892d-1a8929d4c21f","2602065","FMNH","Mammals","103198","Gerbillus nanus","","Street Expedition to Afghanistan","110523","","","","","","skin,skull","Female","31.1452","66.3833","",""
"83558b1b-8290-41e2-9baa-1901dfbd53fa","2602066","FMNH","Mammals","103199","Gerbillus nanus","","Street Expedition to Afghanistan","50742","","","","","","skin,skull","Female","30.9382","61.8667","",""
"2e08ed2e-8310-4e52-9809-d73425bb9710","2602067","FMNH","Mammals","103200","Gerbillus nanus","","Street Expedition to Afghanistan","47964","","","","","","skin,skull","Male","30.9382","61.8667","",""
"94eae627-698f-441c-9b08-cc5adefa6434","2602068","FMNH","Mammals","103201","Gerbillus nanus","","Street Expedition to Afghanistan","27604","","","","","","skin,skull","Male","30.9382","61.8667","","No"
"1bee13ad-2c58-438b-9945-cf10869cf6aa","2602069","FMNH","Mammals","103202","Gerbillus nanus","","Street Expedition to Afghanistan","170606","","","","","","skin,skull","Female","30.9382","61.8667","",""
"fdd4e293-1923-4196-b880-c28a8dfb02c5","2602070","FMNH","Mammals","103203","Gerbillus nanus","","Street Expedition to Afghanistan","110347","","","","","","skin,skull","Male","31.8242","63.0276","",""
"6888cebc-962e-4393-a384-569576d0d22c","2602071","FMNH","Mammals","103204","Gerbillus nanus","","Street Expedition to Afghanistan","110348","","","","","","skin,skull","Male","31.8242","63.0276","",""
"6f30f8f1-5282-4dfa-8b4e-0111df472243","2602072","FMNH","Mammals","103205","Gerbillus nanus","","Street Expedition to Afghanistan","166282","","","","","","skin","Female","31.3315","65.7833","",""
