"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9648a7c3-9c01-42ae-9cbe-b6f5e2ac9c18","2679852","FMNH","Mammals","181084","Praomys delectorum","","W. T. Stanley","3697","","","","","","alc","Female","-15.9999","35.7235","",""
"d68f9d64-8c8d-4127-9ec1-1a039403eac0","2679853","FMNH","Mammals","181085","Rattus rattus","","W. T. Stanley","190397","","","","","","alc,tiss","Female","-15.9743","35.5505","",""
"d320d6c4-e209-425a-86a1-04c3c5021ba2","2679854","FMNH","Mammals","181086","Rattus rattus","","W. T. Stanley","190398","","","","","","alc,tiss","Female","-15.9743","35.5505","","No"
"055c57cf-d84d-4780-9447-ca518b1cc9e5","2691177","FMNH","Mammals","192409","Praomys delectorum","","Malawi Mammal Expedition","209535","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"bec8ddd3-2ccb-4224-a5b9-bed18a3aea2b","2694945","FMNH","Mammals","196177","Epomophorus wahlbergi","","T. C. Demos","190069","","","","","","alc,tiss","Female","-9.66997","33.5328","",""
"1e0b528b-c11d-4972-921d-437aafc9961c","2691243","FMNH","Mammals","192475","Rhabdomys dilectus","","Malawi Mammal Expedition","187556","","","","","","alc,tiss","Male","-15.9725","35.5342","","No"
"3bb9c572-89e7-487b-9015-cf10f4fb8d55","2691058","FMNH","Mammals","192290","Grammomys dolichurus","","Malawi Mammal Expedition","199987","","","","","","alc,tiss","Female","-15.9706","35.6578","","No"
"dda07e57-6542-4e24-a45c-a863a1b79082","2694932","FMNH","Mammals","196164","Crocidura luna","","T. C. Demos","213156","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"d1f79275-86e6-4577-8506-cc01fef9703a","2679637","FMNH","Mammals","180869","Crocidura hildegardeae","","W. T. Stanley","170107","","","","","","alc","Male","-15.9743","35.5505","",""
"5ef2f1a2-9b51-462f-af40-a88c67480eb9","2679827","FMNH","Mammals","181059","Praomys delectorum","","W. T. Stanley","154309","","","","","","alc","Male","-15.9999","35.7235","",""
"8b43619a-60e4-4ce5-bf46-763abf8970af","2679828","FMNH","Mammals","181060","Praomys delectorum","","W. T. Stanley","57331","","","","","","alc","Male","-15.9999","35.7235","",""
"508de9bb-df79-4eed-a695-5146c11de1fc","2679829","FMNH","Mammals","181061","Praomys delectorum","","W. T. Stanley","57332","","","","","","alc","Female","-15.9999","35.7235","",""
"405c5463-0037-4885-a8c8-a072ead1e3ab","2679684","FMNH","Mammals","180916","Crocidura luna","","W. T. Stanley","48067","","","","","","alc","Male","-15.9999","35.7235","",""
"a15400b1-89bc-4923-b840-fe8290356b0d","3017454","FMNH","Mammals","226192","Rhinolophus fumigatus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"5a734db6-b318-458f-9cd8-7a4d36ddef18","2679999","FMNH","Mammals","181231","Praomys delectorum","","W. T. Stanley","192045","","","","","","tiss","Male","-15.9999","35.7235","","No"
"22b5b4f6-ec78-4c5f-9d8a-3889ca6138a9","2680000","FMNH","Mammals","181232","Praomys delectorum","","W. T. Stanley","192046","","","","","","tiss","Female","-15.9999","35.7235","","No"
"b22ed8fa-78eb-44a7-b996-96c834dfdf5a","2680002","FMNH","Mammals","181234","Praomys delectorum","","W. T. Stanley","173649","","","","","","skull,skel","Female","-15.9999","35.7235","","No"
"48baf79f-445a-470e-b50c-254153952e0a","2679776","FMNH","Mammals","181008","Lophuromys machangui","","W. T. Stanley","154288","","","","","","alc","Female","-15.9999","35.7235","",""
"d6095c2e-69f2-4502-84d4-a6cd3f1f5d26","2679777","FMNH","Mammals","181009","Lophuromys machangui","","W. T. Stanley","154289","","","","","","alc","Male","-15.9999","35.7235","",""
"3e032aaa-3660-4b64-9b73-594fb9ced981","2679832","FMNH","Mammals","181064","Praomys delectorum","","W. T. Stanley","4297","","","","","","alc","Female","-15.9999","35.7235","",""
"0eea6e1d-f7a0-48a0-8780-fceaf58a5dfe","2691253","FMNH","Mammals","192485","Rhabdomys dilectus","","Malawi Mammal Expedition","187575","","","","","","alc,tiss","Male","-15.9725","35.5342","",""
"be219c56-0175-4b76-88dc-b393db1de616","2679804","FMNH","Mammals","181036","Praomys delectorum","","W. T. Stanley","170118","","","","","","alc","Female","-15.9743","35.5505","",""
"8d422252-f960-4686-bf87-4b1025e0517e","2679664","FMNH","Mammals","180896","Crocidura luna","","W. T. Stanley","209090","","","","","","alc,tiss","Female","-15.9615","35.6541","",""
"fa00a8d6-7d9b-42c0-97a7-f8a7f46c15e6","2679665","FMNH","Mammals","180897","Crocidura luna","","W. T. Stanley","209091","","","","","","alc,tiss","Female","-15.9615","35.6541","",""
"dce866de-1880-4381-94f2-12f400af2ba8","3017390","FMNH","Mammals","226154","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"ccb31dac-4495-4d38-8e97-d81121db9e97","2679702","FMNH","Mammals","180934","Crocidura luna","","W. T. Stanley","154355","","","","","","alc","Female","-15.9999","35.7235","",""
"42fa49d2-f386-4b13-9185-dff2db5515ea","2679703","FMNH","Mammals","180935","Crocidura luna","","W. T. Stanley","154356","","","","","","alc","Female","-15.9999","35.7235","",""
"549566be-1732-4070-a971-fda1a203d816","2679704","FMNH","Mammals","180936","Crocidura luna","","W. T. Stanley","154357","","","","","","alc","Male","-15.9999","35.7235","",""
"0fcccd95-a5b6-4b62-8322-1a86eecc651d","2691039","FMNH","Mammals","192271","Aethomys chrysophilus","","Malawi Mammal Expedition","188921","","","","","","alc,tiss","Female","-15.8594","35.5903","",""
"94b76d71-d0d7-4f56-996d-95a0a2b50af4","2691018","FMNH","Mammals","192250","Lophuromys machangui","","Malawi Mammal Expedition","178561","","","","","","alc,tiss","Female","-15.9736","35.6531","","No"
"35009230-51b7-4ab4-af30-122dd3144f37","2690943","FMNH","Mammals","192175","Crocidura luna","","Malawi Mammal Expedition","187516","","","","","","alc,tiss","Male","-15.9706","35.6578","",""
"b31af0f9-717f-4a7d-a19a-7ee516849fb7","2690672","FMNH","Mammals","191904","Rhabdomys dilectus","","Malawi Mammal Expedition","208907","","","","","","tiss","Female","-10.5769","33.8083","",""
"42d5cd9d-df64-4a65-a3d3-5711251f806e","2680016","FMNH","Mammals","181248","Praomys delectorum","","W. T. Stanley","192053","","","","","","tiss","Male","-15.9999","35.7235","","No"
"be6d752a-bf47-4bc2-b288-4d4e489f45b8","2680018","FMNH","Mammals","181250","Praomys delectorum","","W. T. Stanley","192055","","","","","","tiss","Female","-15.9999","35.7235","","No"
"663a1beb-815b-4c1e-90fe-c302726dc458","2680019","FMNH","Mammals","181251","Praomys delectorum","","W. T. Stanley","192056","","","","","","tiss","Male","-15.9999","35.7235","","No"
"0a723abe-7b58-4936-ace8-18138a99f5d8","2690381","FMNH","Mammals","191613","Lophuromys machangui","","Malawi Mammal Expedition","178569","","","","","","alc,tiss","Female","-10.5769","33.8083","","No"
"2539b51e-f7a1-4e30-85a4-fff802a12811","2690668","FMNH","Mammals","191900","Rhabdomys dilectus","","Malawi Mammal Expedition","208903","","","","","","tiss","Female","-10.5769","33.8083","",""
"aa3fb825-ee75-4c90-9aee-caf2503088d7","2679657","FMNH","Mammals","180889","Crocidura hildegardeae","","W. T. Stanley","50939","","","","","","alc","Male","-15.9999","35.7235","",""
"fbaf7f04-af88-401d-ba93-4f3729c28f03","2679658","FMNH","Mammals","180890","Crocidura luna","","W. T. Stanley","190386","","","","","","alc,tiss","Female","-15.9743","35.5505","",""
"fa187457-00e6-470d-b96a-5d88634335de","2679673","FMNH","Mammals","180905","Crocidura luna","","W. T. Stanley","115748","","","","","","alc","Female","-15.9615","35.6541","",""
"3c0cd6cd-24cb-4a20-b8c7-f8b76e8d6888","2690575","FMNH","Mammals","191807","Otomys denti sungae","","Malawi Mammal Expedition","208874","","","","","","tiss","Female","-10.5769","33.8083","","No"
"58b6d1b7-3999-43a8-8cfb-7dfcff99412a","2690591","FMNH","Mammals","191823","Lophuromys machangui","","Malawi Mammal Expedition","208886","","","","","","tiss","Male","-10.5769","33.8083","",""
"22ba1a52-b6d0-484f-9029-d7da7cfbf88d","2694973","FMNH","Mammals","196205","Beamys major","","T. C. Demos","213164","","","","","","alc,tiss","Male","-9.65487","33.5386","",""
"822578e1-0c2f-4371-8f56-e37b411c1c43","2690779","FMNH","Mammals","192011","Rhabdomys dilectus","","Malawi Mammal Expedition","188703","","","","","","tiss","Female","-10.5994","33.8164","",""
"c290cfe1-8e7b-4d40-82a2-2fa82e9ef57f","2691028","FMNH","Mammals","192260","Lophuromys machangui","","Malawi Mammal Expedition","187608","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"86f7d185-64dc-4eb0-84a5-55a95ddba066","2695228","FMNH","Mammals","196460","Praomys melanotus","","T. C. Demos","47674","","","","","","alc","Female","-9.65487","33.5386","",""
"a62db625-8225-4d47-8c8f-f546fbdfaca7","2695197","FMNH","Mammals","196429","Praomys melanotus","","T. C. Demos","109084","","","","","","alc","Male","-9.65487","33.5386","",""
"cf12f924-7ebe-4bd6-a191-c6300f573cf0","2695156","FMNH","Mammals","196388","Praomys melanotus","","T. C. Demos","182487","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"8f45b0d6-a165-4823-9fb1-733c1430d4c7","2690695","FMNH","Mammals","191927","Rhabdomys dilectus","","Malawi Mammal Expedition","149744","","","","","","skull,skel","Male","-10.5814","37.7592","",""
"9534f93f-3410-48fb-acb9-f04088f5aa9b","2690892","FMNH","Mammals","192124","Aethomys chrysophilus","","Malawi Mammal Expedition","210455","","","","","","alc,tiss","Male","-13.3797","34.0025","",""
"7384a400-6c7f-4b31-977d-30983e72f19f","2690696","FMNH","Mammals","191928","Rhabdomys dilectus","","Malawi Mammal Expedition","149971","","","","","","skull,skel","Male","-10.5814","37.7592","",""
"7aa9289b-f998-4239-975e-825b85830d10","2690529","FMNH","Mammals","191761","Rhabdomys dilectus","","Malawi Mammal Expedition","208849","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"03c324d0-0ac4-4bd9-91d3-ce790a9a3a2d","2690707","FMNH","Mammals","191939","Rhabdomys dilectus","","Malawi Mammal Expedition","","","","","","","skull,skel","Male","-10.5808","33.7128","",""
"e7855b65-7d6c-45cc-9e24-32c9bbb53aa0","2691134","FMNH","Mammals","192366","Mus triton","","Malawi Mammal Expedition","187585","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"d600373b-ec8f-499a-9c1c-9dcce9dfce3c","2679643","FMNH","Mammals","180875","Crocidura hildegardeae","","W. T. Stanley","200425","","","","","","alc,tiss","Male","-15.9615","35.6541","","No"
"dce9c6b5-f759-4e6d-ae9d-45d27793ee05","2679644","FMNH","Mammals","180876","Crocidura hildegardeae","","W. T. Stanley","115744","","","","","","alc","Male","-15.9615","35.6541","",""
"c7c7154d-8147-4b8f-9b41-578815f79452","2695150","FMNH","Mammals","196382","Praomys melanotus","","T. C. Demos","182482","","","","","","alc,tiss","Male","-9.65487","33.5386","",""
"7cf2380f-6169-4721-9624-390b23589fee","2691248","FMNH","Mammals","192480","Rhabdomys dilectus","","Malawi Mammal Expedition","187620","","","","","","alc,tiss","Male","-15.9725","35.5342","","No"
"4723b154-2fa8-445c-86f5-0c8db250fc51","2690505","FMNH","Mammals","191737","Mus triton","","Malawi Mammal Expedition","186660","","","","","","alc,tiss","Female","-10.72","33.67","",""
"3b4f4cec-e5c0-4da3-af60-2000f1aebe6e","2695290","FMNH","Mammals","196522","Praomys melanotus","","T. C. Demos","108230","","","","","","alc","Male","-9.6529","33.5423","",""
"d54faa90-fb00-4bf0-a512-b83746dea6df","2679919","FMNH","Mammals","181151","Crocidura luna","","W. T. Stanley","187493","","","","","","tiss","Male","-15.9999","35.7235","",""
"f2abcdae-d60f-4dfd-9ffc-de3f62a974e3","2679920","FMNH","Mammals","181152","Crocidura luna","","W. T. Stanley","187494","","","","","","tiss","Female","-15.9999","35.7235","",""
"ce866fbd-c909-43f1-a301-9b4b5851c25b","2679921","FMNH","Mammals","181153","Crocidura luna","","W. T. Stanley","187497","","","","","","tiss","Male","-15.9999","35.7235","",""
"1ac3219d-0462-4726-905f-4977d3615312","2690867","FMNH","Mammals","192099","Rhinolophus swinnyi","","Malawi Mammal Expedition","210439","","","","","","tiss","Female","-13.3797","34.0025","",""
"b514a0a9-0190-426b-b217-8225f46d07c1","3018044","FMNH","Mammals","226265","Grammomys dolichurus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"af0cdee6-0f74-4af4-a53f-8abd29aaa297","2695008","FMNH","Mammals","196240","Lophuromys machangui","","T. C. Demos","178542","","","","","","alc,tiss","Female","-9.65487","33.5386","","No"
"6b44505f-85f2-4f67-9878-4c3f2ca2895f","2695482","FMNH","Mammals","196714","Aethomys chrysophilus","","T. C. Demos","211355","","","","","","tiss","Female","-9.6577","33.3756","",""
"d54d0648-cdca-4d56-a620-784f18cf4812","3017392","FMNH","Mammals","226155","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"29a4a5a0-7fbb-4241-b37e-7a0b10d28be6","3017611","FMNH","Mammals","226231","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5139","35.4648","",""
"607c7a12-f5d2-4e8e-89f2-d6c68e8956e9","2690611","FMNH","Mammals","191843","Lophuromys machangui","","Malawi Mammal Expedition","212542","","","","","","tiss","Female","-10.5808","33.7128","",""
"59e002fc-b7de-4366-bfbd-def5a76e8193","3017224","FMNH","Mammals","226121","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"52b195ee-8d19-49b2-be91-bd4b0cd33e29","2691135","FMNH","Mammals","192367","Mus triton","","Malawi Mammal Expedition","187586","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"357e4b0d-42d5-43cb-8e27-5e7960b7d4a1","2690868","FMNH","Mammals","192100","Rhinolophus swinnyi","","Malawi Mammal Expedition","210440","","","","","","tiss","Male","-13.3797","34.0025","",""
"bd846568-c8e8-4569-8bc5-cbd66cf4810d","2690863","FMNH","Mammals","192095","Rhinolophus swinnyi","","Malawi Mammal Expedition","210435","","","","","","tiss","Female","-13.3797","34.0025","",""
"e459e6cf-45fc-4ecc-85a4-f0bb9f0d9d4a","2691189","FMNH","Mammals","192421","Praomys delectorum","","Malawi Mammal Expedition","209547","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"61a3328d-645d-4313-a5c9-452e8b848014","2694957","FMNH","Mammals","196189","Chaerephon pumilus","","T. C. Demos","190102","","","","","","alc,tiss","Female","-9.66997","33.5328","",""
"56e28ec2-06fa-400d-9cde-42ce4f880bae","2679739","FMNH","Mammals","180971","Otomys angoniensis nyikae","","W. T. Stanley","181577","","","","","","alc,tiss","Female","","","","No"
"d7ca7bab-347c-4eda-aac2-b6149525d57b","2695777","FMNH","Mammals","197009","Cryptomys hottentotus whytei","","T. C. Demos","190143","","","","","","tiss","Female","-9.66997","33.5328","","No"
"fddf851f-e28a-4ac9-8123-7af492e64141","2690533","FMNH","Mammals","191765","Rhabdomys dilectus","","Malawi Mammal Expedition","208853","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"e740a7a9-bd40-4d9d-a3e4-c80fa761a341","2690506","FMNH","Mammals","191738","Mus triton","","Malawi Mammal Expedition","186662","","","","","","alc,tiss","Female","-10.72","33.67","",""
"5c1deb8e-7389-4062-bb24-0cf3ac9c1ba5","2695769","FMNH","Mammals","197001","Praomys melanotus","","T. C. Demos","49758","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"97b529bd-b73a-47f1-9258-0dffe532b823","2690544","FMNH","Mammals","191776","Rhabdomys dilectus","","Malawi Mammal Expedition","208864","","","","","","alc,tiss","Female","-10.5769","33.8083","",""
"cea5bf52-6a9d-4fd6-bd40-8aa70abc38d8","3017228","FMNH","Mammals","226123","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"42d97eaa-7e84-4b2d-8079-fe6caa0a52a0","2691040","FMNH","Mammals","192272","Aethomys chrysophilus","","Malawi Mammal Expedition","188922","","","","","","alc,tiss","Female","-15.8594","35.5903","",""
"1adbd0a8-b3d5-45a6-8e5f-bbf2e18ad538","2691254","FMNH","Mammals","192486","Rhabdomys dilectus","","Malawi Mammal Expedition","187576","","","","","","alc,tiss","Male","-15.9725","35.5342","",""
"cfcbabb9-f79e-41e0-b761-00a3abae8c52","2691190","FMNH","Mammals","192422","Praomys delectorum","","Malawi Mammal Expedition","209548","","","","","","alc,tiss","Female","-15.9736","35.6531","",""
"33c5f480-9903-435c-b744-9d0e6bf1f11d","2694958","FMNH","Mammals","196190","Chaerephon pumilus","","T. C. Demos","190103","","","","","","alc,tiss","Male","-9.66997","33.5328","",""
"beb6210c-81ee-48e4-82de-4e0c3ede78f1","2690673","FMNH","Mammals","191905","Rhabdomys dilectus","","Malawi Mammal Expedition","208908","","","","","","tiss","Male","-10.5769","33.8083","",""
"6eb87246-b8f7-4a5a-b498-40d72d483104","2695125","FMNH","Mammals","196357","Praomys melanotus","","T. C. Demos","182443","","","","","","alc,tiss","Male","-9.65487","33.5386","","No"
"47c73e5f-9237-473d-99fb-be39018e76ba","3018208","FMNH","Mammals","226294","Rhinolophus fumigatus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,asr","Female","-14.1888","35.3804","",""
"f23a9033-f3e7-42d2-8557-b5ef4c856db4","2679724","FMNH","Mammals","180956","Crocidura luna","","W. T. Stanley","187508","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"aa856307-541d-426d-bf93-2a637d9b6a88","2679725","FMNH","Mammals","180957","Crocidura luna","","W. T. Stanley","129645","","","","","","alc","Male","-15.9999","35.7235","",""
"9e69f771-5c6f-4f36-95c1-df8f23d35895","2679726","FMNH","Mammals","180958","Crocidura luna","","W. T. Stanley","129646","","","","","","alc","Male","-15.9999","35.7235","",""
"e2b4f77b-a9ee-45a0-88e7-33c82f3cdcd9","2695720","FMNH","Mammals","196952","Praomys melanotus","","T. C. Demos","137452","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"f896c171-8510-4a8d-ab1a-891742f2aa99","2679797","FMNH","Mammals","181029","Praomys delectorum","","W. T. Stanley","170112","","","","","","alc","Male","-15.9743","35.5505","",""
"aace3cd2-75b3-4523-8184-6f3e3f8df539","2691165","FMNH","Mammals","192397","Mus triton","","Malawi Mammal Expedition","187622","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"2873cd47-8435-4b83-8c09-39a62b4dc585","2695118","FMNH","Mammals","196350","Mastomys natalensis","","T. C. Demos","211335","","","","","","alc,tiss","Female","-9.6577","33.3756","",""
"c3595c93-c20d-471c-9799-1b398ff58b87","2695561","FMNH","Mammals","196793","Mus triton","","T. C. Demos","192200","","","","","","tiss","Female","-9.66997","33.5328","","No"
"00d33f29-1cc0-4259-a8e0-6db438d98d32","2695736","FMNH","Mammals","196968","Praomys melanotus","","T. C. Demos","56780","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"26d54fa0-9bca-4783-bbf9-968801471930","2695428","FMNH","Mammals","196660","Beamys major","","T. C. Demos","213197","","","","","","tiss","Female","-9.65487","33.5386","","No"
"cd6e954f-b8f1-42d1-a3ce-c4744330e0ae","2695539","FMNH","Mammals","196771","Hylomyscus arcimontensis","","T. C. Demos","109941","","","","","","skin,skull,skel","Female","-9.69572","33.4791","",""
"d3e76e14-bec2-448b-8cdd-1806fb605767","2695738","FMNH","Mammals","196970","Praomys melanotus","","T. C. Demos","56782","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"5de9fa6f-51cd-4d01-860e-f65722f574a7","2695686","FMNH","Mammals","196918","Praomys melanotus","","T. C. Demos","135486","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"5048348a-49b7-4be0-8824-efae94d5afcd","2695427","FMNH","Mammals","196659","Beamys major","","T. C. Demos","213196","","","","","","tiss","Female","-9.65487","33.5386","",""
"667b2d61-2e48-4d41-be71-f1e5f83824f6","2690389","FMNH","Mammals","191621","Lophuromys machangui","","Malawi Mammal Expedition","208815","","","","","","alc,tiss","Female","-10.5769","33.8083","",""
"2d6b6c53-1e1b-4f2d-b64f-41132bbec85c","2690661","FMNH","Mammals","191893","Rhabdomys dilectus","","Malawi Mammal Expedition","208896","","","","","","tiss","Female","-10.5769","33.8083","",""
"aa01d5e5-84c0-4bc5-969b-8af6593d4b79","2690568","FMNH","Mammals","191800","Rhabdomys dilectus","","Malawi Mammal Expedition","","","","","","","alc","Female","-10.5808","33.7128","",""
"d0853674-6c04-4817-b045-d630f9ae77ba","2695157","FMNH","Mammals","196389","Praomys melanotus","","T. C. Demos","182488","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"5184b58c-9844-44e8-9100-dba683650115","2695681","FMNH","Mammals","196913","Praomys melanotus","","T. C. Demos","135481","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"5429bccc-5ef7-4b75-ae7a-370c5a552fca","2695654","FMNH","Mammals","196886","Praomys melanotus","","T. C. Demos","135473","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"7570e167-e30a-482c-b27b-bd9614e98d4a","2695363","FMNH","Mammals","196595","Crocidura olivieri","","T. C. Demos","200801","","","","","","tiss","Male","-9.65487","33.5386","","No"
"0974699e-d8e1-4115-bed5-a1f736571eff","2695508","FMNH","Mammals","196740","Grammomys ibeanus","","T. C. Demos","211914","","","","","","tiss","Male","-9.6529","33.5423","",""
"75ea22e4-df2f-47f6-8951-945cba8f7d31","3018045","FMNH","Mammals","226266","Grammomys dolichurus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"83718ebe-1e7f-4f99-8b84-40e72eac9f60","2690414","FMNH","Mammals","191646","Grammomys dolichurus","","Malawi Mammal Expedition","199967","","","","","","alc,tiss","Male","-10.5769","33.8083","","No"
"d92e6647-fc8d-40ca-ae3f-f2d25c809c4a","3017613","FMNH","Mammals","226232","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5139","35.4648","",""
"35a23dc0-6266-4149-891b-1f83e8c5909c","2679758","FMNH","Mammals","180990","Lophuromys machangui","","W. T. Stanley","170096","","","","","","alc","Male","-15.9743","35.5505","",""
"bcdebb0d-5764-4576-9100-4b0067ea3d6d","2679759","FMNH","Mammals","180991","Lophuromys machangui","","W. T. Stanley","170099","","","","","","alc","Male","-15.9743","35.5505","",""
"5bfe2740-4ff5-471f-b656-74bbb2447a88","2679815","FMNH","Mammals","181047","Praomys delectorum","","W. T. Stanley","187481","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"395c1174-bfd4-4935-af9b-d657fde4ffab","2679906","FMNH","Mammals","181138","Crocidura luna","","W. T. Stanley","200670","","","","","","tiss","Male","-15.9615","35.6541","","No"
"c2b658d5-cccf-43fd-ab13-4fa9b13063ed","2679907","FMNH","Mammals","181139","Crocidura luna","","W. T. Stanley","200671","","","","","","tiss","Female","-15.9615","35.6541","","No"
"2029b800-57a2-4ab1-87aa-4627f99e173a","2679730","FMNH","Mammals","180962","Crocidura luna","","W. T. Stanley","46432","","","","","","alc","Male","-15.9999","35.7235","",""
"27c4025c-ccf0-4d57-9104-9f2899f0c6bb","2679715","FMNH","Mammals","180947","Crocidura luna","","W. T. Stanley","56954","","","","","","alc","Male","-15.9999","35.7235","",""
"7ea08f52-f51f-48c2-bba4-6338e896cfc4","2690482","FMNH","Mammals","191714","Mus triton","","Malawi Mammal Expedition","212527","","","","","","alc,tiss","Male","-10.5808","33.7128","",""
"0914b223-2c87-497a-8e42-abac54abe491","2690556","FMNH","Mammals","191788","Rhabdomys dilectus","","Malawi Mammal Expedition","187790","","","","","","alc,tiss","Male","-10.5814","37.7592","",""
"3316c93b-0097-4d6e-ad72-8bd26524d7b3","2690545","FMNH","Mammals","191777","Rhabdomys dilectus","","Malawi Mammal Expedition","208865","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"048f1dfb-28c9-4261-b4c5-690e0634d001","2690546","FMNH","Mammals","191778","Rhabdomys dilectus","","Malawi Mammal Expedition","208866","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"c9f7e4d1-8ed9-42ca-9f0a-52e02a721561","2690431","FMNH","Mammals","191663","Mus minutoides","","Malawi Mammal Expedition","186659","","","","","","tiss","Male","-10.72","33.67","","No"
"303a7c11-a618-476d-b683-375e171af931","2690435","FMNH","Mammals","191667","Mus triton","","Malawi Mammal Expedition","208828","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"79ac54df-fd74-4424-9b1d-16d85e5d6e5f","2690899","FMNH","Mammals","192131","Aethomys nyikae","","Malawi Mammal Expedition","188303","","","","","","alc,tiss","Female","-14.2617","34.2925","",""
"f91c4c28-e0a7-4a56-879a-6bb25dbd28e6","2691054","FMNH","Mammals","192286","Grammomys dolichurus","","Malawi Mammal Expedition","209234","","","","","","alc,tiss","Female","-15.9422","35.5019","",""
"ac5eaf7c-d418-4330-be1f-7feda26deb3b","2690471","FMNH","Mammals","191703","Mus triton","","Malawi Mammal Expedition","211407","","","","","","alc,tiss","Female","-10.5814","37.7592","",""
"60e7c33e-af65-4e8d-84f1-d0342f963cfc","2690472","FMNH","Mammals","191704","Mus triton","","Malawi Mammal Expedition","212510","","","","","","alc,tiss","Female","-10.5808","33.7128","",""
"5c7d87ad-19ca-49dc-90b6-b192e59004df","2690900","FMNH","Mammals","192132","Aethomys nyikae","","Malawi Mammal Expedition","215210","","","","","","tiss","Male","-14.2617","34.2925","",""
"a4ee9c3c-edc5-4579-ba80-8dda494c6166","2690705","FMNH","Mammals","191937","Rhabdomys dilectus","","Malawi Mammal Expedition","212541","","","","","","tiss","Female","-10.5808","33.7128","",""
"58c0dadc-0aee-4857-87ef-30db2f80f087","2690847","FMNH","Mammals","192079","Rhinolophus fumigatus","","Malawi Mammal Expedition","188304","","","","","","alc,tiss","Female","-14.2617","34.2925","",""
"bd44d6c5-e707-4bbe-8df0-8fea16549cfd","2690640","FMNH","Mammals","191872","Mus triton","","Malawi Mammal Expedition","212533","","","","","","tiss","Male","-10.5808","33.7128","",""
"cfda7c26-a1cf-467e-a06b-6e59924bccad","2690473","FMNH","Mammals","191705","Mus triton","","Malawi Mammal Expedition","212511","","","","","","alc,tiss","Female","-10.5808","33.7128","",""
"433d1c8b-def7-4c50-89bb-7cc9c23ccaff","2690562","FMNH","Mammals","191794","Rhabdomys dilectus","","Malawi Mammal Expedition","","","","","","","alc","Male","-10.5808","33.7128","",""
"6d897d96-900a-4dd9-8143-aad1dd3d20ff","2690491","FMNH","Mammals","191723","Mus triton","","Malawi Mammal Expedition","186639","","","","","","alc,tiss","Female","-10.72","33.67","",""
"7d44afbb-1298-4245-ba37-a5b8f5d9392d","2690647","FMNH","Mammals","191879","Mus triton","","Malawi Mammal Expedition","188629","","","","","","tiss","Female","-10.5994","33.8164","",""
"d195dcb4-a4bf-444d-9a2b-70727ae4cd63","2690656","FMNH","Mammals","191888","Praomys melanotus","","Malawi Mammal Expedition","184594","","","","","","tiss","Female","-10.5808","33.7128","","No"
