"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"facc4fab-3c9d-419d-987a-739b86ca115b","2519680","FMNH","Mammals","20454","Phyllostomus hastatus panamensis","","W. H. Osgood","67304","","","","","","alc","Female","8.95","-79.5667","",""
"721d9c90-49d7-4108-8ddc-7ac20e9b8c2d","2519681","FMNH","Mammals","20455","Phyllostomus hastatus panamensis","","W. H. Osgood","67305","","","","","","alc","Female","8.95","-79.5667","",""
"cddc19c0-0b51-45ad-9e72-90bba1a5e784","2519682","FMNH","Mammals","20456","Phyllostomus hastatus panamensis","","W. H. Osgood","67306","","","","","","alc","Male","8.95","-79.5667","",""
"173eb2d5-ecbf-4d58-9395-38a8196a084c","2519683","FMNH","Mammals","20457","Phyllostomus hastatus panamensis","","W. H. Osgood","67307","","","","","","alc","Male","8.95","-79.5667","",""
"7187a806-b1df-4cd8-94b8-0f4b1b2a2755","2519684","FMNH","Mammals","20458","Phyllostomus hastatus panamensis","","W. H. Osgood","67308","","","","","","alc","Male","8.95","-79.5667","",""
"804cace9-224c-41ca-85f4-cbd52560da31","2519685","FMNH","Mammals","20459","Phyllostomus hastatus panamensis","","W. H. Osgood","67309","","","","","","alc","Male","8.95","-79.5667","",""
"c257356d-da54-4de9-9fd7-3216bd68ca01","2519686","FMNH","Mammals","20460","Phyllostomus hastatus panamensis","","W. H. Osgood","67310","","","","","","alc","Female","8.95","-79.5667","",""
"de2caa50-1c00-4d09-a3b8-e0f0c2d75216","2519687","FMNH","Mammals","20461","Peropteryx macrotis macrotis","","W. H. Osgood","67311","","","","","","alc","Female","8.95","-79.5667","",""
"96c9e977-9e49-4354-bd5f-0f4f733b13c0","2519688","FMNH","Mammals","20462","Peropteryx macrotis macrotis","","W. H. Osgood","67312","","","","","","alc","Male","8.95","-79.5667","",""
"508b2913-b31d-4080-b8a2-12c90935c5af","2519689","FMNH","Mammals","20463","Peropteryx macrotis macrotis","","W. H. Osgood","67313","","","","","","alc","Male","8.95","-79.5667","",""
"71456690-bed1-4bb0-bdf2-6afd448c12c9","2519690","FMNH","Mammals","20464","Peropteryx macrotis macrotis","","W. H. Osgood","67314","","","","","","alc","Male","8.95","-79.5667","",""
"c83472aa-381b-4489-91a2-ccb63ea72822","2519691","FMNH","Mammals","20465","Peropteryx macrotis macrotis","","W. H. Osgood","67315","","","","","","alc","Male","8.95","-79.5667","",""
"a88b1429-ba06-4100-b4f9-f963dc6a41ca","2519693","FMNH","Mammals","20467","Peropteryx macrotis macrotis","","W. H. Osgood","67317","","","","","","alc","Male","8.95","-79.5667","",""
"3136c43a-e438-4873-9d9c-da2006d331a2","2519694","FMNH","Mammals","20468","Peropteryx macrotis macrotis","","W. H. Osgood","67318","","","","","","alc","Male","8.95","-79.5667","","Yes"
"d8920247-c0d8-46c0-94e5-e3e160697542","2519695","FMNH","Mammals","20469","Peropteryx macrotis macrotis","","W. H. Osgood","67319","","","","","","alc","Female","8.95","-79.5667","",""
"8148c551-70ca-4682-98e7-f44686b3eca6","2519696","FMNH","Mammals","20470","Peropteryx macrotis macrotis","","W. H. Osgood","67320","","","","","","alc","Female","8.95","-79.5667","",""
"4187fb87-ca2c-4c5e-b4b0-5fffe640ad9e","2519697","FMNH","Mammals","20471","Carollia perspicillata","","W. H. Osgood","67321","","","","","","alc","Female","8.95","-79.5667","",""
"d9cf38f8-c763-45fa-bbfe-e5acf0d1d7e2","2519698","FMNH","Mammals","20472","Carollia perspicillata","","W. H. Osgood","67322","","","","","","alc","Female","8.95","-79.5667","",""
"5760b7ba-702a-4218-810c-512189a9288a","2519699","FMNH","Mammals","20473","Carollia perspicillata","","W. H. Osgood","67323","","","","","","alc","Female","8.95","-79.5667","",""
"8553c8af-9ac2-4559-a625-fad0f13aa0b1","2519700","FMNH","Mammals","20474","Carollia perspicillata","","W. H. Osgood","67324","","","","","","alc","Female","8.95","-79.5667","","Yes"
"7aad36e4-e39c-4f38-8e63-41ff5701e03d","2519701","FMNH","Mammals","20475","Carollia perspicillata","","W. H. Osgood","67325","","","","","","alc","Female","8.95","-79.5667","","Yes"
"7a309b45-762d-482a-9b04-0ac2d92634eb","2519702","FMNH","Mammals","20476","Carollia perspicillata","","W. H. Osgood","67326","","","","","","alc","Female","8.95","-79.5667","",""
"3a5d686b-bfc8-4f59-90cd-c2fd5c5b3b6f","2519703","FMNH","Mammals","20477","Carollia perspicillata","","W. H. Osgood","67327","","","","","","alc","Male","8.95","-79.5667","",""
"638c8213-d26e-4f0b-b492-d694aaf514d8","2519705","FMNH","Mammals","20479","Carollia perspicillata","","W. H. Osgood","67329","","","","","","alc","Male","9","-79.4833","",""
"d6a2e94b-e7ab-4dfd-a73c-14c604f65dcb","2519706","FMNH","Mammals","20480","Carollia perspicillata","","W. H. Osgood","67330","","","","","","alc","Male","9","-79.4833","",""
"7450cb80-741c-4ab7-ae2b-cb0a77048671","2519707","FMNH","Mammals","20481","Carollia perspicillata","","W. H. Osgood","67331","","","","","","alc","Female","9","-79.4833","",""
"5a3a7c72-d882-47ff-95f4-8a95e09f3706","2519708","FMNH","Mammals","20482","Carollia perspicillata","","W. H. Osgood","67332","","","","","","alc","Female","8.95","-79.5667","","Yes"
"749ef948-68e5-434b-83f8-b60e87f819fb","2519709","FMNH","Mammals","20483","Carollia perspicillata","","W. H. Osgood","67333","","","","","","alc","Female","8.95","-79.5667","","Yes"
"091d65a1-44d4-44ea-b12a-2399bdb3cc55","2519711","FMNH","Mammals","20485","Carollia perspicillata","","W. H. Osgood","67335","","","","","","alc","Female","8.95","-79.5667","","Yes"
"988d20dd-086d-4469-ab8f-3aad5c7a4c28","2519712","FMNH","Mammals","20486","Carollia perspicillata","","W. H. Osgood","67336","","","","","","alc","Male","8.95","-79.5667","",""
"b9ff5ddf-979d-47d0-9cd1-3c45e5d6f18f","2519713","FMNH","Mammals","20487","Molossus coibensis","","W. H. Osgood","67337","","","","","","alc","Female","8.95","-79.5667","",""
"72cf6674-a7b5-42ed-b1f6-3d304cc03694","2519714","FMNH","Mammals","20488","Molossus coibensis","","W. H. Osgood","67338","","","","","","alc","Female","8.95","-79.5667","",""
"615dd5f9-96b9-43d3-a60c-1c29c4e47c9c","2519715","FMNH","Mammals","20489","Molossus coibensis","","W. H. Osgood","67339","","","","","","alc","Female","8.95","-79.5667","",""
"b1eb073f-a2b7-43d5-a421-01352719b00d","2519716","FMNH","Mammals","20490","Molossus coibensis","","W. H. Osgood","67340","","","","","","alc","Male","8.95","-79.5667","",""
"f98d4047-a386-412d-b522-6da64b48047e","2519717","FMNH","Mammals","20491","Glossophaga commissarisi commissarisi","","W. H. Osgood","67341","","","","","","alc","Male","8.95","-79.5667","",""
"f3b136dc-bf26-4ae1-a98a-77811fbfb0d1","2519718","FMNH","Mammals","20492","Glossophaga commissarisi commissarisi","","W. H. Osgood","67342","","","","","","alc","Female","8.95","-79.5667","",""
"2b75a30b-b969-48c6-94a2-1c499f58a0b5","2519719","FMNH","Mammals","20493","Glossophaga commissarisi commissarisi","","W. H. Osgood","67343","","","","","","alc","Male","8.95","-79.5667","",""
"730db88d-9aff-439b-9705-feb472b66687","2519720","FMNH","Mammals","20494","Glossophaga commissarisi commissarisi","","W. H. Osgood","67344","","","","","","alc","Male","8.95","-79.5667","",""
"99c05444-e9b5-46d5-a855-00401e969af1","2519721","FMNH","Mammals","20495","Glossophaga commissarisi commissarisi","","W. H. Osgood","67345","","","","","","alc","Male","8.95","-79.5667","",""
"88d106b0-ad0b-4b86-9d47-c607b53103ad","2519722","FMNH","Mammals","20496","Glossophaga commissarisi commissarisi","","W. H. Osgood","67346","","","","","","alc","Female","8.95","-79.5667","",""
"8ce8c82a-74f0-4823-b0d8-88c39c8dd32a","2519723","FMNH","Mammals","20497","Glossophaga commissarisi commissarisi","","W. H. Osgood","67347","","","","","","alc","Female","8.95","-79.5667","",""
"92c32d96-78e8-40df-862f-90a969db36a6","2519724","FMNH","Mammals","20498","Glossophaga commissarisi commissarisi","","W. H. Osgood","67348","","","","","","alc","Male","8.95","-79.5667","",""
"c51d75d9-3b6b-4565-8831-48f507aae187","2519725","FMNH","Mammals","20499","Glossophaga commissarisi commissarisi","","W. H. Osgood","67349","","","","","","alc","Female","8.95","-79.5667","",""
"769b9614-f35d-4271-92f1-2890eb87f12f","2519726","FMNH","Mammals","20500","Glossophaga commissarisi commissarisi","","W. H. Osgood","67350","","","","","","alc","Male","8.95","-79.5667","",""
"1918a5e2-7dd1-43bf-abeb-2535a440d793","2519727","FMNH","Mammals","20501","Glossophaga commissarisi commissarisi","","W. H. Osgood","67351","","","","","","alc","Female","8.95","-79.5667","",""
"9e4d84b8-ae72-43b9-a709-ad3a4770b009","2519728","FMNH","Mammals","20502","Glossophaga commissarisi commissarisi","","W. H. Osgood","67352","","","","","","alc","Male","8.95","-79.5667","",""
"52a1341d-f105-420c-8a16-303a07f2284a","2519729","FMNH","Mammals","20503","Glossophaga commissarisi commissarisi","","W. H. Osgood","67353","","","","","","alc","Female","8.95","-79.5667","",""
"d468c341-b692-476f-aba7-d41429d191a8","2519730","FMNH","Mammals","20504","Glossophaga commissarisi commissarisi","","W. H. Osgood","67354","","","","","","alc","Male","8.95","-79.5667","",""
"225caaca-9e4a-44f4-b5e3-308c925116b1","2519731","FMNH","Mammals","20505","Macrophyllum macrophyllum","","W. H. Osgood","67355","","","","","","alc","Male","9","-79.4833","",""
"b19aec2c-989e-426d-aa40-78a5005e3c5e","2519732","FMNH","Mammals","20506","Artibeus jamaicensis richardsoni","","W. H. Osgood","67356","","","","","","alc","Male","8.83333","-79.25","","Yes"
"6ca28820-31bc-49f1-8074-dcb4dcc06087","2519733","FMNH","Mammals","20507","Artibeus jamaicensis richardsoni","","W. H. Osgood","67357","","","","","","alc","Female","8.83333","-79.25","",""
"75deb844-9cde-4794-ab55-2cd5ee79b7ab","2519734","FMNH","Mammals","20508","Artibeus jamaicensis richardsoni","","W. H. Osgood","67358","","","","","","alc","Male","8.83333","-79.25","",""
"9cf236f7-a73e-491c-8155-df1b254ddc69","2519735","FMNH","Mammals","20509","Artibeus jamaicensis richardsoni","","W. H. Osgood","67359","","","","","","alc","Male","8.83333","-79.25","",""
"9f4d8bf0-a87d-4a87-96bd-06156168efbf","2519736","FMNH","Mammals","20510","Saccopteryx bilineata","","W. H. Osgood","67360","","","","","","alc","Female","8.95","-79.5667","",""
"5b3c8501-2fbf-4542-9fce-c53e78459a5b","2519737","FMNH","Mammals","20511","Saccopteryx bilineata","","W. H. Osgood","67361","","","","","","alc","Male","8.95","-79.5667","",""
"d72b905c-dfa5-4af5-827e-f28a054e4eec","2519738","FMNH","Mammals","20512","Saccopteryx bilineata","","W. H. Osgood","67362","","","","","","alc","Female","8.95","-79.5667","",""
"39882d36-db34-43f7-89a0-3032c718113c","2519739","FMNH","Mammals","20513","Glossophaga commissarisi commissarisi","","S. E. Meek","","Panama Colon","Panama","Colon","","","alc","Male","9.3","-79.7833","",""
"f7175674-9d64-43e7-9338-31778fe4e222","2519740","FMNH","Mammals","20514","Rhynchonycteris naso","","S. E. Meek","","Panama Panama","Panama","Panama","","","alc","Male","9.1","-79.9","",""
"b2725f67-2ec6-4a28-aa0b-de54100931e4","2519742","FMNH","Mammals","20516","Rhynchonycteris naso","","S. E. Meek","","Panama Panama","Panama","Panama","","","alc","Male","9.1","-79.9","",""
"9e3254a5-ca38-4ac0-a7e3-c0e0686ca4cb","2519743","FMNH","Mammals","20517","Rhynchonycteris naso","","S. E. Meek","","Panama Panama","Panama","Panama","","","alc","Male","9.1","-79.9","",""
"ba726b92-e583-4e14-aa68-a0cb9e141927","2519746","FMNH","Mammals","20520","Rhynchonycteris naso","","S. E. Meek","","Panama Panama","Panama","Panama","","","alc","Male","9.1","-79.9","",""
"fa6b993f-4e4e-40db-8251-c53e421eac75","2519747","FMNH","Mammals","20521","Rhynchonycteris naso","","S. E. Meek","","Panama Panama","Panama","Panama","","","alc","Male","9.1","-79.9","",""
"793852a2-b99e-4c8a-af6d-f813e0de3ab3","2519748","FMNH","Mammals","20522","Rhynchonycteris naso","","S. E. Meek","","Panama Panama","Panama","Panama","","","alc","Male","9.1","-79.9","",""
"0e97cb57-b3f7-4b5c-9d3a-8eca2da11fef","2519878","FMNH","Mammals","20652","Saccopteryx bilineata","","W. H. Osgood","67498","","","","","","skull","Female","9","-79.4833","",""
"9e2ae84b-f17d-48df-9fb6-341c7e030e45","2528711","FMNH","Mammals","29485","Scotinomys teguina apricus","","H. Julatson","23432","","","","","","skin,skull","Male","8.68333","-82.5167","",""
"1b7fddb9-bbd3-403c-b0b4-49305e7cb9b3","2529954","FMNH","Mammals","30728","Caluromys derbianus derbianus","","F. C. Wonder","68571","","","","","","skin,skull","Male","9.33333","-79.9167","",""
"ada3f753-ad77-42bb-8cfc-850e803aadb8","2529955","FMNH","Mammals","30729","Caluromys derbianus derbianus","","F. C. Wonder","129897","","","","","","skin,skull,skel","Female","9.33333","-79.9167","","No"
"2ebd9d24-f78f-4aef-a787-547d817bf477","2529956","FMNH","Mammals","30730","Sciurus granatensis morulus","","W. A. Weber","68572","","","","","","skin,skull","Female","9.15","-79.85","",""
"cbcdab5a-fd5b-4c67-9c4a-1b2b0e01f5ff","2529957","FMNH","Mammals","30731","Sciurus granatensis morulus","","F. C. Wonder","68573","","","","","","skin,skull","Male","9.15","-79.85","",""
"fd3887d5-f139-4b0c-9133-25e9de004596","2529958","FMNH","Mammals","30732","Sciurus granatensis morulus","","F. C. Wonder","68574","","","","","","skin,skull","Male","9.15","-79.85","",""
"37662e4d-ee10-42b2-aeb3-d94b3af40f4c","2529959","FMNH","Mammals","30733","Sciurus granatensis morulus","","F. C. Wonder","68575","","","","","","skin,skull","Male","9.15","-79.85","",""
"22a964fe-ec62-4acb-82d2-afc91ae8d979","2529960","FMNH","Mammals","30734","Sciurus granatensis morulus","","F. C. Wonder","68576","","","","","","skin,skull","Male","9.15","-79.85","",""
"eb7c0e7d-e134-495d-807b-667672928c24","2529961","FMNH","Mammals","30735","Sciurus granatensis morulus","","F. C. Wonder","68577","","","","","","skin,skull","Female","9.15","-79.85","",""
"a59f7ecc-9e79-4426-8ed2-96f71d2c999e","2529962","FMNH","Mammals","30736","Nasua narica narica","","F. C. Wonder","68578","","","","","","skin,skull","Male","9.15","-79.85","",""
"849c69bc-8973-43d7-a576-7e504f81f004","2529963","FMNH","Mammals","30737","Nasua narica narica","","F. C. Wonder","68579","","","","","","skin,skull","Male","9.15","-79.85","",""
"27ecfc0a-ad4e-4ecd-8ee7-b454b73b900b","2529965","FMNH","Mammals","30739","Choloepus hoffmanni","","F. C. Wonder","116652","","","","","","skin,skull,carc","Female","9.15","-79.85","","No"
"e204dfe3-7f64-40f8-a34b-6ac2a9adbfba","2529966","FMNH","Mammals","30740","Tamandua mexicana chiriquensis","","F. C. Wonder","68580","","","","","","skin,skull","Male","9.15","-79.85","","No"
"56bb9e81-f897-4cdb-928d-c17f5329c9f2","2529967","FMNH","Mammals","30741","Cyclopes dorsalis","","F. C. Wonder","68581","","","","","","skin,skull","Female","9.15","-79.85","",""
"c1368134-e695-4881-b0ca-80249650a11f","2529968","FMNH","Mammals","30742","Coendou quichua","","F. C. Wonder","143223","","","","","","skin,skull","Male","9.33333","-79.9167","","No"
"d0e1c1b7-92d9-4a6b-959f-b926f55db3e6","2529969","FMNH","Mammals","30743","Coendou quichua","","F. C. Wonder","68582","","","","","","skin,skull","Female","9.33333","-79.9167","","No"
"5a98bd01-e279-42eb-ab01-105c8bfaf944","2529970","FMNH","Mammals","30744","Proechimys semispinosus panamensis","","F. C. Wonder","68583","","","","","","skin,skull","Male","9.15","-79.85","",""
"75ee9668-78c8-4148-a4f6-28b79187618b","2529971","FMNH","Mammals","30745","Proechimys semispinosus panamensis","","F. C. Wonder","68584","","","","","","skin,skull","Male","9.15","-79.85","",""
"c6ed63b6-cfb2-4eba-9ff5-db78ac16432e","2529972","FMNH","Mammals","30746","Heteromys desmarestianus zonalis","","F. C. Wonder","68585","","","","","","skin,skull","Male","9.15","-79.85","",""
"935217cb-64cb-4d69-9b4f-ad3a1fa62c25","2529973","FMNH","Mammals","30747","Transandinomys talamancae","","W. A. Weber","68586","","","","","","skin,skull","Female","9.15","-79.85","",""
"3814be43-3f78-4b5b-8032-1f89ab2b2356","2529974","FMNH","Mammals","30748","Transandinomys talamancae","","W. A. Weber","68587","","","","","","skin,skull","Male","9.15","-79.85","","No"
"1a12c9b5-3452-4bc0-b299-71e07d0c9227","2529975","FMNH","Mammals","30749","Transandinomys talamancae","","F. C. Wonder","68588","","","","","","skin,skull","Male","9.15","-79.85","",""
"a74f7ff5-44ae-4681-99d1-ec6dd4600cc6","2529976","FMNH","Mammals","30750","Proechimys semispinosus panamensis","","F. C. Wonder","68589","","","","","","skull","Male","9.15","-79.85","",""
"b095dbc8-5b46-432a-ba4c-1194427d2edf","2529977","FMNH","Mammals","30751","Saccopteryx bilineata","","F. C. Wonder","68590","","","","","","skin,skull","Female","9.15","-79.85","",""
"f0ca9124-fa3e-4d6c-81b1-e00cc3417093","2529978","FMNH","Mammals","30752","Saccopteryx bilineata","","F. C. Wonder","68591","","","","","","skin,skull","Male","9.15","-79.85","",""
"135bc678-a46c-405c-b269-a0c82502203e","2529979","FMNH","Mammals","30753","Myotis nigricans nigricans","","F. C. Wonder","68592","","","","","","skin,skull","Male","9.15","-79.85","",""
"bb5931a0-cef1-4bb6-ad5c-777c0e603e7d","2529980","FMNH","Mammals","30754","Myotis nigricans nigricans","","F. C. Wonder","68593","","","","","","skin,skull","Male","9.15","-79.85","",""
"05897180-e2b0-423d-9362-40db78cc1ac9","2529981","FMNH","Mammals","30755","Myotis nigricans nigricans","","F. C. Wonder","68594","","","","","","skin,skull","Male","9.15","-79.85","",""
"62385d84-5127-4de1-9204-d53290e39e4c","2529982","FMNH","Mammals","30756","Myotis nigricans nigricans","","F. C. Wonder","68595","","","","","","skin,skull","Male","9.15","-79.85","",""
"57f65fea-181c-4739-b0b3-eb99f3ecbffb","2529983","FMNH","Mammals","30757","Myotis nigricans nigricans","","F. C. Wonder","68596","","","","","","skin,skull","Female","9.15","-79.85","",""
"61d807cf-b5e3-4dd4-8743-eda93f821523","2529984","FMNH","Mammals","30758","Myotis nigricans nigricans","","F. C. Wonder","68597","","","","","","skin,skull","Male","9.15","-79.85","",""
"4363e6a1-b843-415c-bc92-eb8707177361","2529985","FMNH","Mammals","30759","Myotis nigricans nigricans","","F. C. Wonder","68598","","","","","","skin,skull","Male","9.15","-79.85","",""
"1defd5c4-be37-4a62-bf53-25ccabf61945","2530111","FMNH","Mammals","30885","Dasypus novemcinctus fenestratus","","F. C. Wonder","68720","","","","","","skin,skull","Male","9.33333","-79.9167","",""
"1ef86e2f-19f6-4c4a-bd13-be21f6a9e686","2530745","FMNH","Mammals","31519","Saccopteryx bilineata","","F. C. Wonder","5581","","","","","","alc","Female","9.15","-79.85","",""
"989f83a3-3e72-439b-90ad-d211a03b7eef","2530746","FMNH","Mammals","31520","Saccopteryx bilineata","","F. C. Wonder","5582","","","","","","alc","Female","9.15","-79.85","",""
"2a98ab21-f1db-49b9-9a9a-a0a32f901864","2530748","FMNH","Mammals","31522","Marmosa isthmica","","F. C. Wonder","5584","","","","","","alc","Female","9.15","-79.85","",""
"203480cd-cdc1-4d9b-a10e-1411c381eb9c","2533248","FMNH","Mammals","34022","Heteromys desmarestianus repens","","W. W. Brown","12910","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"2b83010c-7ebe-4848-b387-431d0484db16","2533294","FMNH","Mammals","34068","Lonchophylla robusta","","","12951","","","","","","skull,asr","Male","9.16667","-79.5833","",""
"486bcf02-30fb-4022-bffc-5e48c23e7679","2533297","FMNH","Mammals","34071","Marmosa robinsoni fulviventer","","Harvard University, Museum of Comparative Zoology","12952","","","","","","skin,skull","Female","8.36667","-78.9183","",""
"6c4de745-09d9-47c6-8188-b7fa542f5376","2533422","FMNH","Mammals","34196","Dasyprocta punctata callida","","W. W. Brown","13068","","","","","","skin,skull","Female","8.36667","-78.9183","",""
"de0db098-4aa5-4ed7-8486-be3bd55d9249","2533423","FMNH","Mammals","34197","Dasyprocta punctata nuchalis","","W. W. Brown","13069","","","","","","skin,skull","Female","8.41667","-82.7167","",""
"b5343b01-3f9d-4e9a-b4fb-ee11378f61cf","2534096","FMNH","Mammals","34870","Carollia perspicillata","","K. S. Andersson","119200","","","","","","alc","Male","9.31667","-80","",""
"3f2799ef-380c-4122-9c71-3fbbe7ac2f28","2541996","FMNH","Mammals","42770","Noctilio albiventris minor","","L. H. Dunn","218956","","","","","","alc","Male","9.06667","-79.65","",""
"a39f7b83-2c48-4684-a444-7fd5f90104b7","2541997","FMNH","Mammals","42771","Noctilio albiventris minor","","L. H. Dunn","218957","","","","","","alc","Male","9.06667","-79.65","",""
"1a47366c-f9b8-436f-91c4-2930e66bd72a","2541998","FMNH","Mammals","42772","Noctilio albiventris minor","","L. H. Dunn","218958","","","","","","alc","Male","9.06667","-79.65","",""
"12a36338-e6c0-4e66-adf2-85cbb4ef1846","2541999","FMNH","Mammals","42773","Noctilio albiventris minor","","L. H. Dunn","218959","","","","","","alc","Male","9.06667","-79.65","",""
"a19fa500-ee92-4332-bd07-9059411e82dd","2542000","FMNH","Mammals","42774","Noctilio albiventris minor","","L. H. Dunn","218960","","","","","","alc","Male","9.06667","-79.65","",""
"806907ce-7d6a-4ecc-a72f-8d5e58b61e0b","2542001","FMNH","Mammals","42775","Noctilio albiventris minor","","L. H. Dunn","218961","","","","","","alc","Male","9.06667","-79.65","",""
"f3e66076-a617-4f9e-a88c-09a87365e2d4","2542002","FMNH","Mammals","42776","Noctilio albiventris minor","","L. H. Dunn","218962","","","","","","alc","Female","9.06667","-79.65","",""
"59010f93-6791-4ceb-815e-46502e605688","2542003","FMNH","Mammals","42777","Noctilio albiventris minor","","L. H. Dunn","218963","","","","","","alc","Female","9.06667","-79.65","",""
"c91360a3-a346-48ed-acc5-466a8074b9c8","2542004","FMNH","Mammals","42778","Noctilio albiventris minor","","L. H. Dunn","218964","","","","","","alc","Female","9.06667","-79.65","",""
"c96ab268-2e45-4166-b0ec-f0ab8c89eab0","2542005","FMNH","Mammals","42779","Noctilio albiventris minor","","L. H. Dunn","218965","","","","","","alc","Female","9.06667","-79.65","",""
"840b35a2-ef9b-418b-ab4e-35b7d3723b49","2542006","FMNH","Mammals","42780","Noctilio albiventris minor","","L. H. Dunn","218966","","","","","","alc","Female","9.06667","-79.65","",""
"fe51f07c-6236-4148-9930-cfc3f9dd47e4","2542007","FMNH","Mammals","42781","Noctilio albiventris minor","","L. H. Dunn","218967","","","","","","alc","Female","9.06667","-79.65","",""
"5249af5d-91ec-4977-9b39-90e35d792638","2542008","FMNH","Mammals","42782","Noctilio albiventris minor","","L. H. Dunn","218968","","","","","","alc","Female","9.06667","-79.65","",""
"b2ad2b6e-2165-461f-8fad-519931a37c8f","2542009","FMNH","Mammals","42783","Noctilio albiventris minor","","L. H. Dunn","218969","","","","","","alc","Female","9.06667","-79.65","",""
"c4411318-1722-4883-9126-bc1101338733","2542010","FMNH","Mammals","42784","Noctilio albiventris minor","","L. H. Dunn","218970","","","","","","alc","Female","9.06667","-79.65","",""
"a3622190-5661-4975-bd70-a989b35b6f62","2542011","FMNH","Mammals","42785","Noctilio albiventris minor","","L. H. Dunn","218971","","","","","","alc","Female","9.06667","-79.65","",""
"f0414132-ddeb-4c0c-b7f4-7032123a8a50","2542012","FMNH","Mammals","42786","Noctilio albiventris minor","","L. H. Dunn","218972","","","","","","alc","Female","9.06667","-79.65","",""
"b2ca8c28-bc69-400b-a749-376fed98ae5e","2542013","FMNH","Mammals","42787","Noctilio albiventris minor","","L. H. Dunn","218973","","","","","","alc","Female","9.06667","-79.65","",""
"3c3beb9a-5d24-4c99-9c4d-26086c58cbaa","2542014","FMNH","Mammals","42788","Noctilio albiventris minor","","L. H. Dunn","218974","","","","","","alc","Female","9.06667","-79.65","",""
"e96c1f0a-5a2b-4273-a72c-66f9a76bc041","2542015","FMNH","Mammals","42789","Noctilio albiventris minor","","L. H. Dunn","218975","","","","","","alc","Female","9.06667","-79.65","",""
"5f8608b1-0fb0-4aa4-87a7-04855b582e6a","2542016","FMNH","Mammals","42790","Noctilio albiventris minor","","L. H. Dunn","218976","","","","","","alc","Female","9.06667","-79.65","",""
"52628db7-2153-444f-8b87-7d12618239a8","2542017","FMNH","Mammals","42791","Noctilio albiventris minor","","L. H. Dunn","218977","","","","","","alc","Female","9.06667","-79.65","",""
"247a70c2-1074-4255-92c4-05f5746cf99e","2542018","FMNH","Mammals","42792","Noctilio albiventris minor","","L. H. Dunn","218978","","","","","","alc","Female","9.06667","-79.65","",""
"d18af992-f88c-4096-8f52-50e7f9605875","2542019","FMNH","Mammals","42793","Noctilio albiventris minor","","L. H. Dunn","218979","","","","","","alc","Female","9.06667","-79.65","",""
"edb6e7f2-0589-4aab-b22c-73f73e9961e0","2542020","FMNH","Mammals","42794","Noctilio albiventris minor","","L. H. Dunn","218980","","","","","","alc","Female","9.06667","-79.65","",""
"82e4ef16-1bd4-4a66-9bdd-0da70112b9b7","2542021","FMNH","Mammals","42795","Noctilio albiventris minor","","L. H. Dunn","218981","","","","","","alc","Female","9.06667","-79.65","",""
"d3d9c269-9457-4a81-b50f-c68ea02c56df","2542022","FMNH","Mammals","42796","Noctilio albiventris minor","","L. H. Dunn","218982","","","","","","alc","Female","9.06667","-79.65","",""
"953757f8-8038-482c-a8a6-30dbda5c1e50","2542023","FMNH","Mammals","42797","Noctilio albiventris minor","","L. H. Dunn","218983","","","","","","alc","Female","9.06667","-79.65","",""
"86ec9139-c365-4f9f-ae15-563a4af97ece","2542024","FMNH","Mammals","42798","Noctilio albiventris minor","","L. H. Dunn","218984","","","","","","alc","Female","9.06667","-79.65","",""
"04d45246-c5ce-48da-9fe9-ce2293a91970","2542025","FMNH","Mammals","42799","Noctilio albiventris minor","","L. H. Dunn","218985","","","","","","alc","Female","9.06667","-79.65","",""
"4d6244cf-ec9e-44af-8f68-be4a3bae36b0","2542026","FMNH","Mammals","42800","Noctilio albiventris minor","","L. H. Dunn","218986","","","","","","alc","Female","9.06667","-79.65","",""
"60410b7d-56ce-435e-9ed6-eacef530fbca","2542027","FMNH","Mammals","42801","Noctilio albiventris minor","","L. H. Dunn","218987","","","","","","alc","Female","9.06667","-79.65","",""
"77e52ae2-eb11-4543-9bab-2658fca39d76","2542028","FMNH","Mammals","42802","Noctilio albiventris minor","","L. H. Dunn","218988","","","","","","alc","Female","9.06667","-79.65","",""
"f3744cb2-bbfa-4aea-b98c-4f9f3e2eeed2","2542029","FMNH","Mammals","42803","Noctilio albiventris minor","","L. H. Dunn","218989","","","","","","alc","Female","9.06667","-79.65","",""
"0af50068-5bfc-452f-a5af-128c9b201dfe","2542030","FMNH","Mammals","42804","Noctilio albiventris minor","","L. H. Dunn","218990","","","","","","alc","Female","9.06667","-79.65","",""
"288c7b09-0e6d-4c7c-8136-b9ebf0958f50","2542031","FMNH","Mammals","42805","Noctilio albiventris minor","","L. H. Dunn","218991","","","","","","alc","Female","9.06667","-79.65","",""
"4ae5ec69-6e17-4345-ab71-6d5bb1776cea","2542032","FMNH","Mammals","42806","Noctilio albiventris minor","","L. H. Dunn","218992","","","","","","alc","Female","9.06667","-79.65","",""
"298c12c8-c8d9-4e05-9f2c-6824a4104dc8","2542033","FMNH","Mammals","42807","Noctilio albiventris minor","","L. H. Dunn","218993","","","","","","alc","Female","9.06667","-79.65","",""
