"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c1d43a7f-385b-4cb8-9d63-2c7a91e63979","2091936","FMNH","Amphibians and Reptiles","262120","Limnonectes limborgi","","S. L. Minter","17226","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"2562361d-281b-45b1-a069-4ef452ad31a0","2091937","FMNH","Amphibians and Reptiles","262121","Limnonectes limborgi","","S. L. Minter","17227","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"b6b039b9-c0f6-4de3-a03e-0960a97eca50","2091938","FMNH","Amphibians and Reptiles","262122","Limnonectes limborgi","","S. L. Minter","17228","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"f1864451-8535-4d17-982b-2699baf3849d","2083464","FMNH","Amphibians and Reptiles","253660","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60390","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"d0cbb018-5f12-49c7-a0a2-93284b6902fb","2083679","FMNH","Amphibians and Reptiles","253875","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60391","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"78c8a940-b485-42f0-9ac8-488b823ea775","2083680","FMNH","Amphibians and Reptiles","253876","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60392","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"e46c2c0f-ea34-4f12-b210-c0fc59e93a18","2083695","FMNH","Amphibians and Reptiles","253891","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60901","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"1958b297-6966-450f-9188-d4728be120c8","2083696","FMNH","Amphibians and Reptiles","253892","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60902","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"46ed6763-71d8-4eb7-8956-1bb422478f44","2083697","FMNH","Amphibians and Reptiles","253893","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60903","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"757e7689-ece9-4b57-9ab6-0aa2f3f2ae96","2083700","FMNH","Amphibians and Reptiles","253896","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60906","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"f4414901-296e-4bfa-9c83-8489fb2b27e6","2091963","FMNH","Amphibians and Reptiles","262147","Lipinia vittigera microcerca","","Robert Wayne Van Devender, Stephen L Minter","17151","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"0206e71b-36f0-4b88-b279-e59e26446f5a","2081969","FMNH","Amphibians and Reptiles","252169","Lipinia vittigera","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61009","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"9d64df68-aa60-4bce-a373-8d06424be5f7","2092002","FMNH","Amphibians and Reptiles","262186","Lycodon laoensis","","C. L. Abercrombie","17152","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"83ce96ff-0699-4dc2-9d89-c17915576d50","2091969","FMNH","Amphibians and Reptiles","262153","Lygosoma angeli","","R. W. Van Devender","17206","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"296032d2-f2a7-467e-9f92-bc1488a56934","2091970","FMNH","Amphibians and Reptiles","262154","Lygosoma angeli","","R. W. Van Devender","17261","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"27a07c3c-3658-4554-b7ff-37ad84c26e7a","2091971","FMNH","Amphibians and Reptiles","262155","Lygosoma angeli","","C. L. Abercrombie","17135","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"b62d7b70-45c6-4359-a5e3-02a4a330bcc9","2091972","FMNH","Amphibians and Reptiles","262156","Lygosoma angeli","","P. Moler","17185","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"0a8a835b-f714-4351-b5f9-a2d903d036e4","2091964","FMNH","Amphibians and Reptiles","262148","Mabuya macularia","","","17168","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"97215b28-f283-4c8e-bf9b-a84afd6fdce4","2085412","FMNH","Amphibians and Reptiles","255596","Mabuya multifasciata","","B. L. Stuart","HKV 62625","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"3546b83d-6116-4be6-9954-23dc028967ae","2085413","FMNH","Amphibians and Reptiles","255597","Mabuya multifasciata","","B. L. Stuart","HKV 62705","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"149d7177-c565-4155-bca3-7677705fa39e","2088938","FMNH","Amphibians and Reptiles","259123","Mabuya multifasciata","","B. L. Stuart","HKV 65326","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","","No"
"623c9b1f-783e-4a73-a475-e8377e9e25d2","2091965","FMNH","Amphibians and Reptiles","262149","Mabuya multifasciata","","Crew","17197","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"fab08a23-b3f3-4cd1-88af-3872a7046c10","2088890","FMNH","Amphibians and Reptiles","259075","Malayemys subtrijuga","","B. L. Stuart","HKV 65321","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","liftnet","","tiss","","","","",""
"4103c276-deaf-463a-aa1d-c8fff22af99c","2089209","FMNH","Amphibians and Reptiles","259394","Malayemys subtrijuga","","B. L. Stuart","HKV 65395","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"73ec0f80-438f-4502-a63d-ad49b32a3bbd","2085503","FMNH","Amphibians and Reptiles","255687","Megophrys lateralis","","B. L. Stuart","HKV 62624","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"367fcd99-668c-46f7-bc0c-421f89b09192","2085504","FMNH","Amphibians and Reptiles","255688","Megophrys lateralis","","B. L. Stuart","HKV 62630","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"4ed3e7af-d878-47aa-946a-b5bc038aaa99","2085505","FMNH","Amphibians and Reptiles","255689","Megophrys lateralis","","B. L. Stuart","HKV 62631","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"28084d67-8677-48d8-a6cf-6fc183128e43","2085506","FMNH","Amphibians and Reptiles","255690","Megophrys lateralis","","B. L. Stuart","HKV 62632","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"64519a11-75f8-4ae8-8862-e7757886b417","2085507","FMNH","Amphibians and Reptiles","255691","Megophrys lateralis","","B. L. Stuart","HKV 62684","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"f41f191a-dcd8-409f-a786-80a0a0cc27bb","2085508","FMNH","Amphibians and Reptiles","255692","Megophrys lateralis","","B. L. Stuart","HKV 62692","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"b00a9628-8e70-47f7-b75b-9c2a09481cdc","2085509","FMNH","Amphibians and Reptiles","255693","Megophrys lateralis","","B. L. Stuart","HKV 62748","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"2b85cc34-690a-486e-967d-cce553018d3c","3259105","FMNH","Amphibians and Reptiles","285170","Megophrys major","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11969","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","larvae,tiss","","","","",""
"a5c5cfa6-16c8-418a-9b3d-a6e2e8df5bc3","3259099","FMNH","Amphibians and Reptiles","285205","Megophrys major","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11739","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","larvae,tiss","","","","",""
"9225fc15-e0c4-4231-b8f4-6f33753d3fa4","3259068","FMNH","Amphibians and Reptiles","285219","Megophrys major","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11749","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","",""
"be8cb047-4511-4cdd-b4d7-b783ff3432c9","3259074","FMNH","Amphibians and Reptiles","285220","Megophrys major","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11779","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","",""
"2001e89c-e978-4415-a281-2943a6d2a0e7","3259082","FMNH","Amphibians and Reptiles","285221","Megophrys major","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 12012","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","",""
"33a0b641-075f-4f50-9386-5fed1659833d","3259112","FMNH","Amphibians and Reptiles","285222","Microhyla annamensis","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11711","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","",""
"6b1bee6e-bf55-4934-bcff-1867eaa91e0e","2083976","FMNH","Amphibians and Reptiles","254180","Microhyla butleri","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60789","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"25ceb9be-9233-45a8-8566-e0a92f5ba94f","3259121","FMNH","Amphibians and Reptiles","285223","Microhyla fusca","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11718","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","","Yes"
"6c8c7c4f-7210-4779-95a0-84deb14d8ecb","3259126","FMNH","Amphibians and Reptiles","285224","Microhyla fusca","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11886","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","","Yes"
"56265303-853b-42f2-b04e-ae5b454a5fa9","2085482","FMNH","Amphibians and Reptiles","255666","Microhyla heymonsi","","B. L. Stuart","HKV 62702","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"eefb001f-2e26-4591-aba5-9d01c0f9f8e0","2085483","FMNH","Amphibians and Reptiles","255667","Microhyla heymonsi","","B. L. Stuart","HKV 62703","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"6ec7bc28-2027-425f-bc75-223b9a17a5b0","2091436","FMNH","Amphibians and Reptiles","261621","Microhyla heymonsi","","P. Moler","17117","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"08de55ca-7dba-4f7a-975b-6d13dd2295a1","2091437","FMNH","Amphibians and Reptiles","261622","Microhyla heymonsi","","Group effort","17129","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"a92a176c-94db-41c4-b08f-657c1052af22","2084212","FMNH","Amphibians and Reptiles","254416","Microhyla inornata","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60723","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"c77ce8af-37e9-41d4-8760-d387e7f55262","2084213","FMNH","Amphibians and Reptiles","254417","Microhyla inornata","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60779","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"9f64324f-7a09-412e-b620-602dede95ee7","2091444","FMNH","Amphibians and Reptiles","261629","Microhyla inornata","","R. W. Van Devender","17143","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"3fd6f50c-f2f5-454b-a0e1-04565ce53949","2091445","FMNH","Amphibians and Reptiles","261630","Microhyla inornata","","R. W. Van Devender","17144","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"384122c2-8b19-4463-b610-9c99c3cb698a","2082958","FMNH","Amphibians and Reptiles","253169","Microhyla ornata","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60051","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"4d9c7728-770a-45d3-aee9-a65d5562ba11","2082959","FMNH","Amphibians and Reptiles","253170","Microhyla ornata","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60052","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"039fcba5-a48b-4c4a-8811-68e634a83ab4","2084206","FMNH","Amphibians and Reptiles","254410","Microhyla ornata","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60602","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"d62c013f-991c-4dd2-a4d1-ac3bd5516ba7","2084207","FMNH","Amphibians and Reptiles","254411","Microhyla ornata","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60603","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"c665d44e-f539-4407-a9c2-e90787de36fb","2084208","FMNH","Amphibians and Reptiles","254412","Microhyla ornata","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60604","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"10eb51bd-d1b1-46fc-b877-1f3eae71b563","2091448","FMNH","Amphibians and Reptiles","261633","Microhyla ornata","","P. Moler","17116","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"77030b73-d3b6-4ad7-b536-d62be6f2b0d1","2091449","FMNH","Amphibians and Reptiles","261634","Microhyla ornata","","S. L. Minter","17128","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"ba94e171-61cd-4656-a637-510e5270c5a0","2091450","FMNH","Amphibians and Reptiles","261635","Microhyla ornata","","R. W. Van Devender","17133","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"c22c1e22-9ec4-4857-92c7-b6661c74d407","2091451","FMNH","Amphibians and Reptiles","261636","Microhyla ornata","","R. W. Van Devender","17183","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"c63081d7-6d85-44ce-ba48-6072a23cae39","2091459","FMNH","Amphibians and Reptiles","261644","Microhyla pulchra","","P. Moler","17160","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"1e4ece19-684f-4459-9836-53edf716e465","2091460","FMNH","Amphibians and Reptiles","261645","Microhyla pulchra","","P. Moler","17161","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"0448c994-bc2b-4421-8f5c-8a764eed098d","2091461","FMNH","Amphibians and Reptiles","261646","Microhyla pulchra","","P. Moler","17162","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"9b334696-7885-4fa8-b45e-635e74a54e77","2084202","FMNH","Amphibians and Reptiles","254406","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60501","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"13e5ae9f-9573-4e82-b293-4351dfb505f1","2084203","FMNH","Amphibians and Reptiles","254407","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60502","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"68a7648f-f952-4f1b-ade8-1432d1b8987f","2084204","FMNH","Amphibians and Reptiles","254408","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60510","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"4c944cb0-a31a-401a-aa94-12362bc58c5d","2084205","FMNH","Amphibians and Reptiles","254409","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60511","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"15f8c563-3dde-40ae-a322-6dfc83ec38ce","2084215","FMNH","Amphibians and Reptiles","254419","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60786","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"1a00c54f-4142-4db2-848c-45adab45b404","2084216","FMNH","Amphibians and Reptiles","254420","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60787","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"8d8aa995-6c5d-4b36-87fe-5034e7c2ff9b","2084235","FMNH","Amphibians and Reptiles","254439","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61354","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"3ef0f073-8631-432c-b2e9-78c340687c86","2084236","FMNH","Amphibians and Reptiles","254440","Microhyla","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61355","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"836c64a5-25f1-43a2-ba2b-cacca89550a7","2088933","FMNH","Amphibians and Reptiles","259118","Naja kaouthia","","B. L. Stuart","HKV 65341","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","gillnet","","tiss","","","","","Yes"
"491b5407-9479-4c3b-84cb-bd3be72ee761","2088942","FMNH","Amphibians and Reptiles","259127","Occidozyga lima","","B. L. Stuart","HKV 65354","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","","No"
"3e2af4f2-9734-4120-bdcf-6e492e5e4c55","2091463","FMNH","Amphibians and Reptiles","261648","Occidozyga lima","","R. W. Van Devender","17121","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","Male","","","","No"
"ea3c046f-fe5e-4fab-8e35-21612ced45dc","2091464","FMNH","Amphibians and Reptiles","261649","Occidozyga lima","","R. W. Van Devender","17147","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"50666e52-e0a4-4428-b96b-2cecd89722b1","2091465","FMNH","Amphibians and Reptiles","261650","Occidozyga lima","","R. W. Van Devender","17148","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"d3587469-7d4a-4bdf-a19e-1c0861572305","2091466","FMNH","Amphibians and Reptiles","261651","Occidozyga lima","","P. Moler","17201","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"6bd3f7e5-9992-413f-8ab8-30944e5fd032","2091467","FMNH","Amphibians and Reptiles","261652","Occidozyga martensii","","R. W. Van Devender","17111","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"ae2615aa-817b-4bc0-9d66-88036395afad","2091468","FMNH","Amphibians and Reptiles","261653","Occidozyga martensii","","R. W. Van Devender","17112","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"65d78ac0-12cb-4d48-adb0-f030f6214b9b","2091469","FMNH","Amphibians and Reptiles","261654","Occidozyga martensii","","R. W. Van Devender","17113","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"b50310b0-7762-42e9-8e06-eaba8d7a6ab4","2091470","FMNH","Amphibians and Reptiles","261655","Occidozyga martensii","","R. W. Van Devender","17114","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"35d3b072-cbd3-4f08-b294-408caab04a29","2091471","FMNH","Amphibians and Reptiles","261656","Occidozyga martensii","","R. W. Van Devender","17115","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"bf6c89ee-9205-45c9-bc10-9532c5582688","2091472","FMNH","Amphibians and Reptiles","261657","Occidozyga martensii","","P. Moler","17119","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"60febbda-1058-4d56-b3b2-1bb273352c2f","2091473","FMNH","Amphibians and Reptiles","261658","Occidozyga martensii","","C. L. Abercrombie","17124","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"2ab5f169-70b8-49f8-8c61-bf944d189d6f","2091474","FMNH","Amphibians and Reptiles","261659","Occidozyga martensii","","C. L. Abercrombie","17125","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"adef8869-1ae5-4c03-bc42-ab0b4b1a6c30","2091475","FMNH","Amphibians and Reptiles","261660","Occidozyga martensii","","D. Rayner","17126","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"a08c1ede-6e20-4b8f-ba31-f6cef9819d2a","2091476","FMNH","Amphibians and Reptiles","261661","Occidozyga martensii","","S. L. Minter","17127","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"e699daa6-17a6-46bf-b407-5a5cb85c7925","2091477","FMNH","Amphibians and Reptiles","261662","Occidozyga martensii","","","17130","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"8d3db2d4-4057-4425-a8ef-d2697f4b9731","2091478","FMNH","Amphibians and Reptiles","261663","Occidozyga martensii","","","17131","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"e2a54dd9-b604-47f5-a2b8-5ebe93f1ba13","2091479","FMNH","Amphibians and Reptiles","261664","Occidozyga martensii","","P. Moler","17159","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"9c982299-548c-4177-86ec-31b02c1a42f4","2091480","FMNH","Amphibians and Reptiles","261665","Occidozyga martensii","","P. Moler","17177","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"fb3d8b2c-0d9c-4f60-8071-48847cdc66aa","2091481","FMNH","Amphibians and Reptiles","261666","Occidozyga martensii","","P. Moler","17178","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"0ec425e5-7eda-4623-8ba7-ef93a1675926","2091482","FMNH","Amphibians and Reptiles","261667","Occidozyga martensii","","R. W. Van Devender","17180","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"f35757ef-6798-4da6-b404-b2487dd8237f","2091483","FMNH","Amphibians and Reptiles","261668","Occidozyga martensii","","R. W. Van Devender","17181","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"0806ae3b-24b4-46dd-aec6-549c3831e32a","2091484","FMNH","Amphibians and Reptiles","261669","Occidozyga martensii","","R. W. Van Devender","17182","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"3d5486fb-c1ba-4950-822d-504eb6b3aafe","2091485","FMNH","Amphibians and Reptiles","261670","Occidozyga martensii","","Robert Wayne Van Devender, Stephen L Minter","17190","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"0eada4af-59cc-4c51-a1bd-5a153a53b743","2091486","FMNH","Amphibians and Reptiles","261671","Occidozyga martensii","","R. W. Van Devender","17212","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"669c6ba1-4673-46ee-8e8c-1607ecf5ee4f","2091487","FMNH","Amphibians and Reptiles","261672","Occidozyga martensii","","R. W. Van Devender","17235","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"4ac738d9-ed78-4be6-9fb9-56f5684294bc","2091488","FMNH","Amphibians and Reptiles","261673","Occidozyga martensii","","R. W. Van Devender","17236","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"a28fcb10-8ac1-445c-a8c3-86870041b270","2091490","FMNH","Amphibians and Reptiles","261675","Occidozyga martensii","","R. W. Van Devender","17238","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"2cab7901-818f-4e42-b2c9-3818e4b6a5c5","2091491","FMNH","Amphibians and Reptiles","261676","Occidozyga martensii","","R. W. Van Devender","17255","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"bc61abd6-148e-457c-939a-5bb97aa8eba9","2091492","FMNH","Amphibians and Reptiles","261677","Occidozyga martensii","","R. W. Van Devender","17256","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"51d85dbd-f401-4fab-a162-6ef6dfc40229","2091493","FMNH","Amphibians and Reptiles","261678","Occidozyga martensii","","R. W. Van Devender","17257","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"801d75aa-f0c8-46d8-8227-9db6d71cfbad","2091494","FMNH","Amphibians and Reptiles","261679","Occidozyga martensii","","R. W. Van Devender","17258","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"1da0f165-3d15-4a68-a8c9-7bdfe1a85d4d","2091496","FMNH","Amphibians and Reptiles","261681","Occidozyga martensii","","","17294","Vietnam Lam Dong","Vietnam","Lam Dong","","","tiss","","","","",""
"c81efbde-b0de-4492-9520-9348c7ef9328","2091497","FMNH","Amphibians and Reptiles","261682","Occidozyga martensii","","","17318","Vietnam Lam Dong","Vietnam","Lam Dong","","","tiss","","","","",""
"9d3c51cb-a728-48b6-bc41-809eea046084","2091498","FMNH","Amphibians and Reptiles","261683","Occidozyga martensii","","","17319","Vietnam Lam Dong","Vietnam","Lam Dong","","","tiss","","","","","No"
"fb6c4ac2-4562-4cf1-a04f-463f8d414c44","2091499","FMNH","Amphibians and Reptiles","261684","Occidozyga martensii","","","17320","Vietnam Lam Dong","Vietnam","Lam Dong","","","tiss","","","","",""
"57f78b94-46d7-45d3-92e2-01f46e0e3211","2091500","FMNH","Amphibians and Reptiles","261685","Occidozyga martensii","","","17321","Vietnam Lam Dong","Vietnam","Lam Dong","","","tiss","","","","",""
