"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eaba9444-3915-4850-84b3-682e45d732ae","2826412","FMNH","Insects","FMNHINS 0000 129 063","Pisauridae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","1","No"
"752e4ee3-5ff1-4d25-b795-f0806323cdff","2826443","FMNH","Insects","FMNHINS 0000 129 075","Dipoena Thorell, 1869","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","2",""
"ab749bd8-72a1-4255-ba6a-32160c6301e4","2829330","FMNH","Insects","FMNHINS 0000 129 198","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","2",""
"f2a98631-2aab-48bd-8648-495f3bdc38e5","2828182","FMNH","Insects","FMNHINS 0000 129 179","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","1",""
"bdda41e0-7d43-4916-837a-a0da3df1b71d","2828183","FMNH","Insects","FMNHINS 0000 129 180","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","1",""
"bebf44cd-a0d2-4ba1-91b4-e03b7d9f97f5","2829333","FMNH","Insects","FMNHINS 0000 129 199","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","3",""
"01cf4709-bc04-43f7-9f68-9e18f86c68a5","2829336","FMNH","Insects","FMNHINS 0000 129 200","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","3",""
"ed447b8b-d9a4-4275-a213-b4f92fb9d5c4","2829346","FMNH","Insects","FMNHINS 0000 129 203","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","1",""
"3c2c4540-7364-4519-a22d-d743b64053e1","2829339","FMNH","Insects","FMNHINS 0000 129 201","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","1",""
"580cca37-ac27-4007-a00c-e5a298f0a63a","2829342","FMNH","Insects","FMNHINS 0000 129 202","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","1",""
"c91d57d6-6f7b-48da-be82-84dbaf1c265a","2829349","FMNH","Insects","FMNHINS 0000 129 204","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","1",""
"7b53bf3a-31a9-4562-9acd-24b72b54c4a2","2828179","FMNH","Insects","FMNHINS 0000 129 178","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","1",""
"07adb420-cda9-4530-a69c-1c94eea159f6","2829357","FMNH","Insects","FMNHINS 0000 129 206","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-16","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3522","102.812","1",""
"70883e58-97c1-4e02-aa6e-24acf27af735","2829354","FMNH","Insects","FMNHINS 0000 129 205","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-16","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3522","102.812","1",""
"172d70c1-1b2d-4420-86bf-b7addb41dfa3","2828140","FMNH","Insects","FMNHINS 0000 129 165","Gnaphosidae Banks, 1892","","A. F. Newton, M. K. Thayer","FMHD#2008-17","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3522","102.812","1",""
"8eab2207-66dc-4c15-911d-89dcde497b6f","2828145","FMNH","Insects","FMNHINS 0000 129 167","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#2008-17","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3522","102.812","1",""
"25e04a0e-a8b1-4b21-8e28-fa527e27711b","2828150","FMNH","Insects","FMNHINS 0000 129 168","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-17","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3522","102.812","1",""
"eb43219b-b830-4929-9411-63dd26b06b7b","2828144","FMNH","Insects","FMNHINS 0000 129 166","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-17","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3522","102.812","3",""
"5e9aa3f4-008f-4be4-9f78-271792c4c017","2826679","FMNH","Insects","FMNHINS 0000 129 098","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-21","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","1",""
"6fbaa4a2-0872-49fb-bc76-0af6b035915c","2826672","FMNH","Insects","FMNHINS 0000 129 097","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2008-21","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","7",""
"cef1e05b-f19a-415f-a8aa-d3760e764871","2826697","FMNH","Insects","FMNHINS 0000 129 100","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-21","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","2",""
"1454929e-37a2-485d-b5fe-bcc7205208b2","2826702","FMNH","Insects","FMNHINS 0000 129 101","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","FMHD#2008-21","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","1",""
"10aaf08b-6d68-4d6c-896e-fa920fa7bb90","2830460","FMNH","Insects","FMNHINS 0000 129 241","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","1",""
"db63386b-5e47-4e3a-a5e1-2bcd5b60c96d","2830461","FMNH","Insects","FMNHINS 0000 129 242","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","1",""
"abbe1aef-bb31-40f0-991c-d1552ed8a032","2830464","FMNH","Insects","FMNHINS 0000 129 243","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","1",""
"f227a27f-5cf3-41d9-990d-f1cd69b15db8","2830467","FMNH","Insects","FMNHINS 0000 129 244","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","1",""
"cbba2319-f4f5-410d-b625-93bf0cabf57f","2830455","FMNH","Insects","FMNHINS 0000 129 240","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","3",""
"1f48aea6-6635-4e2d-a4de-d00b57fe1ef0","2830469","FMNH","Insects","FMNHINS 0000 129 245","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","7",""
"60ae4adc-a4f5-4859-a518-edb26ff075b6","2826795","FMNH","Insects","FMNHINS 0000 129 116","Theridiidae Sundevall, 1833","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","","","","","18.3558","102.811","1",""
"5a3a5383-7569-46b2-9326-edc319baf1bc","2826403","FMNH","Insects","FMNHINS 0000 129 060","Thomisidae Sundevall, 1833","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","beating","","","","18.3558","102.811","1",""
"b9ad47cf-e688-4521-8f60-d2ba66c97653","2826401","FMNH","Insects","FMNHINS 0000 129 058","Salticidae Blackwall, 1841","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","beating","","","","18.3558","102.811","1",""
"1ea38260-f641-464f-a1a2-4e9920ac4cab","2826402","FMNH","Insects","FMNHINS 0000 129 059","Theridiidae Sundevall, 1833","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","beating","","","","18.3558","102.811","1",""
"3374ad0f-8b00-4c71-ab01-1f527993c870","2826399","FMNH","Insects","FMNHINS 0000 129 057","Salticidae Blackwall, 1841","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.3558","102.811","1",""
"1e420c95-0cb4-4eb0-857a-1e41fe90546a","2828026","FMNH","Insects","FMNHINS 0000 129 145","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","1",""
"9f2fd009-a08e-4adf-8dc9-eeb0a7eaf726","2828041","FMNH","Insects","FMNHINS 0000 129 149","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","1",""
"57d04ec2-f25b-4d15-8c8b-fbe5af3a795e","2828039","FMNH","Insects","FMNHINS 0000 129 148","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","1",""
"9b0a5921-b71f-4196-9e8f-df9e822cac6e","2826775","FMNH","Insects","FMNHINS 0000 129 112","Neoscona Simon, 1864","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","1",""
"c2752c41-10cb-45a9-bca7-b4229291f534","2828035","FMNH","Insects","FMNHINS 0000 129 146","Pholcidae Koch, 1850","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","2",""
"6bd1b133-7cae-4777-b0c2-074fff5962d9","2828038","FMNH","Insects","FMNHINS 0000 129 147","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","1",""
"32bdcac9-4b99-4484-87f8-f2d17c0de8e0","2829386","FMNH","Insects","FMNHINS 0000 129 209","Macrothele Ausserer, 1871","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"f42b64cc-8165-49ff-abd3-3d531f2e88fc","3260421","FMNH","Insects","FMNHINS 0003 260 421","Tigidia Simon, 1892","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"b89dc1e8-23c4-462d-8184-54f666c53220","3177138","FMNH","Insects","FMNHINS 0003 177 138","Chaerilus Simon, 1877","","A. F. Newton, M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","2",""
"889387ad-f2ef-40bb-bf97-a9952008d382","2826389","FMNH","Insects","FMNHINS 0000 129 051","Conothele Thorell, 1878","","A. F. Newton, M. K. Thayer","FMHD#2008-23","Laos Vientiane","Laos","Vientiane","FIT","","","","18.0987","102.669","4",""
"e91991c1-5677-4b0d-991b-ff15ae18e8f1","3260353","FMNH","Insects","FMNHINS 0003 260 353","Macrothele Ausserer, 1871","","M. K. Thayer, A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","1",""
"a9f6bdec-c3ee-4bca-941c-b8672c82c609","2827811","FMNH","Insects","FMNHINS 0000 129 144","Heterometrus laoticus Couzijn, 1981","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","1","Yes"
"0a06d71e-940f-4f68-9ef0-82fd4bdc5532","2830448","FMNH","Insects","FMNHINS 0000 129 238","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","1",""
"ccdf70ba-76f9-46f2-85d6-b21ca7529d3a","2829542","FMNH","Insects","FMNHINS 0000 129 228","Ctenidae von Keyserling, 1877","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"dd296fa8-7811-4ea4-868b-8e37d722f8e5","2826632","FMNH","Insects","FMNHINS 0000 129 090","Ctenidae von Keyserling, 1877","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","1",""
"f3acb209-a252-47f5-877d-bd5477b39afa","2826829","FMNH","Insects","FMNHINS 0000 129 122","Ctenidae von Keyserling, 1877","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2008-26","Laos Khammouan","Laos","Khammouan","FIT","","","","18.2104","104.523","3",""
"e8863f0b-60c6-4537-b1ef-ea379d1ba55e","2828204","FMNH","Insects","FMNHINS 0000 129 191","Ctenidae von Keyserling, 1877","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-25","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.0987","102.669","1",""
"7a12aa38-6fbf-488a-84bd-49f879937e95","2826431","FMNH","Insects","FMNHINS 0000 129 070","Ctenidae von Keyserling, 1877","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","1",""
"29983c43-8d22-4431-8b2c-25c0e6d72c0a","2155938","FMNH","Insects","FMNHINS 0000 086 892","Liocheles australasiae (Fabricius, 1775)","","A. F. Newton","","","","","","","","","18.2104","104.523","2",""
"f35c93bf-f93c-49be-9a62-7db88bbf39a1","2155948","FMNH","Insects","FMNHINS 0000 086 896","Lychas mucronatus (Fabricius, 1798)","","A. F. Newton","","","","","","","","","18.2104","104.523","1",""
