"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94686fe3-52d0-46df-af57-1f35320f94cd","2112467","FMNH","Fishes","120260","Gobiidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.50006","147.292","2",""
"cfa1ec66-79b7-4cac-9c79-9d40f3e22a99","2112483","FMNH","Fishes","120261","Gobiidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.50006","147.292","1",""
"a6bc99aa-8def-4d96-bd1b-57ab1fe6528c","2112486","FMNH","Fishes","120263","Gobiidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.50006","147.292","3",""
"84596e88-3e31-4ffe-b265-80944ee629de","2112487","FMNH","Fishes","120264","Gobiidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.50006","147.292","3",""
"83d41f4e-0ef2-4e89-a798-fe02920c5af3","3425802","FMNH","Fishes","127069","Gobiidae","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc","","-9.53931","147.263","7",""
"a136a4e8-a4e8-47ff-84d6-1115f5c3b777","2112484","FMNH","Fishes","120262","Gobiidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.50006","147.292","2",""
"5533ba02-711f-48a3-9d88-f206a92e8807","2112488","FMNH","Fishes","120265","Gobiidae","","B. Petsul","PNG11-25","Papua New Guinea Central","Papua New Guinea","Central","handline with small hooks, baited with bread","","alc","","-9.52203","147.285","1",""
"2c2e8c8c-9bce-4e09-aab9-c3e273930faf","2112513","FMNH","Fishes","120278","Istigobius goldmanni","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","6",""
"4da0cde1-e776-446c-a3e0-19581d62281f","662634","FMNH","Fishes","83934","Zenarchopterus robertsi","Paratype(s)","T. Roberts","Z83934","Papua New Guinea","Papua New Guinea","","","","alc","","-8.91599","147.983","1",""
"bbc366db-b79a-49dc-8443-0af65c9e0318","679160","FMNH","Fishes","100188","Pycnochromis margaritifer","","V. G. Springer, et al.","VGS 78-1","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","36",""
"cbb24abd-a68a-41ba-9f49-af9f96ebcae6","679267","FMNH","Fishes","100295","Chromis weberi","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","1",""
"fe57ad23-50f8-4798-a74a-03fb47feca7f","679269","FMNH","Fishes","100297","Pycnochromis margaritifer","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","40",""
"e7ae362b-7acb-4809-922c-bd6fb0e92d60","675345","FMNH","Fishes","96576","Acanthochromis polyacanthus","","T. Roberts","Z96576","Papua New Guinea Milne Bay","Papua New Guinea","Milne Bay","rotenone","","alc","","-10.6356","150.99","8","Yes"
"f41c3509-f369-4e8c-ba5e-68d93973c7ca","675343","FMNH","Fishes","96574","Acanthochromis polyacanthus","","T. Roberts","Z96573","Papua New Guinea Papua Northern","Papua New Guinea","Papua","rotenone","","alc","","-8.90973","148.508","6","Yes"
"6c21c87f-d356-4f14-a950-710521388b6b","675342","FMNH","Fishes","96573","Acanthochromis polyacanthus","","T. Roberts","Z96573","Papua New Guinea Papua Northern","Papua New Guinea","Papua","rotenone","","alc","","-8.90973","148.508","2","Yes"
"3675822c-2b21-406f-8b5b-81757ad90b50","675341","FMNH","Fishes","96572","Acanthochromis polyacanthus","","T. Roberts","Z96572","Papua New Guinea Papua Northern","Papua New Guinea","Papua","rotenone","","alc","","-8.90973","148.508","2","Yes"
"98e978e0-f25f-4e39-955d-f483968bd0f7","676676","FMNH","Fishes","97766","Glossolepis multisquamata","","D. Coates, et al.","LRP87-20","Papua New Guinea Madang","Papua New Guinea","Madang","","","alc","","-4.2589","144.683","20",""
"70700c41-d5d4-4748-b5d0-38a8fdbeeec1","676674","FMNH","Fishes","97764","Melanotaenia affinis","","L. R. Parenti, G. R. Allen, D. Coates","LRP87-8","Papua New Guinea Madang","Papua New Guinea","Madang","","","alc","","-5.27092","145.682","20",""
"2649814f-1812-4de1-a604-83c2b3dead24","676675","FMNH","Fishes","97765","Melanotaenia affinis","","L. R. Parenti, G. R. Allen, J. Mizen","LRP87-10","Papua New Guinea Madang","Papua New Guinea","Madang","","","alc","","-5.19992","145.484","10",""
"7eb7febf-5217-4c81-8ade-fe0889a4a262","675497","FMNH","Fishes","96655","Spratelloides delicatulus","","V. G. Springer, et al.","VGS 78-7","Papua New Guinea Manus","Papua New Guinea","Manus","","","","","-1.2226","144.228","5",""
"7bd417a3-6469-4719-a8b8-e8743a44c7f1","618501","FMNH","Fishes","32777","Myrichthys colubrinus","","R. Abel","Z32777","Papua New Guinea Papua","Papua New Guinea","Papua","","","alc","","-10.6134","150.647","1",""
"bc1ce5ea-763b-40f5-b2b6-be0fd12d315a","618571","FMNH","Fishes","32993","Myrichthys colubrinus","","R. Abel","Z32777","Papua New Guinea Papua","Papua New Guinea","Papua","","","alc","","-10.6134","150.647","1",""
"c247bfef-4047-4d51-bd2a-e2bef02c5592","2198025","FMNH","Fishes","121697","Chlorurus bleekeri","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11","Papua New Guinea Central","Papua New Guinea","Central","","","","","","","1",""
"058c4f75-5c42-4d62-9079-0d075ce184d5","2198027","FMNH","Fishes","121699","Balistoides viridescens","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11","Papua New Guinea Central","Papua New Guinea","Central","","","","","","","1",""
"b8217c61-52d5-4a2d-b9c2-af1cdd8edf0b","676677","FMNH","Fishes","97767","Chilatherina crassispinosa","","L. R. Parenti, G. R. Allen, D. Coates","LRP87-32","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","alc","","-5.9033","145.828","10",""
