"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"802911ae-dc8b-4b50-acd5-62230ad3105e","2020036","FMNH","Amphibians and Reptiles","190679","Afrixalus fulvovittatus","","D. Weyer","17","Liberia","Liberia","","","","alc","","","","",""
"8a5c1c48-2f2d-474f-a1bc-4f56b92f00fc","2020037","FMNH","Amphibians and Reptiles","190680","Afrixalus fulvovittatus","","D. Weyer","42","Liberia","Liberia","","","","alc","","","","",""
"edc67332-c11d-4361-94cf-4a766ce1fa21","2020038","FMNH","Amphibians and Reptiles","190681","Afrixalus fulvovittatus","","D. Weyer","22","Liberia","Liberia","","","","alc","","","","",""
"2e25780f-e96b-4d25-9637-34befe90c2c9","2020039","FMNH","Amphibians and Reptiles","190682","Afrixalus fulvovittatus","","D. Weyer","7","Liberia","Liberia","","","","alc","","","","",""
"05082dc5-03d4-44f8-8095-675142941d0d","2020040","FMNH","Amphibians and Reptiles","190683","Afrixalus fulvovittatus","","D. Weyer","18","Liberia","Liberia","","","","alc","","","","",""
"86292cc9-03c2-4a11-84e3-f0a6bd47d91a","2020041","FMNH","Amphibians and Reptiles","190684","Afrixalus fulvovittatus","","D. Weyer","6","Liberia","Liberia","","","","alc","","","","",""
"c9a68272-c65f-4c06-8736-cfe76714ab23","2020042","FMNH","Amphibians and Reptiles","190685","Afrixalus fulvovittatus","","D. Weyer","13","Liberia","Liberia","","","","alc","","","","",""
"86d750c7-9248-4b74-a55c-bda39d131aa2","2020043","FMNH","Amphibians and Reptiles","190686","Afrixalus fulvovittatus","","D. Weyer","28","Liberia","Liberia","","","","alc","","","","",""
"6cc90296-0a81-43dc-88a1-145a8bae7be7","2020044","FMNH","Amphibians and Reptiles","190687","Afrixalus fulvovittatus","","D. Weyer","21","Liberia","Liberia","","","","alc","","","","",""
"eab27c9a-14c2-4e11-8079-d791c58520be","2020045","FMNH","Amphibians and Reptiles","190688","Afrixalus fulvovittatus","","D. Weyer","9","Liberia","Liberia","","","","alc","","","","",""
"e71bf3ee-271e-48dc-bc77-02b76ced7a39","2020046","FMNH","Amphibians and Reptiles","190689","Afrixalus fulvovittatus","","D. Weyer","33","Liberia","Liberia","","","","alc","","","","",""
"0864efff-a4ca-4b9b-aa36-fb890624975d","2020047","FMNH","Amphibians and Reptiles","190690","Afrixalus fulvovittatus","","D. Weyer","23","Liberia","Liberia","","","","alc","","","","",""
"303834b6-db22-4b7e-b6a8-212580388659","2020048","FMNH","Amphibians and Reptiles","190691","Afrixalus fulvovittatus","","D. Weyer","30","Liberia","Liberia","","","","alc","","","","",""
"7705de96-abef-4a5c-aa73-8afb5aec5845","2020049","FMNH","Amphibians and Reptiles","190692","Afrixalus fulvovittatus","","D. Weyer","27","Liberia","Liberia","","","","alc","","","","",""
"1b08e692-03db-4603-8312-94c1272f8ed8","2020050","FMNH","Amphibians and Reptiles","190693","Afrixalus fulvovittatus","","D. Weyer","43","Liberia","Liberia","","","","alc","","","","",""
"75beb88c-e9e9-4b04-b4a4-4a66fde979e7","2020051","FMNH","Amphibians and Reptiles","190694","Afrixalus fulvovittatus","","D. Weyer","12","Liberia","Liberia","","","","alc","","","","",""
"8e49ce1e-65d0-4609-8008-8bf8e2b128c2","2020052","FMNH","Amphibians and Reptiles","190695","Afrixalus fulvovittatus","","D. Weyer","32","Liberia","Liberia","","","","alc","","","","",""
"3ef4d690-f4d7-48d4-b29d-5ad025256370","2020053","FMNH","Amphibians and Reptiles","190696","Afrixalus fulvovittatus","","D. Weyer","31","Liberia","Liberia","","","","alc","","","","",""
"878165d7-956e-4064-9d0e-3b1f91f85374","2020054","FMNH","Amphibians and Reptiles","190697","Afrixalus fulvovittatus","","D. Weyer","20","Liberia","Liberia","","","","alc","","","","",""
"0d314752-570d-4215-ae30-e74a1feaeeaa","2020055","FMNH","Amphibians and Reptiles","190698","Afrixalus fulvovittatus","","D. Weyer","16","Liberia","Liberia","","","","alc","","","","",""
"f42f4bff-6b30-4bd8-850a-4319a9c32687","2020056","FMNH","Amphibians and Reptiles","190699","Afrixalus fulvovittatus","","D. Weyer","26","Liberia","Liberia","","","","alc","","","","",""
"a47fedfc-cc12-4fe8-97e7-9dabc6552b57","2020057","FMNH","Amphibians and Reptiles","190700","Afrixalus fulvovittatus","","D. Weyer","8","Liberia","Liberia","","","","alc","","","","",""
"8b9f61eb-9762-41ed-b9f6-565d7d5aeec2","2020058","FMNH","Amphibians and Reptiles","190701","Afrixalus fulvovittatus","","D. Weyer","24","Liberia","Liberia","","","","alc","","","","",""
"aa7bbf53-1601-45f2-8e20-a3f512012546","2020059","FMNH","Amphibians and Reptiles","190702","Afrixalus fulvovittatus","","D. Weyer","34","Liberia","Liberia","","","","alc","","","","",""
"1dba84a6-80f2-4dd4-bde2-3b2699d76e80","2020060","FMNH","Amphibians and Reptiles","190703","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"c39043c8-c301-4120-af6c-54725902521b","2020061","FMNH","Amphibians and Reptiles","190704","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"d5b266b8-249d-4f31-8133-6836ca22b303","2020062","FMNH","Amphibians and Reptiles","190705","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"f2908524-1ccb-4ad5-8058-9781080fa4af","2020063","FMNH","Amphibians and Reptiles","190706","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"8d49a167-e8d3-419a-801b-057e3a495e0f","2020064","FMNH","Amphibians and Reptiles","190707","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"daeb99d1-e051-4409-bdfe-835c037b7d6c","2020065","FMNH","Amphibians and Reptiles","190708","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"39b91e34-6044-43d8-92ef-58954a12a98a","2020066","FMNH","Amphibians and Reptiles","190709","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"fa6ea8f3-2d48-4508-b7fb-bf195210a3dd","1885418","FMNH","Amphibians and Reptiles","58098","Afronatrix anoscopus","","H. A. Beatty","158","Liberia","Liberia","","","","alc","","","","",""
"2fa29df5-964a-4885-b532-cd304997a86b","1885419","FMNH","Amphibians and Reptiles","58099","Afronatrix anoscopus","","H. A. Beatty","12","Liberia","Liberia","","","","alc","","","","",""
"3c3f76b9-c422-4c89-85f9-dbaa3ba7fbb3","1885446","FMNH","Amphibians and Reptiles","58126","Afronatrix anoscopus","","H. A. Beatty","15","Liberia","Liberia","","","","alc","","","","",""
"0bded78b-2b45-4835-8695-c049b0266fe0","1885449","FMNH","Amphibians and Reptiles","58129","Afronatrix anoscopus","","H. A. Beatty","132","Liberia","Liberia","","","","alc","","","","",""
"6caede77-3890-4de0-9456-4b324b681372","1885450","FMNH","Amphibians and Reptiles","58130","Afronatrix anoscopus","","H. A. Beatty","14","Liberia","Liberia","","","","alc","","","","",""
"f77112d2-1c60-4e4f-ab0d-409ea3475a8e","1885451","FMNH","Amphibians and Reptiles","58131","Afronatrix anoscopus","","H. A. Beatty","133","Liberia","Liberia","","fish trap","","alc","","","","",""
"d268da6e-3b7b-4ff9-ab7f-9a6a3af32c81","1885453","FMNH","Amphibians and Reptiles","58133","Afronatrix anoscopus","","H. A. Beatty","139","Liberia","Liberia","","","","alc","","","","",""
"8d854583-72d4-48c8-abe6-69ae5abee7a4","1885454","FMNH","Amphibians and Reptiles","58134","Afronatrix anoscopus","","H. A. Beatty","150","Liberia","Liberia","","","","alc","","","","",""
"fefb0211-1bec-459f-9e63-8aed14cbecc4","1885457","FMNH","Amphibians and Reptiles","58137","Afronatrix anoscopus","","H. A. Beatty","227","Liberia","Liberia","","","","alc","","","","",""
"afb4ff2c-7514-47c4-b0ce-16416fe05342","2008130","FMNH","Amphibians and Reptiles","178886","Afronatrix anoscopus","","D. Weyer","8299","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"428667e7-cfed-40ef-b26b-6b13cf0f7b03","2008131","FMNH","Amphibians and Reptiles","178887","Afronatrix anoscopus","","D. Weyer","8300","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"81ebdfa5-6632-4022-9ed4-7c65ffed1941","2008137","FMNH","Amphibians and Reptiles","178893","Afronatrix anoscopus","","D. Weyer","8301","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9f85ddbb-7acd-4590-8504-26badd98207b","2008580","FMNH","Amphibians and Reptiles","179335","Afronatrix anoscopus","","D. Weyer","5730","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"14993f22-cf8c-4423-a353-edb418ee660b","2008581","FMNH","Amphibians and Reptiles","179336","Afronatrix anoscopus","","D. Weyer","5731","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"548ddf27-d464-4ed7-b005-b8b0018dd1e0","2008582","FMNH","Amphibians and Reptiles","179337","Afronatrix anoscopus","","D. Weyer","5732","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0c06ae2c-9376-453e-b4f9-e8b1d99d7a5c","2008583","FMNH","Amphibians and Reptiles","179338","Afronatrix anoscopus","","D. Weyer","5733","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7fb8b378-b049-412d-b02e-de913d9858b6","2008585","FMNH","Amphibians and Reptiles","179340","Afronatrix anoscopus","","D. Weyer","5735","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9524d1bd-f7d3-4970-8997-1220ffb23c80","2008587","FMNH","Amphibians and Reptiles","179342","Afronatrix anoscopus","","D. Weyer","5737","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"ada839ac-1b3e-4551-8073-f41563d4e294","2008588","FMNH","Amphibians and Reptiles","179343","Afronatrix anoscopus","","D. Weyer","5738","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"e0b05bcc-e2f5-465b-8ee5-af98cd2a44f8","2008589","FMNH","Amphibians and Reptiles","179344","Afronatrix anoscopus","","D. Weyer","5739","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"f313b6da-972d-48e3-ae0e-c0c116fc5efb","2008590","FMNH","Amphibians and Reptiles","179345","Afronatrix anoscopus","","D. Weyer","5740","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"00c6a9bc-d4be-46c7-b1e1-b213a6bc2cb3","2008598","FMNH","Amphibians and Reptiles","179353","Afronatrix anoscopus","","D. Weyer","5751","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"10a09697-6db5-4faa-824a-75eb36bd6838","1885359","FMNH","Amphibians and Reptiles","58039","Afrotyphlops liberiensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"45aba2a5-4ec7-455e-a367-1ab8f4d11e84","1885360","FMNH","Amphibians and Reptiles","58040","Afrotyphlops liberiensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f70d3e53-c0b9-469b-a1dd-d4f77df1d3b2","1885361","FMNH","Amphibians and Reptiles","58041","Afrotyphlops liberiensis","","H. A. Beatty","449","Liberia","Liberia","","","","alc","","","","",""
"7e712ae5-e5d3-4a1a-a283-7722b7aa91ed","1950016","FMNH","Amphibians and Reptiles","122520","Afrotyphlops liberiensis","","A. E. Weyer","31890","Liberia","Liberia","","","","alc","","","","",""
"99d85da0-ae0f-4f4c-850c-23b66e371f41","2008123","FMNH","Amphibians and Reptiles","178879","Afrotyphlops liberiensis","","D. Weyer","8288","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"c961294f-4f2d-4883-9bee-5337904cea31","2008124","FMNH","Amphibians and Reptiles","178880","Afrotyphlops liberiensis","","D. Weyer","8289","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"6bc96435-8331-4376-a88e-d61d20b8e54f","2007672","FMNH","Amphibians and Reptiles","178443","Afrotyphlops punctatus","","D. Weyer","2318","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7991e200-3019-48cd-ad0b-30362a3975ae","2008437","FMNH","Amphibians and Reptiles","179192","Agama agama africana","","D. Weyer","8417","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1be3da8a-4800-4e9a-aee1-ad042fd5785a","2008438","FMNH","Amphibians and Reptiles","179193","Agama agama africana","","D. Weyer","8418","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"376b016b-b90e-41e9-930b-bb5a305cf494","2008439","FMNH","Amphibians and Reptiles","179194","Agama agama africana","","D. Weyer","8420","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b863bf9c-0263-468b-a948-5166ea638601","2008440","FMNH","Amphibians and Reptiles","179195","Agama agama africana","","D. Weyer","8421","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"98b8e936-2848-4e1e-ae42-5b5f8b220d91","2008441","FMNH","Amphibians and Reptiles","179196","Agama agama africana","","D. Weyer","8450","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"75539bf8-5ad2-41a4-b9eb-c934fe943d14","2008442","FMNH","Amphibians and Reptiles","179197","Agama agama africana","","D. Weyer","8419","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"67adf775-9783-43f1-a32a-5ed7feb869d6","2019389","FMNH","Amphibians and Reptiles","190032","Agama agama africana","","E. H. Taylor","8243","Liberia","Liberia","","","","alc","","","","",""
"511166a5-fc5d-4dfd-ba32-924a262f87f4","2020563","FMNH","Amphibians and Reptiles","191206","Agama agama africana","","D. Weyer","5828","Liberia","Liberia","","","","alc","","","","",""
"310e8e02-e7a1-47d7-8bc1-f0a896a25380","2020564","FMNH","Amphibians and Reptiles","191207","Agama agama africana","","D. Weyer","5829","Liberia","Liberia","","","","alc","","","","",""
"c5cef9cc-a842-4327-80b0-4465f097cbb3","2020565","FMNH","Amphibians and Reptiles","191208","Agama agama africana","","D. Weyer","5830","Liberia","Liberia","","","","alc","","","","",""
"810d37c4-6f07-4808-a632-6022b83b4ed1","2020798","FMNH","Amphibians and Reptiles","191441","Agama agama africana","","D. Weyer","8460","Liberia","Liberia","","","","alc","","","","",""
"66fa62b1-6f8c-4e0d-84b3-676238604ffa","1885117","FMNH","Amphibians and Reptiles","57797","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6e57b32d-4611-45ea-b785-1abfd714523d","1885118","FMNH","Amphibians and Reptiles","57798","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3d2feaae-0a9e-4f5d-a0e3-db74addbebae","1885119","FMNH","Amphibians and Reptiles","57799","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0d5dc5bd-e11b-4333-9db5-377f4d1a985e","1885120","FMNH","Amphibians and Reptiles","57800","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3e246c5c-942a-4a7a-8193-2300a8a7eab8","1885121","FMNH","Amphibians and Reptiles","57801","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"656348cc-8594-48b6-9f66-6916f026402d","1885122","FMNH","Amphibians and Reptiles","57802","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"924ce5c0-5ed9-4667-a168-599ecd34d587","1885123","FMNH","Amphibians and Reptiles","57803","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f1322567-6cc3-4e36-b7a0-fa91913077fa","1885124","FMNH","Amphibians and Reptiles","57804","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c55d63d0-3240-4eaf-b4c6-1823f8a018e5","1885125","FMNH","Amphibians and Reptiles","57805","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c863e295-b19a-4a31-8357-bbea6ef49282","1885126","FMNH","Amphibians and Reptiles","57806","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"071e5061-d85b-4a64-a136-125781c5826c","1885127","FMNH","Amphibians and Reptiles","57807","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1b90d58f-602f-4d21-bb83-ab3ff329f5ef","1885128","FMNH","Amphibians and Reptiles","57808","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a7289ee1-b766-482b-a3ec-97134ee37551","1885129","FMNH","Amphibians and Reptiles","57809","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"faefe9fd-02b1-4afb-95a2-c0f6931597ca","1885130","FMNH","Amphibians and Reptiles","57810","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"809f15b9-2ddc-4032-b0bc-d3e2ee3d636a","1885131","FMNH","Amphibians and Reptiles","57811","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d026a087-5419-4d71-b98e-81b3dd3b8a7f","1885132","FMNH","Amphibians and Reptiles","57812","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"37148551-0d4f-4844-8745-0983727f0dde","1885133","FMNH","Amphibians and Reptiles","57813","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"fe6f24af-7cb5-42f2-8b2c-1563a6415df1","1885134","FMNH","Amphibians and Reptiles","57814","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ae6eb5ee-a759-4d3d-bfd7-7e8249aee446","1885135","FMNH","Amphibians and Reptiles","57815","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9dddf332-3f1a-4b7a-9ba4-368a5c3dd229","1885227","FMNH","Amphibians and Reptiles","57907","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4e433b03-5379-4bde-96a4-ac40ca23f4be","1885252","FMNH","Amphibians and Reptiles","57932","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c745368a-01d0-4d16-ae9b-68593adbc762","1885414","FMNH","Amphibians and Reptiles","58094","Aparallactus lineatus","","H. A. Beatty","16","Liberia","Liberia","","","","alc","","","","",""
"54365511-6105-4ab6-9c61-d5c2b052180f","1885415","FMNH","Amphibians and Reptiles","58095","Aparallactus lineatus","","H. A. Beatty","18","Liberia","Liberia","","","","alc","","","","",""
"badec9bc-afe3-4357-854b-bb5ba1c1857f","1885416","FMNH","Amphibians and Reptiles","58096","Aparallactus modestus","","H. A. Beatty","111","Liberia","Liberia","","","","alc","","","","",""
"40289d62-8afb-4dcc-8f7b-3fd4c3453e09","1885417","FMNH","Amphibians and Reptiles","58097","Aparallactus modestus","","H. A. Beatty","174","Liberia","Liberia","","","","alc","","","","",""
"5f059904-9fa4-421c-87d7-c221f896197b","1947143","FMNH","Amphibians and Reptiles","119665","Aparallactus modestus","","","31892","Liberia","Liberia","","","","alc","","","","",""
"b8d9f5ed-bacf-4947-b19e-b4f24238cd3b","2007611","FMNH","Amphibians and Reptiles","178383","Aparallactus modestus","","D. Weyer","5676","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"fc5499f0-7790-4e89-8417-89df5fa57376","2007612","FMNH","Amphibians and Reptiles","178384","Aparallactus modestus","","D. Weyer","5677","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"5eed403b-4c9e-47e4-ab20-ed950982ba61","2008573","FMNH","Amphibians and Reptiles","179328","Aparallactus modestus","","D. Weyer","8438","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0df08d53-9248-4b52-ba93-42356b20a3ed","2008600","FMNH","Amphibians and Reptiles","179355","Aparallactus modestus","","D. Weyer","5753","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1409ff66-1cca-4ed3-b191-d490df91c9ba","1885155","FMNH","Amphibians and Reptiles","57835","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3b0d524d-7322-4f5b-bee2-d71d941c9574","1885156","FMNH","Amphibians and Reptiles","57836","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e53fb504-4f8a-4bb1-9259-2baaee6eb581","1885157","FMNH","Amphibians and Reptiles","57837","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"354d9239-494f-415e-8ca3-4abcc64b0064","1885158","FMNH","Amphibians and Reptiles","57838","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3113cae3-4e37-4959-b7b5-71084cb08516","1885159","FMNH","Amphibians and Reptiles","57839","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f4f3ee5e-ee18-45f5-bbcf-49bd240450b8","1885160","FMNH","Amphibians and Reptiles","57840","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a7444cec-1ead-484e-a173-f583acc5a2e2","1885161","FMNH","Amphibians and Reptiles","57841","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"111d118d-c16c-40df-be29-6b06a03becdf","1885162","FMNH","Amphibians and Reptiles","57842","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5273f943-2691-486a-ae5c-c1252e413c74","1885163","FMNH","Amphibians and Reptiles","57843","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2249a1d4-faf2-44fe-b9f7-58036a41ec6e","1885164","FMNH","Amphibians and Reptiles","57844","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"93d21081-8c44-42fa-ac46-a33a0708d208","1885165","FMNH","Amphibians and Reptiles","57845","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"50f3c075-a3e6-4fa4-9bae-1b07d6142696","1885166","FMNH","Amphibians and Reptiles","57846","Arthroleptis poecilonotus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"74b324ce-5d5a-46eb-af80-cac6fb46a6df","1951040","FMNH","Amphibians and Reptiles","123543","Arthroleptis poecilonotus","","D. Weyer","31956","Liberia","Liberia","","","","alc","","","","",""
"b2612c4f-4385-4575-8631-59cd1b22fc63","2019813","FMNH","Amphibians and Reptiles","190456","Arthroleptis poecilonotus","","Dora Weyer, Edward Harrison Taylor","6603","Liberia","Liberia","","","","alc","","","","",""
"3a96690f-9ffe-4b35-8c92-b4e6780bc26c","2019879","FMNH","Amphibians and Reptiles","190522","Arthroleptis poecilonotus","","Dora Weyer, Edward Harrison Taylor","6648","Liberia","Liberia","","","","alc","","","","",""
"3c793b72-cc37-4f2d-8ed0-e8540dd38376","2020016","FMNH","Amphibians and Reptiles","190659","Arthroleptis poecilonotus","","D. Weyer","47","Liberia","Liberia","","","","alc","","","","",""
"d9f5a8dd-d5d6-4c57-95df-f22bf8840ebc","2020370","FMNH","Amphibians and Reptiles","191013","Arthroleptis poecilonotus","","D. Weyer","8275","Liberia","Liberia","","","","alc","","","","",""
"24d35e87-571a-4567-bb50-2ca2d3f8af05","2001880","FMNH","Amphibians and Reptiles","174205","Arthroleptis","","E. H. Taylor","8399","Liberia","Liberia","","","","alc","","","","",""
"a9bc3fbe-ac24-4322-b18b-b6739a2d9a1e","2001888","FMNH","Amphibians and Reptiles","174213","Arthroleptis","","E. H. Taylor","8407","Liberia","Liberia","","","","alc","","","","",""
"787625df-dc90-452b-894e-bad3fed97235","2002228","FMNH","Amphibians and Reptiles","174553","Arthroleptis","","E. H. Taylor","8373","Liberia","Liberia","","","","alc","","","","",""
"26464dbd-e7ad-4714-934f-5e45da0134d0","1885244","FMNH","Amphibians and Reptiles","57924","Astylosternus occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0c4432b6-de49-40f5-987d-71483a4f837f","1885246","FMNH","Amphibians and Reptiles","57926","Astylosternus occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"314c0faa-fae9-4e6b-9f59-50973ee45b8b","1885247","FMNH","Amphibians and Reptiles","57927","Astylosternus occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"12ebb6f8-0fd8-4a64-a401-c1b572dbff56","2000299","FMNH","Amphibians and Reptiles","172624","Astylosternus occidentalis","","B. Cumming","8327","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7143b7d1-5f24-4d70-8724-d3797237c9d1","2000300","FMNH","Amphibians and Reptiles","172625","Astylosternus occidentalis","","B. Cumming","8328","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d17315fc-8a6a-40ee-98ac-ded4874fc6d6","2000301","FMNH","Amphibians and Reptiles","172626","Astylosternus occidentalis","","B. Cumming","8329","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"013ce7fb-c3b5-4a14-88ed-4ff2ec3df694","2002209","FMNH","Amphibians and Reptiles","174534","Astylosternus occidentalis","","E. H. Taylor","8351","Liberia","Liberia","","","","alc","","","","",""
"6e925990-1ace-4a95-9d15-9ed2929305e1","2008449","FMNH","Amphibians and Reptiles","179204","Astylosternus occidentalis","","D. Weyer","8456","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"8f2927a5-192f-4caf-ba80-5ac624637788","2008450","FMNH","Amphibians and Reptiles","179205","Astylosternus occidentalis","","D. Weyer","8457","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0efff041-62e1-414c-90ac-e6b04ecfdd95","2020017","FMNH","Amphibians and Reptiles","190660","Astylosternus occidentalis","","D. Weyer","1","Liberia","Liberia","","","","alc","","","","",""
"af6518de-1450-4219-a081-adedd3ff9b68","1885460","FMNH","Amphibians and Reptiles","58140","Atheris chlorechis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d52b6448-de45-4507-9c40-649c5b78f416","2008154","FMNH","Amphibians and Reptiles","178910","Atheris chlorechis","","D. Weyer","8322","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"366ebf99-4dcb-4299-bf45-5af6f5b2d40d","1950002","FMNH","Amphibians and Reptiles","122506","Atractaspis corpulenta corpulenta","","A. E. Weyer","31889","Liberia","Liberia","","","","alc","","","","",""
"0d756d16-8a75-4771-a9c5-189db67e4ba0","2007846","FMNH","Amphibians and Reptiles","178608","Atractaspis corpulenta","","D. Weyer","5810","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1048bf54-e01f-44a2-bff0-72ec1d3b0cdf","2008126","FMNH","Amphibians and Reptiles","178882","Atractaspis corpulenta","","D. Weyer","8290","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"96221b66-d9f6-4b9d-8509-f44b0d5ce0cb","2007859","FMNH","Amphibians and Reptiles","178620","Atractaspis dahomeyensis","","D. Weyer","8264","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
