"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c112264-e650-4f11-b99f-7ed9f18d7b65","4083179","FMNH","Fishes","142351","Phenacogaster pectinatus","","M. H. Hidalgo","RI-12-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97821","-72.1548","1",""
"d9bff6db-358d-4287-ac61-167c2731b48c","4083351","FMNH","Fishes","142360","Characidium pellucidum","","M. H. Hidalgo","RI-12-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97738","-72.1537","1",""
"05d69e21-bd3a-438a-b76c-01835a9827c0","4083295","FMNH","Fishes","142355","Chrysobrycon","","M. H. Hidalgo","RI-12-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97738","-72.1537","6",""
"de49f4ca-8714-4db1-9e97-953c91d9cffb","4083297","FMNH","Fishes","142356","Knodus smithi","","M. H. Hidalgo","RI-12-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97738","-72.1537","6",""
"9ead5e28-ce1a-4c61-bdce-320e8abbdb74","4083300","FMNH","Fishes","142357","Tyttocharax","","M. H. Hidalgo","RI-12-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97738","-72.1537","1",""
"1249eb7f-f848-4d98-8c4e-0af5b0837342","4083301","FMNH","Fishes","142358","Thoracocharax stellatus","","M. H. Hidalgo","RI-12-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97738","-72.1537","1",""
"1f56f19c-a3a6-4716-8c2c-8d73901bc70e","4083341","FMNH","Fishes","142359","Characidium etheostoma","","M. H. Hidalgo","RI-12-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97738","-72.1537","3",""
"c8d226ed-1905-4fc8-9831-0296f88d3c31","4083352","FMNH","Fishes","142361","Heptapterus","","M. H. Hidalgo","RI-12-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97738","-72.1537","1",""
"a2e4f53d-dc1a-45ec-82c0-2c747dd1f1d2","4083357","FMNH","Fishes","142362","Otocinclus","","M. H. Hidalgo","RI-12-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97738","-72.1537","1",""
"7907c383-b526-4ffd-b984-e2a9fbade627","4128021","FMNH","Fishes","143398","Hypostomus","","M. H. Hidalgo","RI-12-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97738","-72.1537","1",""
"0286c297-846b-47ae-b6de-4a10da504969","4083793","FMNH","Fishes","142364","Hyphessobrycon loretoensis","","M. H. Hidalgo","RI-12-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","6",""
"2ca74e71-5207-4bbe-a73a-f81811aa11b6","4083794","FMNH","Fishes","142365","Moenkhausia dichroura","","M. H. Hidalgo","RI-12-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","6",""
"27d4e17c-3ea6-4177-a4fc-b001f21e01c2","4083798","FMNH","Fishes","142368","Ochmacanthus reinhardtii","","M. H. Hidalgo","RI-12-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"7aa42f5b-86d7-49f7-870a-018267431ab3","4083799","FMNH","Fishes","142369","Bujurquina moriorum","","M. H. Hidalgo","RI-12-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","2",""
"e4758437-f804-4939-8009-7a9b6d4c9f9f","4083792","FMNH","Fishes","142363","Bryconops inpai","","M. H. Hidalgo","RI-12-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"a0646322-366b-402d-853e-d059b35f6b9b","4083795","FMNH","Fishes","142366","Moenkhausia lepidura","","M. H. Hidalgo","RI-12-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"89b6b97e-2849-46bf-a9c5-931317f59a9e","4083797","FMNH","Fishes","142367","Phenacogaster pectinatus","","M. H. Hidalgo","RI-12-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","4",""
"94e32538-931a-4372-9b58-69c5c0b9e579","4083803","FMNH","Fishes","142372","Cyphocharax spiluropsis","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","1",""
"19fc22a5-1b90-4e79-85d1-4b426e45e9ea","4083802","FMNH","Fishes","142371","Cyphocharax pantostictos","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","11",""
"28dd6224-0455-4406-8cc1-10ffa1ff7edd","4083804","FMNH","Fishes","142373","Hemigrammus","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","8",""
"bdb4c5a8-960b-4dd1-bffa-fbab8dbc2732","4083805","FMNH","Fishes","142374","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","48",""
"3d9ebb0f-6ffc-479a-ac27-7b663f476d94","4083807","FMNH","Fishes","142376","Hyphessobrycon","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","10",""
"f64c4e43-6df2-4402-b479-74973fe85dee","4083813","FMNH","Fishes","142382","Oxyropsis","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","1",""
"5c25db5b-72fa-45e4-9495-4381990b89ba","4083814","FMNH","Fishes","142383","Apistogramma","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","1",""
"32209811-bfd7-4c38-87f8-771de40ea117","4083812","FMNH","Fishes","142381","Nannostomus marginatus","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","2",""
"cd6cf766-12bf-4e47-9a34-7b4394415198","4083800","FMNH","Fishes","142370","Bryconella pallidifrons","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","134",""
"d7e8e0cf-6a4f-4be7-ab7c-4d121ffc957f","4083806","FMNH","Fishes","142375","Hemigrammus unilineatus","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","2",""
"c8927aff-737c-4490-9274-48ab356c3c86","4083808","FMNH","Fishes","142377","Hyphessobrycon bentosi","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","85",""
"dc35adb5-6906-4727-bda1-4bafebee2964","4083809","FMNH","Fishes","142378","Moenkhausia ceros","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","5",""
"ff7d9558-9e02-4d02-90eb-687a8a99ffa1","4083810","FMNH","Fishes","142379","Moenkhausia comma","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","3",""
"eb45f70f-ce17-4989-92ab-c62939406416","4083811","FMNH","Fishes","142380","Phenacogaster pectinatus","","M. H. Hidalgo","RI-12-E22","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11802","-72.7732","8",""
"b077ba66-93cb-467d-8bf3-c8d5a84528a0","4084017","FMNH","Fishes","142388","Cyphocharax notatus","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","1",""
"3da33724-5c24-4c5b-8622-7e423b47edfb","4084018","FMNH","Fishes","142389","Cyphocharax notatus","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","1",""
"1087dd79-7273-4841-9639-ea2fd9cb2571","4084023","FMNH","Fishes","142391","Cyphocharax spiluropsis","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","3",""
"d827bfb8-6213-4af7-b8d6-d6991c9cb891","4084063","FMNH","Fishes","142401","Moenkhausia oligolepis","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","2",""
"99668624-1ef7-40fd-bcfa-73c43a15b324","4084014","FMNH","Fishes","142386","Charax tectifer","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","2",""
"594eb9af-188c-4b4f-95ea-2fa53f776a4c","4084015","FMNH","Fishes","142387","Chrysobrycon guahibo","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","2",""
"701756e5-673c-48d4-bae5-aff5bd1a7b09","4084021","FMNH","Fishes","142390","Cyphocharax pantostictos","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","3",""
"fb27ab6f-f2c1-492e-893c-6794438ee741","4084031","FMNH","Fishes","142393","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","7",""
"9ce5dda3-c3b2-4f1a-8d2b-c4048915b79b","4084045","FMNH","Fishes","142396","Hyphessobrycon","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","38",""
"cb6bab54-3ee2-44a7-bb77-f79a6bc46327","4084059","FMNH","Fishes","142400","Moenkhausia melogramma","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","4",""
"a14892ad-35cd-4d04-aa23-a68269c0ce27","4084067","FMNH","Fishes","142403","Carnegiella strigata","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","9",""
"66b17e9c-63c2-48c6-b588-d7784387b512","4084082","FMNH","Fishes","142407","Steindachnerina","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","1",""
"441209be-d2c3-45df-8852-75ff318264b9","4084085","FMNH","Fishes","142408","Steindachnerina","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","2",""
"4196497e-06e1-429c-86b3-98adcd27c1aa","4084088","FMNH","Fishes","142409","Characidium etheostoma","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","2",""
"f63c8c19-a469-4c02-9bee-e64e5440740f","4084092","FMNH","Fishes","142410","Apistogramma","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","1",""
"58042898-1d1f-4483-a01d-89c6e7a7fe51","4084095","FMNH","Fishes","142411","Bujurquina moriorum","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","3",""
"f85087e3-3ce3-4dbf-836a-a325f13872cb","4084074","FMNH","Fishes","142405","Chilodus punctatus","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","7",""
"78041f64-0472-4d42-b41d-384505f9a1a3","4084078","FMNH","Fishes","142406","Physopyxis ananas","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","1",""
"c6721242-27c3-4488-98a3-01f9b9595d8c","4084008","FMNH","Fishes","142384","Aphyocharax alburnus","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","1",""
"b3ea10f0-25c7-479c-a806-f0304083e9e1","4084011","FMNH","Fishes","142385","Bryconella pallidifrons","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","1",""
"3a67f5a3-0c0e-47b0-8d8d-a7d3b1a8e22d","4084072","FMNH","Fishes","142404","Gasteropelecus sternicla","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","5",""
"19ba2351-a67c-4455-a9b0-bf2761d63643","4084026","FMNH","Fishes","142392","Hemigrammus bellottii","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","1",""
"c7ce259f-8eeb-4cc0-8b97-d75157e6987a","4084034","FMNH","Fishes","142394","Hemigrammus pulcher","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","1",""
"fd417194-2b86-4aa6-8e3d-5a562d411d09","4084038","FMNH","Fishes","142395","Hemigrammus unilineatus","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","14",""
"c7b5d302-90a4-4342-b795-631311821050","4084049","FMNH","Fishes","142397","Jupiaba zonata","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","12",""
"ee187603-ddcc-4dc4-acbd-f008207916d8","4084052","FMNH","Fishes","142398","Moenkhausia ceros","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","43",""
"dd5d61d9-76c4-4495-8d70-16328b727d32","4084056","FMNH","Fishes","142399","Moenkhausia comma","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","1",""
"cff587f6-423e-4f02-8000-8b6edb560044","4084066","FMNH","Fishes","142402","Phenacogaster pectinatus","","M. H. Hidalgo","RI-12-E23","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11682","-72.756","2",""
"83c760f4-882a-4d9e-ab63-87bd8d11338b","4086100","FMNH","Fishes","142454","Crenicichla anthurus","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","1",""
"79379f9f-9910-4a42-a2cf-23692496eab3","4086055","FMNH","Fishes","142412","Aphyocharax","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","2",""
"cf339bc1-584f-4682-8d6b-8d1eadab9039","4086062","FMNH","Fishes","142441","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","2",""
"994efcd0-2476-4c76-84e9-31af7715996b","4086067","FMNH","Fishes","142444","Knodus smithi","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","3",""
"aff984f7-deb4-4e17-8eb7-cdb81258fc33","4086070","FMNH","Fishes","142446","Moenkhausia dichroura","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","12",""
"cc81d490-3d94-440f-8439-f2fb29f9b7f7","4086084","FMNH","Fishes","142447","Moenkhausia melogramma","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","8",""
"7f2f59af-8e4c-48fc-9569-44308e8056bf","4086088","FMNH","Fishes","142448","Tyttocharax","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","1",""
"82a7d001-3ff8-494f-966f-627f4bf7b9bc","4086095","FMNH","Fishes","142451","Steindachnerina guentheri","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","1",""
"008dbfed-7187-47c4-8821-fc8f8055639e","4086098","FMNH","Fishes","142452","Bujurquina","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","2",""
"6c4d1a96-5dd5-4e1d-9cff-44a9816d8b96","4086099","FMNH","Fishes","142453","Bujurquina moriorum","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","2",""
"063df9e7-b4e6-41a6-aebf-566480e98ba4","4086093","FMNH","Fishes","142450","Nannostomus marginatus","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","2",""
"3d029195-a813-4cb6-abda-c0644c0c7508","4086090","FMNH","Fishes","142449","Gasteropelecus sternicla","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","8",""
"494bcc5c-5436-4977-80b8-d8a04187d17a","4086065","FMNH","Fishes","142442","Hemigrammus unilineatus","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","1",""
"8b241b6e-36f5-43db-ae69-1b501fc71b9b","4086066","FMNH","Fishes","142443","Jupiaba zonata","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","3",""
"16b8c3be-d5a9-47d5-9789-1771a39c092a","4086068","FMNH","Fishes","142445","Moenkhausia ceros","","M. H. Hidalgo","RI-12-E25","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11492","-72.7376","20",""
"7bddaeaa-e8f1-452d-935c-ef577e556e5e","4086205","FMNH","Fishes","142469","Carnegiella myersi","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","7",""
"86b391cd-d4e7-4c7a-b15b-ab3cde155fb2","4086170","FMNH","Fishes","142457","Cyphocharax notatus","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","1",""
"e806a6de-f1f9-4fd0-af25-5778df468d85","4086214","FMNH","Fishes","142473","Characidium pellucidum","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","1",""
"dd51745b-eb86-4715-b243-07eda3dad7f1","4086220","FMNH","Fishes","142475","Corydoras pastazensis","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","1",""
"44612f22-4c0a-48ac-8ced-c8d3999bd9b4","4086164","FMNH","Fishes","142455","Anchoviella","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","19",""
"1d9784b7-47b3-4e37-bd5b-7238e5630154","4086187","FMNH","Fishes","142463","Knodus","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","4",""
"8d589195-c197-4fed-968d-2089eb565576","4086191","FMNH","Fishes","142464","Knodus smithi","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","12",""
"85874db3-7656-49a3-8fe2-0cfb59bb75d7","4086194","FMNH","Fishes","142465","Moenkhausia","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","6",""
"aeee182e-7c1a-43a8-9701-c7e28af58acb","4086196","FMNH","Fishes","142466","Moenkhausia dichroura","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","4",""
"667a2bbf-4189-4498-8170-04bb81646723","4086203","FMNH","Fishes","142468","Tyttocharax","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","6",""
"4adc8c25-0b81-4e50-989d-672109fc44c6","4086207","FMNH","Fishes","142470","Steindachnerina guentheri","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","2",""
"1e784d37-ff57-476e-9487-5c8a94cb2b47","4086209","FMNH","Fishes","142471","Characidium etheostoma","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","1",""
"43b2e8d8-07af-47de-9a2b-1e474c5ffe8e","4086211","FMNH","Fishes","142472","Characidium","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","2",""
"2606aecc-97d2-4faf-bef2-49f3c5a115d0","4086219","FMNH","Fishes","142474","Imparfinis stictonotus","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","2","Yes"
"56edf497-c2ae-40bc-ab4e-d7ee308a4c53","4086223","FMNH","Fishes","142478","Bujurquina","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","5",""
"ccc8b524-3710-457a-a920-fa8e766551ce","4086222","FMNH","Fishes","142477","Rineloricaria lanceolata","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","1",""
"01a30307-6c99-4a0e-affb-56c511ad7a8d","4086169","FMNH","Fishes","142456","Aphyocharax alburnus","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","1",""
"2c3f33b1-ff40-4a18-b70e-869ccadd644d","4086221","FMNH","Fishes","142476","Corydoras ortegai","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","29",""
"481ae5bf-2a9b-475a-9535-dfbce8b56f68","4086173","FMNH","Fishes","142458","Hemigrammus ocellifer","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","3",""
"055a0029-2d11-451b-9bfd-903c964a8f23","4086175","FMNH","Fishes","142459","Hemigrammus unilineatus","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","1",""
"7cbcb695-f434-46f2-9a0c-0837179bdccb","4086179","FMNH","Fishes","142460","Hyphessobrycon bentosi","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","5",""
"8d2c2f65-c1ad-4400-a2a0-717e4ee2d3ad","4086182","FMNH","Fishes","142461","Hyphessobrycon copelandi","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","3",""
"44b2b973-7d04-47cf-a456-749dc6b558d9","4086186","FMNH","Fishes","142462","Jupiaba zonata","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","23",""
"fe67c373-32b6-456d-858d-947f1e1c027f","4086200","FMNH","Fishes","142467","Phenacogaster pectinatus","","M. H. Hidalgo","RI-12-E26","Perú Loreto Maynas","Perú","Loreto","","","alc","","-2.84784","-72.7251","10",""
"a822a900-e4da-41a8-a7c7-4a823b0a9bdc","4086391","FMNH","Fishes","142503","Tyttocharax madeirae","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
"00ced2d2-c18b-4374-955e-6cc16158f54d","4086271","FMNH","Fishes","142502","Moenkhausia oligolepis","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","4",""
"1bd50c14-b3a2-46c7-9804-5a6cdd918b7a","4086238","FMNH","Fishes","142479","Anchoviella","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","4",""
"79d68072-19da-4c24-b59b-cb16583627d6","4086241","FMNH","Fishes","142481","Axelrodia stigmatias","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","3",""
"e011a197-bc37-4ff2-86fb-16321ee5d0aa","4086244","FMNH","Fishes","142483","Bryconamericus phoenicopterus","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","6",""
"67281025-0b9b-4dc9-a498-7b536d7e41e4","4086247","FMNH","Fishes","142485","Hemigrammus","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","5",""
"bd3f1947-3533-4e68-b294-84a686483d78","4086249","FMNH","Fishes","142486","Hemigrammus","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","3",""
"48eed0fa-9c6e-45ae-91f7-d7593ef04922","4086250","FMNH","Fishes","142487","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","13",""
"3315b0fb-e6a0-43be-abc5-654a6440392f","4086252","FMNH","Fishes","142488","Hyphessobrycon","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
"8676e33b-b299-401d-b481-bd159f63e0fd","4086258","FMNH","Fishes","142492","Knodus","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","6",""
"71b94263-ff54-4436-a26d-77b23b6cd32f","4086259","FMNH","Fishes","142493","Knodus smithi","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","4",""
"fa5b7525-2443-45d2-89f2-97d9888b02c9","4086260","FMNH","Fishes","142494","Moenkhausia","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","14",""
"184e1ca9-6d65-4162-9454-5b2d764508ed","4086261","FMNH","Fishes","142495","Moenkhausia","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
"669a7d88-fbe3-441e-9556-6d3888981392","4086265","FMNH","Fishes","142498","Moenkhausia dichroura","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
"2491f52a-68f6-4b15-a12f-9f0092fbc309","4086267","FMNH","Fishes","142499","Moenkhausia intermedia","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
"b750a4a3-476b-40ab-825b-4cc3f786e9a9","4086270","FMNH","Fishes","142501","Moenkhausia melogramma","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
"4a4ca334-5e3f-4511-8852-4232924d652d","4086398","FMNH","Fishes","142504","Carnegiella strigata","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","2",""
"a88dc5ef-8e10-440a-97fd-c9d6f6c587ad","4086402","FMNH","Fishes","142506","Characidium etheostoma","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
