"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ffd3a170-c438-4a88-b87e-feab7a71b5bc","2796223","FMNH","Insects","FMNHINS 0000 127 056","Edaphus wagneri Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"e2f1d594-c9b0-488f-b069-42b5816dc4ef","2819268","FMNH","Insects","FMNHINS 0002 819 268","Stenus (Hypostenus) harpagipenis Puthz, 1984","","A. Bierig","","","Costa Rica","San Isidro","","","","","9.77318","-83.958","1",""
"da006ab9-6b4f-413f-b95f-f4396eee5bc9","2819266","FMNH","Insects","FMNHINS 0002 819 266","Stenus (Hypostenus) harpagiphallus Puthz, 1984","","A. Bierig","","Costa Rica","Costa Rica","","","","","","","","1",""
"8014f65d-a2b8-458a-9842-6fa09b0bbe32","2819137","FMNH","Insects","FMNHINS 0002 819 137","Aleodorus maureenae Hoebeke, 1993","","J. A. Wagner, J. B. Kethley","FMHD#73-322","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"d3b49901-a187-4946-8211-4884677e9023","2819277","FMNH","Insects","FMNHINS 0002 819 277","Stenus (Hypostenus) herbaceus Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"c5f65ff6-7e0d-4b66-952d-44ee10b47a9d","2819104","FMNH","Insects","FMNHINS 0002 819 104","Falagria costaricensis Bernhauer, 1940","","Schmidt","","","","","","","","","","","1",""
"20bd766d-f10b-47bc-a63c-6cdc68116018","2819675","FMNH","Insects","FMNHINS 0002 819 675","Megarthrus mammiger Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"49c229e1-b0b5-45bc-be25-2e7751c69c2b","2819673","FMNH","Insects","FMNHINS 0002 819 673","Megarthrus flavosignatus Bierig, 1940","","","","","Costa Rica","","sifting","","","","9.88562","-83.9868","1",""
"b6459f52-afec-417e-8687-9ee15a3c9b8a","2819680","FMNH","Insects","FMNHINS 0002 819 680","Proteinus flavocaudatus Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"0511a520-0a2c-4c81-8032-01dd94841f05","3047609","FMNH","Insects","FMNHINS 0003 047 609","Stenus apertus Benick, 1940","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"9276422f-7d51-4f8a-ad82-fc1b652bdb2d","3047654","FMNH","Insects","FMNHINS 0003 047 654","Stenus (Hypostenus) bierigi Puthz, 1977","","A. Bierig","","","","","","","","","","","1",""
"0abd7d42-4bac-422f-9d43-f1fb3a78a0bc","3047705","FMNH","Insects","FMNHINS 0003 047 705","Stenus (Hypostenus) congeminatus Puthz, 1977","","A. Bierig","","","","","","","","","","","1",""
"5b8ad30c-f4ca-4bbc-b4fb-7e997be38be0","3047786","FMNH","Insects","FMNHINS 0003 047 786","Stenus (Hypostenus) fulgurator Puthz, 2006","","A. Bierig","","","","","","","","","","","1",""
"ed993e0c-f20c-4190-94d3-1f9f7633ff7c","3047859","FMNH","Insects","FMNHINS 0003 047 859","Stenus (Hypostenus) leptosoma Puthz, 1977","","","","Costa Rica","Costa Rica","","","","","","","","1",""
"3e6f8698-0463-437e-90e1-7c27550057bf","3047909","FMNH","Insects","FMNHINS 0003 047 909","Stenus (Hypostenus) nevermanni Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"52195cd7-f58e-42d0-9883-739f90151350","3048297","FMNH","Insects","FMNHINS 0003 048 297","Stenus (Hypostenus) scorpio Puthz, 1977","","","","","","","","","","","9.78348","-83.8197","1",""
"ad37a94b-87c9-4c25-a96b-7d1b826e6254","3048294","FMNH","Insects","FMNHINS 0003 048 294","Stenus (Hypostenus) schmidti Benick, 1938","","H. Schmidt","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"eaf33b92-12ed-44bf-b133-51b6a5c77e70","3048351","FMNH","Insects","FMNHINS 0003 048 351","Stenus (Hypostenus) taurops Puthz, 1977","","A. Heyne, H. Wendeler","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"7f8e02b8-d7bd-4978-845b-5a8ce337dda9","3048362","FMNH","Insects","FMNHINS 0003 048 362","Stenus (Stenus) trifidus Benick, 1938","","Schmidt","","","","","","","","","","","1",""
"796503df-1d90-4a9b-b427-238d72d61acd","3047828","FMNH","Insects","FMNHINS 0003 047 828","Stenus (Parastenus) intemeratus Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"752d8883-b8b1-4ead-a008-3620a27dfb39","3047857","FMNH","Insects","FMNHINS 0003 047 857","Stenus (Hypostenus) leptodomus Puthz, 1977","","A. Bierig","","","Costa Rica","","","","","","9.77366","-83.7964","1",""
"ca494e15-5aab-4f3d-8cf1-550353785658","3048360","FMNH","Insects","FMNHINS 0003 048 360","Stenus (Parastenus) toripennis Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"b735255e-7d91-4eb2-855f-d678f844fc01","3165879","FMNH","Insects","FMNHINS 0003 165 879","Eciton hamatum (Fabricius, 1781)","","","AVS2504","","Costa Rica","Heredia","","","","","10.433","-84.016","1",""
"1ac51a3c-9063-41af-ab01-e38bff6ab5f1","3165837","FMNH","Insects","FMNHINS 0003 165 837","Eciton hamatum (Fabricius, 1781)","","D. Kronauer","RV4","","Costa Rica","","","","","","10.757","-85.304","1",""
"090962ff-6e95-4f22-96c4-0df3f528ca9b","3165237","FMNH","Insects","FMNHINS 0003 165 237","Cephalotes cristatus (Emery, 1890)","","L. Southcott","CS_RA1185","","Costa Rica","San Jose","","","","","9.81847","-84.3761","1",""
"e15b2ce5-1a54-4c1b-9d13-dc4cc15b85f2","3041086","FMNH","Insects","FMNHINS 0003 041 086","Pheidole indagatrix Wilson, 2003","","C. S. Moreau","CSM2494","","","","at bait","","","","10.7799","-85.6625","1",""
"9341a6d1-e101-463f-b54a-8d437e23d073","3047615","FMNH","Insects","FMNHINS 0003 047 615","Stenus (Hypostenus) arenarius Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"c3b7a21c-bde2-4f9e-bcf0-eb87d2a5e9f7","3047972","FMNH","Insects","FMNHINS 0003 047 972","Megalopsidia (Stylopodus) sculpturata Benick, 1952","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"2655260b-313a-4086-a5cc-62f22dbe7f12","3047968","FMNH","Insects","FMNHINS 0003 047 968","Megalopsidia (Megalopsidia) nevermanni Benick, 1952","","Schild","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"b3328fc7-557e-4fe9-8593-4282488c1270","3067196","FMNH","Insects","FMNHINS 0000 125 226","Opsiphanes tamarindi tamarindi Felder & Felder, 1861","","","","","Costa Rica","Heredia","","","","","10.1526","-84.0748","1",""
"92d4ce52-83e6-4deb-817d-c5c7348df719","3041083","FMNH","Insects","FMNHINS 0003 041 083","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM2478a","","","","","","","","10.7799","-85.6625","1",""
"3ea208ae-783d-4351-8188-8a463c184a6a","3041084","FMNH","Insects","FMNHINS 0003 041 084","Eciton burchellii (Westwood, 1842)","","C. S. Moreau","CSM2482","","","","","","","","10.7799","-85.6625","1",""
"0d860457-7d72-4cb1-a646-3506bbc3474b","3051672","FMNH","Insects","FMNHINS 0000 125 129","Opsiphanes bogotanus alajuela Bristow, 1991","","","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"05308494-03be-402f-bfd1-d1144ec55373","3041087","FMNH","Insects","FMNHINS 0003 041 087","Pheidole indagatrix Wilson, 2003","","C. S. Moreau","CSM2495","","","","at bait","","","","10.7799","-85.6625","1",""
"25326d00-b304-48da-ba1f-767bf0c10175","3041085","FMNH","Insects","FMNHINS 0003 041 085","Pheidole gradifer Wilson, 2003","","C. S. Moreau","CSM2489b","","","","at bait","","","","10.7799","-85.6625","1",""
"3c03c84c-e436-486f-aa96-3848bf93670b","3048034","FMNH","Insects","FMNHINS 0003 048 034","Microbrachida gilvicornis Bierig, 1939","","H. Schmidt","","","Costa Rica","San José","","","","","9.96667","-84.1167","1","No"
"10d3d4fc-ac15-451a-a3d2-4968812d0e3b","3041100","FMNH","Insects","FMNHINS 0003 041 100","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2593","","","","","","","","10.8429","-85.6159","1",""
"88d31df4-20db-4a3c-8826-cac17f08520b","3041068","FMNH","Insects","FMNHINS 0003 041 068","Ectatomma Smith, 1858","","C. S. Moreau","CSM2336","","","","","","","","10.8429","-85.6159","1",""
"30b534b0-9ae9-42f7-b484-46525e0e88b8","3041069","FMNH","Insects","FMNHINS 0003 041 069","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM2337","","","","","","","","10.8429","-85.6159","1",""
"f311ef93-f638-4daa-839a-d0cbcc1e5151","3145550","FMNH","Insects","FMNHINS 0003 145 550","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM2337","","","","","","","","10.8429","-85.6159","1",""
"ee87b9b3-0c2e-418a-8258-4e22a9ef4307","3041070","FMNH","Insects","FMNHINS 0003 041 070","Atta Fabricius, 1804","","C. S. Moreau","CSM2342","","","","","","","","10.8429","-85.6159","1",""
"75b6ef0e-2592-48f4-8a20-f3754ccdeaa7","3041071","FMNH","Insects","FMNHINS 0003 041 071","Azteca Forel, 1878","","C. S. Moreau","CSM2348","","","","","","","","10.8429","-85.6159","1",""
"bf1036b9-6deb-4901-8a8c-966327a53697","3041076","FMNH","Insects","FMNHINS 0003 041 076","Eciton burchellii (Westwood, 1842)","","C. S. Moreau","CSM2407","","","","","","","","10.8429","-85.6159","1",""
"5ab9ade2-7da6-4941-9824-3ed0ec3602b5","3041077","FMNH","Insects","FMNHINS 0003 041 077","Camponotus Mayr, 1861","","C. S. Moreau","CSM2408","","","","","","","","10.8429","-85.6159","1",""
"ff26b372-1423-48ee-851c-e773b4219e18","3041078","FMNH","Insects","FMNHINS 0003 041 078","Eciton burchellii (Westwood, 1842)","","C. S. Moreau","CSM2409","","","","","","","","10.8429","-85.6159","1",""
"de8f5b15-468c-49d7-b1ce-ee3be362ff3d","3041079","FMNH","Insects","FMNHINS 0003 041 079","Azteca Forel, 1878","","C. S. Moreau","CSM2410","","","","","","","","10.8429","-85.6159","1",""
"392d8f3f-8526-4da6-b8dc-397798f9f61f","3041080","FMNH","Insects","FMNHINS 0003 041 080","Cephalotes pallens (Klug, 1824)","","C. S. Moreau","CSM2422a","","","","","","","","10.8429","-85.6159","2",""
"55612226-e32e-4355-97a9-c2feb13b9099","3145581","FMNH","Insects","FMNHINS 0003 145 581","Cephalotes pallens (Klug, 1824)","","C. S. Moreau","CSM2422a","","","","","","","","10.8429","-85.6159","3",""
"25eda570-1ab2-49b0-91f6-aac6988085be","3041088","FMNH","Insects","FMNHINS 0003 041 088","Camponotus Mayr, 1861","","C. S. Moreau","CSM2500","","","","","","","","10.8429","-85.6159","1",""
"31c43f14-8a33-4ea5-81b3-f8d743303be9","3041098","FMNH","Insects","FMNHINS 0003 041 098","Ectatomma Smith, 1858","","C. S. Moreau","CSM2580","","","","","","","","10.8429","-85.6159","1",""
"60d3fd53-ddce-47aa-a290-5301bc2b22fd","3041099","FMNH","Insects","FMNHINS 0003 041 099","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM2583","","","","","","","","10.8429","-85.6159","1",""
"c742b7e8-b9a5-420f-8511-8cfb06668043","3041101","FMNH","Insects","FMNHINS 0003 041 101","Atta Fabricius, 1804","","C. S. Moreau","CSM2595","","","","","","","","10.8429","-85.6159","1",""
"53e0210e-4391-4db1-916a-d07acbc30d33","3041104","FMNH","Insects","FMNHINS 0003 041 104","Camponotus Mayr, 1861","","C. S. Moreau","CSM2605","","","","","","","","10.8429","-85.6159","1",""
"4d35480c-2357-4dc4-af85-265faacb7143","3041105","FMNH","Insects","FMNHINS 0003 041 105","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM2608","","","","","","","","10.8429","-85.6159","1",""
"712dea5e-2c2a-42da-9587-afd069d3b33f","3041089","FMNH","Insects","FMNHINS 0003 041 089","Pheidole pugnax Dalla Torre, 1892","","C. S. Moreau","CSM2518","","","","at bait","","","","10.8429","-85.6159","1",""
"f794660c-b916-424c-b49f-88036ec46965","3041090","FMNH","Insects","FMNHINS 0003 041 090","Pheidole fallax Mayr, 1870","","C. S. Moreau","CSM2530","","","","at bait","","","","10.8429","-85.6159","1",""
"91f1d475-10da-44ff-abd6-0748ab7a5ef1","3041091","FMNH","Insects","FMNHINS 0003 041 091","Labidus coecus (Latreille, 1802)","","C. S. Moreau","CSM2541","","","","","","","","10.8699","-85.6061","1",""
"be725e8e-6cc5-4d8a-ba28-274a1370ae39","3041092","FMNH","Insects","FMNHINS 0003 041 092","Camponotus Mayr, 1861","","C. S. Moreau","CSM2542","","","","","","","","10.8699","-85.6061","1",""
"5b47a571-3fc3-4d04-8aed-5b3a664165d3","3041093","FMNH","Insects","FMNHINS 0003 041 093","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM2543","","","","","","","","10.8699","-85.6061","1",""
"ebac4e7a-eddf-4f41-8b9c-8767be736972","3041094","FMNH","Insects","FMNHINS 0003 041 094","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM2548","","","","","","","","10.8699","-85.6061","1",""
"bc316420-bfc8-44f3-880a-690f7cc58e88","3041095","FMNH","Insects","FMNHINS 0003 041 095","Ectatomma Smith, 1858","","C. S. Moreau","CSM2552","","","","","","","","10.8699","-85.6061","1",""
"7ce3009a-f4a7-4d62-b9d6-38a65f08e0ea","3041096","FMNH","Insects","FMNHINS 0003 041 096","Ectatomma Smith, 1858","","C. S. Moreau","CSM2557","","","","","","","","10.8699","-85.6061","1",""
"d9e4939e-fe3e-4872-a1a8-b1be4af52989","3041097","FMNH","Insects","FMNHINS 0003 041 097","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM2573","","","","","","","","10.8699","-85.6061","1",""
"ac542403-5ee7-430e-9dd4-404d83cac478","3041102","FMNH","Insects","FMNHINS 0003 041 102","Eciton burchellii (Westwood, 1842)","","C. S. Moreau","CSM2601","","","","","","","","10.8699","-85.6061","1",""
"490d288f-0ad7-4603-9650-292647e6dbd4","3041081","FMNH","Insects","FMNHINS 0003 041 081","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2471","","","","","","","","10.7803","-85.6632","1",""
"8435f27f-54d0-42c0-b64c-6cedc06207ac","3041067","FMNH","Insects","FMNHINS 0003 041 067","Eciton burchellii (Westwood, 1842)","","C. S. Moreau","CSM2332","","","","","","","","10.8392","-85.6181","1",""
"5d00c8d1-1b41-4cf3-bd73-3bea8e8b9f49","3041103","FMNH","Insects","FMNHINS 0003 041 103","Eciton burchellii (Westwood, 1842)","","C. S. Moreau","CSM2602","","","","","","","","10.8392","-85.6181","1",""
"7e7644f9-6671-466a-8b19-93a123970c2d","3041073","FMNH","Insects","FMNHINS 0003 041 073","Pheidole Westwood, 1839","","C. S. Moreau","CSM2364","","","","","","","","10.7985","-85.6495","1",""
"19fde012-98c4-452b-b295-26fca7df22c0","3145562","FMNH","Insects","FMNHINS 0003 145 562","Pheidole Westwood, 1839","","C. S. Moreau","CSM2369","","","","","","","","10.7985","-85.6495","1",""
"518f510a-8555-4843-9ad1-c4c52d32c383","3041074","FMNH","Insects","FMNHINS 0003 041 074","Pheidole Westwood, 1839","","C. S. Moreau","CSM2369","","","","","","","","10.7985","-85.6495","1",""
"9e8e1faa-29a6-4f4b-8a6b-dd08895f8f3e","3145563","FMNH","Insects","FMNHINS 0003 145 563","Labidus coecus (Latreille, 1802)","","C. S. Moreau","CSM2372","","","","","","","","10.7985","-85.6495","1",""
"4a244e64-7733-4b30-8069-31bbd34544fa","3041075","FMNH","Insects","FMNHINS 0003 041 075","Labidus coecus (Latreille, 1802)","","C. S. Moreau","CSM2372","","","","","","","","10.7985","-85.6495","1",""
"5d9a0902-e0f9-4007-82ef-c2f7ede913bf","3145542","FMNH","Insects","FMNHINS 0003 145 542","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2322","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"75def38f-e880-4d52-a6a0-4ce906b95faa","3145543","FMNH","Insects","FMNHINS 0003 145 543","Pseudomyrmex flavicornis Smith, 1877","","C. S. Moreau","CSM2323","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"b5bbcee4-537d-4297-b0a6-ea69a52b7b28","3145545","FMNH","Insects","FMNHINS 0003 145 545","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM2324","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"8e48677e-27ce-49a9-b898-b4c15251187a","3145546","FMNH","Insects","FMNHINS 0003 145 546","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM2324","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","3",""
"25b1172b-599f-4fbd-a3db-4a21a877a7a5","3145547","FMNH","Insects","FMNHINS 0003 145 547","Pseudomyrmex Lund, 1831","","C. S. Moreau","CSM2333","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"3e5ea513-d4c1-4218-9941-df2e33d1510b","3145549","FMNH","Insects","FMNHINS 0003 145 549","Azteca Forel, 1878","","C. S. Moreau","CSM2334","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","3",""
"1d65a53f-e5b4-4fd5-981f-838cf31a92e9","3145551","FMNH","Insects","FMNHINS 0003 145 551","Pheidole Westwood, 1839","","C. S. Moreau","CSM2341","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"dab718ba-545c-4380-b168-79be72ab31e4","3145552","FMNH","Insects","FMNHINS 0003 145 552","Camponotus Mayr, 1861","","C. S. Moreau","CSM2343","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"2c930e6e-79b2-461a-a42c-69e6c235a74d","3145553","FMNH","Insects","FMNHINS 0003 145 553","Azteca Forel, 1878","","C. S. Moreau","CSM2348","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"66669049-1dd7-4c7d-aae6-7ac9a4185f6f","3145554","FMNH","Insects","FMNHINS 0003 145 554","Camponotus Mayr, 1861","","C. S. Moreau","CSM2351","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","3",""
"8bbacf91-0183-4df9-b362-d87692b35ca0","3145570","FMNH","Insects","FMNHINS 0003 145 570","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2388","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"31cd2c8a-cd12-4d1c-9879-8aeb9ca4dd51","3145571","FMNH","Insects","FMNHINS 0003 145 571","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2391","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"1eb00145-4bae-43c9-ae59-fdfdbe24ca35","3145572","FMNH","Insects","FMNHINS 0003 145 572","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2394","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"f7082121-ba29-401e-aae5-165c904552ff","3145573","FMNH","Insects","FMNHINS 0003 145 573","Pseudomyrmex flavicornis Smith, 1877","","C. S. Moreau","CSM2397","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"9d451818-977b-42d1-85ef-71d0067d987b","3165244","FMNH","Insects","FMNHINS 0003 165 244","Camponotus Mayr, 1861","","C. S. Moreau","CSM2401","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"11d6cbd3-ea26-4379-aa3b-40ea4a551ce7","3165938","FMNH","Insects","FMNHINS 0003 165 938","Camponotus Mayr, 1861","","C. S. Moreau","CSM2401","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"1089177d-75b8-4cfc-9bb4-fd0a10fc7c66","3145575","FMNH","Insects","FMNHINS 0003 145 575","Gnamptogenys interrupta","","C. S. Moreau","CSM2402","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"deefa17b-d415-4dbf-9d6c-66e66d30389d","3145576","FMNH","Insects","FMNHINS 0003 145 576","Strumigenys elongata Roger, 1863","","C. S. Moreau","CSM2403","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"e5681169-9ed1-4739-9e83-42f2a0e5d6ca","3145577","FMNH","Insects","FMNHINS 0003 145 577","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2405a","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"986e4723-02dd-49e4-b23a-7347ee64ca71","3145578","FMNH","Insects","FMNHINS 0003 145 578","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2406b","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"65e96558-8006-4ad1-9e19-e77412f9535b","3145580","FMNH","Insects","FMNHINS 0003 145 580","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2419","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"9b39c967-1272-4d5f-aa55-a52d55f711ad","3471474","FMNH","Insects","FMNHINS 0003 471 474","Camponotus Mayr, 1861","","C. S. Moreau","CSM2423","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","3",""
"ee45944e-c408-4a54-993b-b52a32d0439c","3165900","FMNH","Insects","FMNHINS 0003 165 900","Camponotus Mayr, 1861","","C. S. Moreau","CSM2423","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"7fd120c7-f820-471b-8e2d-173af6b51a11","3145582","FMNH","Insects","FMNHINS 0003 145 582","Cephalotes pallens (Klug, 1824)","","C. S. Moreau","CSM2424a","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"7f6ae718-6767-4301-8431-f2872c42bf7c","3145607","FMNH","Insects","FMNHINS 0003 145 607","Camponotus Mayr, 1861","","C. S. Moreau","CSM2501","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"29ae7322-45fb-490b-881d-c9e5c7ed9a66","3145610","FMNH","Insects","FMNHINS 0003 145 610","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2507","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"be2fe5f9-9c6b-48c3-ae01-89c53840e9fc","3145638","FMNH","Insects","FMNHINS 0003 145 638","Camponotus Mayr, 1861","","C. S. Moreau","CSM2575","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"f1e60524-4515-482c-8bed-bfa50b283a4f","3145639","FMNH","Insects","FMNHINS 0003 145 639","Colobopsis curviscapus Emery, 1896","","C. S. Moreau","CSM2576","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"7d545287-a27a-4a0a-a60c-81d9d767671a","3145640","FMNH","Insects","FMNHINS 0003 145 640","Camponotus Mayr, 1861","","C. S. Moreau","CSM2577","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"9bc1683e-4efb-4a6a-8780-ccdee7711ed0","3145641","FMNH","Insects","FMNHINS 0003 145 641","Solenopsis Westwood, 1841","","C. S. Moreau","CSM2578","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"01a84d08-2090-4ec0-ade9-861f400cb43a","3145642","FMNH","Insects","FMNHINS 0003 145 642","Camponotus Mayr, 1861","","C. S. Moreau","CSM2579","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"9ca2176a-5822-48bf-99ed-fbaba94c0af8","3145643","FMNH","Insects","FMNHINS 0003 145 643","Cephalotes maculatus (Smith, 1876)","","C. S. Moreau","CSM2581","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"dfb93700-dbed-44de-aa0d-5564c0cf3752","3145644","FMNH","Insects","FMNHINS 0003 145 644","Pseudomyrmex spinicola Emery, 1890","","C. S. Moreau","CSM2582","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"2276e39f-041e-48c4-a54b-68ff57199f32","3145645","FMNH","Insects","FMNHINS 0003 145 645","Pseudomyrmex flavicornis Smith, 1877","","C. S. Moreau","CSM2585","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"0f3c3cff-ffe5-4948-9aaf-91d008bc3760","3471865","FMNH","Insects","FMNHINS 0003 471 865","Camponotus Mayr, 1861","","C. S. Moreau","CSM2586","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"20d30db1-58d2-4ee9-a63a-6b696107e502","3145646","FMNH","Insects","FMNHINS 0003 145 646","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM2587","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"91daa479-f1da-46b9-99ba-9207ad19bc2e","3145647","FMNH","Insects","FMNHINS 0003 145 647","Camponotus Mayr, 1861","","C. S. Moreau","CSM2588","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"dc5fb268-d5b5-430c-9704-1b933057cdb8","3145648","FMNH","Insects","FMNHINS 0003 145 648","Solenopsis Westwood, 1841","","C. S. Moreau","CSM2589","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"54822a1c-4901-4ab6-b3dc-12f61f3afbb6","3145649","FMNH","Insects","FMNHINS 0003 145 649","Colobopsis curviscapus Emery, 1896","","C. S. Moreau","CSM2590","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"5fbc6790-9237-4b78-9bf3-e3059f65732b","3471485","FMNH","Insects","FMNHINS 0003 471 485","Dolichoderus lutosus (Smith, 1858)","","C. S. Moreau","CSM2591","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"6a5d6c55-77ab-45ac-a7e2-7f52c513857c","3471486","FMNH","Insects","FMNHINS 0003 471 486","Dolichoderus lutosus (Smith, 1858)","","C. S. Moreau","CSM2592","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"eb8160c9-b2e9-444a-87c7-d1f5a39643a4","3145650","FMNH","Insects","FMNHINS 0003 145 650","Dolichoderus lutosus (Smith, 1858)","","C. S. Moreau","CSM2594","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"8e93c977-7aae-453f-a110-7a3a272d23d2","3145651","FMNH","Insects","FMNHINS 0003 145 651","Cephalotes pallens (Klug, 1824)","","C. S. Moreau","CSM2598","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"4b0b303d-cd1b-4b40-a7ed-410a1f660a21","3471473","FMNH","Insects","FMNHINS 0003 471 473","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2345a","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"b99e0a74-fb01-4598-bf81-73e5003e6053","3145574","FMNH","Insects","FMNHINS 0003 145 574","Pheidole Westwood, 1839","","C. S. Moreau","CSM2400","","Costa Rica","Guanacaste","at bait","","","","10.83","-85.6159","1",""
"04f2b5be-3860-471d-9ab7-34049594bb92","3145608","FMNH","Insects","FMNHINS 0003 145 608","Pheidole Westwood, 1839","","C. S. Moreau","CSM2503","","Costa Rica","Guanacaste","DaJuns sifting","","","","10.83","-85.6159","1",""
"8aaaf489-29cc-4182-bb64-30ed8dbb03af","3145611","FMNH","Insects","FMNHINS 0003 145 611","Pheidole gradifer","","C. S. Moreau","CSM2513","","Costa Rica","Guanacaste","at bait","","","","10.83","-85.6159","1",""
