"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27689b29-d52b-47e3-9421-af2f778e9c27","1503466","FMNH","Birds","250128","Anthus campestris campestris","","H. Zeidler","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Female","","","",""
"d4525dfd-bb09-42ca-8fba-2e3da51f6649","1686783","FMNH","Birds","411937","Columba palumbus palumbus","","V. Baldasseroni","","Italy Toscana Arezzo","Italy","Toscana","","","skin(r)","Female","","","",""
"9f55c470-fbc5-4bd1-a47d-e2dfa5d8d808","1686784","FMNH","Birds","411938","Columba palumbus palumbus","","V. Baldasseroni","","Italy Toscana Arezzo","Italy","Toscana","","","skin(r)","Male","","","",""
"e56d53c7-f1d3-4773-978d-bc577f28cf22","1686785","FMNH","Birds","411939","Columba palumbus palumbus","","V. Baldasseroni","","Italy Toscana Arezzo","Italy","Toscana","","","skin(r)","Male","","","",""
"8b4b641b-c3ed-4672-a85c-6b2eb989d700","1686786","FMNH","Birds","411940","Columba palumbus palumbus","","V. Baldasseroni","","Italy Toscana Arezzo","Italy","Toscana","","","skin(r)","Female","","","",""
"b6d070df-b9b7-426a-9c84-61d1d956ca47","919225","FMNH","Birds","126123","Calidris ferruginea","","C. Picchi","","Italy Toscana Lucca","Italy","Toscana","","","skin(r)","Female","","","",""
"6d9bafa6-e721-4051-a992-b35f7f1147d5","920834","FMNH","Birds","127712","Asio flammeus flammeus","","C. Picchi","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"d2937376-3f74-4e38-a08b-0e1968b0958e","918790","FMNH","Birds","125720","Vanellus vanellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"f384b84f-478b-4e56-8647-38af8737e788","918791","FMNH","Birds","125721","Vanellus vanellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"fdb7b225-5038-4041-866b-8e5770fdcc80","919126","FMNH","Birds","126031","Lymnocryptes minima","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"f64a933e-4aef-4972-8ba4-4364d97a941c","919127","FMNH","Birds","126032","Lymnocryptes minima","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"c33a51d5-8b9e-4c59-aaf1-c90c2e314df1","919128","FMNH","Birds","126033","Lymnocryptes minima","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"c3feda8d-3599-4511-bd43-d1195c846c49","919129","FMNH","Birds","126034","Lymnocryptes minima","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"6bd2e9a1-30cc-4552-8ba2-8a5790425b55","919130","FMNH","Birds","126035","Lymnocryptes minima","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"ac784c0a-72dd-48f0-aeda-443c0436f69e","919511","FMNH","Birds","126393","Alauda arvensis arvensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"957b32d9-ff42-4f93-a55a-305f8afa44c6","919490","FMNH","Birds","126372","Galerida cristata cristata","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"d8055451-61e3-4c73-a399-f96ed0f3d779","919501","FMNH","Birds","126383","Lullula arborea arborea","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"b9c1bc1e-e57c-4c7d-ae2a-becc0a50c2eb","919481","FMNH","Birds","126363","Melanocorypha calandra calandra","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"3e67a781-0fa9-44d1-adfe-e04cb553205a","919599","FMNH","Birds","126480","Certhia familiaris macrodactyla","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"dfde3fe0-c5b9-41a2-be2e-c3f483ba3b87","919570","FMNH","Birds","126452","Garrulus glandarius albipectus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"befc30e8-5ba0-4999-aa77-0b5c149eb1f9","919565","FMNH","Birds","126447","Pica pica galliae","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"d3603240-a929-4a32-b8a6-a9fa5cd9a21d","919566","FMNH","Birds","126448","Pica pica galliae","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"e4f70d0b-c1f0-4684-9796-8d07f3356fa1","919947","FMNH","Birds","126827","Emberiza calandra","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"7514c4b1-281d-45b3-86c9-555169b09244","919948","FMNH","Birds","126828","Emberiza calandra","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"bdc5ca79-a99b-47e9-916a-5b0cbdb2fb38","919949","FMNH","Birds","126829","Emberiza calandra","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"f0c9fda2-e021-4aba-9666-e6b07e3f6d37","919950","FMNH","Birds","126830","Emberiza calandra","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"0038eded-5261-4168-83a1-e563c8289b42","919767","FMNH","Birds","126648","Anthus pratensis pratensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"42ac1eb2-d543-4dfb-a32c-c8574341eb9f","919768","FMNH","Birds","126649","Anthus pratensis pratensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"e9e06818-7ce5-450a-aea6-d1a97d53bf35","919769","FMNH","Birds","126650","Anthus pratensis pratensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"2382811a-2bf6-460d-8866-9514660fa98b","919770","FMNH","Birds","126651","Anthus pratensis pratensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"f1dbbd3b-6100-4c01-b7ab-12ac2fc34533","919772","FMNH","Birds","126652","Anthus pratensis pratensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"1a716758-7898-4de9-ae36-fd38c96af749","919796","FMNH","Birds","126676","Motacilla cinerea cinerea","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"47110691-3ec7-45b8-81fa-74d25a0af3a5","919587","FMNH","Birds","126468","Parus ater ater","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"94ff6aa3-08bc-4e96-8706-fddb43905b9b","919588","FMNH","Birds","126469","Parus ater ater","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"3a05ef2e-73e1-494d-b3e9-93af2e280a8e","919845","FMNH","Birds","126725","Passer domesticus italiae","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"64824662-76c5-4dce-8182-98e4a7b29726","919846","FMNH","Birds","126726","Passer domesticus italiae","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"a7f68337-cdc3-41dc-ba96-f2d82f8983b4","919847","FMNH","Birds","126727","Passer domesticus italiae","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"13864b7e-1010-4f8a-9247-84f7398088e5","919764","FMNH","Birds","126645","Prunella modularis modularis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"7b812250-e57e-4fdc-9b82-e203670b3be3","919596","FMNH","Birds","126477","Sitta europaea cisalpina","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"94cad183-0dfd-4c44-a2aa-6f927984ad57","919749","FMNH","Birds","126630","Sylvia atricapilla atricapilla","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"12451d34-0da4-466d-a28c-35c11be45432","919750","FMNH","Birds","126631","Sylvia atricapilla atricapilla","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"a2b4c3ab-bdeb-4808-9881-55618e5d5b85","919728","FMNH","Birds","126609","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"a291f41e-77f5-4189-ab47-476784504507","919729","FMNH","Birds","126610","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"0bd4b46a-21c1-4e55-8c85-233abe4f62e7","919691","FMNH","Birds","126572","Saxicola torquata rubicola","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"14e5be7a-11c8-4ea8-b206-e9f9e85d6d92","919637","FMNH","Birds","126518","Turdus torquatus alpestris","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"c1923e5c-e3d7-4c3e-b307-b8f7582a3074","919614","FMNH","Birds","126495","Turdus viscivorus viscivorus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"3d29b1b3-5243-421b-b616-252318015aa0","919615","FMNH","Birds","126496","Turdus viscivorus viscivorus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"c782552f-2c0b-47f0-bf17-58656b8944ef","919616","FMNH","Birds","126497","Turdus viscivorus viscivorus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"59e5c510-5fa0-4669-ad8f-c846d2003eca","919617","FMNH","Birds","126498","Turdus viscivorus viscivorus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"c67ea366-54b3-45eb-8fee-4eea16a90b09","919834","FMNH","Birds","126714","Petronia petronia petronia","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"a2c07dc4-b198-488f-b577-ca38a6e65d9a","919835","FMNH","Birds","126715","Petronia petronia petronia","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"25450bea-21c5-4c5f-a546-3914d3d4b2a8","919759","FMNH","Birds","126640","Cisticola juncidis juncidis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"388546df-d276-4bc2-9627-6f51255932be","919760","FMNH","Birds","126641","Cisticola juncidis juncidis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"b77699d4-ce02-404f-b73e-7b53570f5fce","919761","FMNH","Birds","126642","Cisticola juncidis juncidis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"37bfbbad-cda5-4b7a-92ca-6d49847bf198","919762","FMNH","Birds","126643","Cisticola juncidis juncidis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"de7a03b6-0802-4493-82e1-bfc5f43af1be","919755","FMNH","Birds","126636","Sylvia melanocephala melanocephala","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"8bd18e89-6103-47e6-b12b-6966cb35990b","919756","FMNH","Birds","126637","Sylvia melanocephala melanocephala","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"ada2ab6b-4513-4c66-9ee6-34309d89d76d","919102","FMNH","Birds","126009","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"7f722871-5744-4e80-87cc-c03b2ef7a90c","919103","FMNH","Birds","126010","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"2bf50c6a-0b9e-49e2-b121-f0a98ed57046","919104","FMNH","Birds","126011","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"67978326-9fc6-40d2-a467-b4c15c1ff0ad","918913","FMNH","Birds","125832","Eudromias morinellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"4ca3dd0c-fef7-48a8-afc1-1cab9bed0fc8","918914","FMNH","Birds","125833","Eudromias morinellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"a85513c9-da6d-4f98-8fb7-a2c88b9b8142","918915","FMNH","Birds","125834","Eudromias morinellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"0abd0eb0-31d9-4640-b057-66cc946a8e29","918836","FMNH","Birds","125761","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"d3d9659d-3fc6-4045-82f2-94b42a32e22c","918837","FMNH","Birds","125762","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"15bb02ba-3c6f-48c7-8c2e-aa131dc38acd","918838","FMNH","Birds","125763","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"f54312dc-a31b-47b8-bc16-283612d77bb0","918839","FMNH","Birds","125764","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"e77dca65-5622-482b-abc6-0c122c42da3b","919452","FMNH","Birds","126334","Alcedo atthis ispida","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"b9aef10b-5638-4be7-9b20-ceda2b3e4fd7","918722","FMNH","Birds","125655","Alectoris barbara barbara","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"512e4792-22c6-4d2e-88c8-1d614cedca5d","918728","FMNH","Birds","125661","Coturnix coturnix coturnix","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"a98dc5c8-b84f-4ca1-8a4f-6435ad675d0d","918729","FMNH","Birds","125662","Coturnix coturnix coturnix","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"a80a361d-3342-4607-b342-957260337364","918726","FMNH","Birds","125659","Perdix perdix italica","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"3a89fa87-e407-4919-bfad-2250242c60a9","918727","FMNH","Birds","125660","Perdix perdix italica","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"7a0bcade-681e-4480-adb8-daa60a24e618","918740","FMNH","Birds","125672","Crex crex","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"75a6d1f5-447a-42bf-a186-a2e55e56effa","918741","FMNH","Birds","125673","Crex crex","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"dfe36fef-a04a-4862-8390-de98dad5115e","918735","FMNH","Birds","125667","Rallus aquaticus aquaticus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"fe4a9849-246e-48dc-8d2d-03fbc6305635","917089","FMNH","Birds","124053","Alauda arvensis cantarella","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"589d6d8f-ed9a-4046-aa25-629557b9302f","919765","FMNH","Birds","126646","Prunella modularis modularis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"c9701e86-7519-4e9b-a61c-9e0c64e19139","919473","FMNH","Birds","126355","Picus viridis viridis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"5533f3b5-5c5a-4de0-b4c9-dfe72bfbf41f","919474","FMNH","Birds","126356","Picus viridis viridis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"2000fcc3-83a4-44d1-a252-f14fee10e5d1","919475","FMNH","Birds","126357","Picus viridis viridis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"671bdc1f-a564-481d-8301-188108d5f659","919476","FMNH","Birds","126358","Picoides major pinetorum","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"3ec2a6dd-1d26-45fe-9e71-1e0bf1c3be92","919283","FMNH","Birds","126178","Burhinus oedicnemus oedicnemus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"f25b1a69-8b59-4a3c-adaf-5172069513be","891066","FMNH","Birds","99408","Coccothraustes coccothraustes coccothraustes","","P. Cavallo","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"a816b636-602a-4144-aea4-8d65b8cf8a29","1676469","FMNH","Birds","401623","Tringa totanus","","Bahrmann","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"c2e9cc8e-4562-43a1-9266-8865e8078673","1676474","FMNH","Birds","401628","Charadrius dubius curonicus","","U. Bahrmann","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"079c8225-1502-4acc-9049-062e742ee3f3","919652","FMNH","Birds","126533","Monticola solitarius solitarius","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"b48bcb33-bc87-4dc6-b277-fddca8a7655f","1503456","FMNH","Birds","250118","Sylvia hortensis hortensis","","H. Zeidler","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"8194ea95-ff49-4045-a97c-208878b6982c","783295","FMNH","Birds","65588","Corvus frugilegus frugilegus","","C. Picchi","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"03d505fb-cce9-4c72-b948-df4f4f642db2","1679916","FMNH","Birds","405070","Anas crecca crecca","","Spillmann","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"5359ea30-8678-4f90-8fa2-57836fc55980","921016","FMNH","Birds","127892","Gallinago gallinago gallinago","","C. Picchi","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"141241d7-4f7e-4660-9d84-cb400a50add8","1676470","FMNH","Birds","401624","Tringa totanus","","Bahrmann","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"2753af2c-477a-4812-8592-1565ff11f611","995154","FMNH","Birds","188761","Acanthis hornemanni exilipes","","C. Picchi","","Italy Trentino","Italy","Trentino","","","skin(r)","Male","","","",""
"785c4d65-d681-4741-96ab-96bf9cf96a54","918620","FMNH","Birds","125556","Anas penelope","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"7c5190e0-b4c4-4aae-a0f6-5a07a5d153d8","918600","FMNH","Birds","125536","Anas querquedula","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"07578953-8f23-4f83-a637-b42dc245bef5","918974","FMNH","Birds","125889","Tringa erythropus","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"87b2f2d6-5f46-43de-94f3-d0523ed7fdab","919373","FMNH","Birds","126259","Larus ridibundus","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"6bad5b3e-f938-471e-86f7-48f3d1c38635","919376","FMNH","Birds","126261","Larus ridibundus","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"26c78251-2aa7-4fac-af7a-bc0210634e60","918599","FMNH","Birds","125535","Anas querquedula","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"b245d87e-136d-4ea5-b573-7a082741b6e5","919512","FMNH","Birds","126394","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ff31795c-a963-4864-ae42-37c5be8aa221","919513","FMNH","Birds","126395","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d2851a74-9c98-4af7-9071-9914dbfefeba","919514","FMNH","Birds","126396","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"e897e97f-3879-4330-9727-d6dd95ec5b46","918625","FMNH","Birds","125561","Anas clypeata","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"95a27ca3-bf88-4501-a122-320ff70c63b6","918598","FMNH","Birds","125534","Anas querquedula","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2c355c7c-f18b-4ec4-bdce-ba917407625f","919362","FMNH","Birds","126249","Larus cachinnans","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"d4e38d1b-ceee-4073-b575-6082ca8f980b","918624","FMNH","Birds","125560","Anas clypeata","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f41ec64b-edc6-42f6-a808-495b5ed782ad","918604","FMNH","Birds","125540","Anas crecca crecca","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"817684ae-5a87-427a-9a61-7209587060c9","918605","FMNH","Birds","125541","Anas crecca crecca","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2af07237-a914-4fa2-835b-fc066ce15e5b","918975","FMNH","Birds","125890","Tringa erythropus","","G. Minottop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"5ab8d336-f082-48a8-bce4-f0935c32ca19","918678","FMNH","Birds","125613","Mergus serrator serrator","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"530d5d36-a23b-4704-a9c6-bc1a43680e30","918679","FMNH","Birds","125614","Mergus serrator serrator","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"e804b89f-ec49-40da-b7c9-3415f5dcfdf6","918621","FMNH","Birds","125557","Anas penelope","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2bee4366-aac4-4bb2-9246-73ac12139d36","919374","FMNH","Birds","126260","Larus ridibundus","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"5cfa400a-252d-427c-9a9b-d5a9885089ad","918501","FMNH","Birds","125439","Tachybaptus ruficollis ruficollis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"6de9b7a2-1b48-4666-b87f-3bd8f1297937","918684","FMNH","Birds","125619","Accipiter nisus nisus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ce3ca8c9-0f58-47f0-aa01-05aa00c5b2f1","918793","FMNH","Birds","125722","Vanellus vanellus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"7027cf36-246b-431f-b75a-16a8fe9e06c5","918794","FMNH","Birds","125723","Vanellus vanellus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"b574240e-82e8-4058-830f-cf3640748822","919595","FMNH","Birds","126476","Aegithalos caudatus italiae","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"547e38a8-aaca-4799-870f-05f05ee97266","919502","FMNH","Birds","126384","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"5643104e-2f5c-47f0-a3be-4eac0230e670","919503","FMNH","Birds","126385","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"45253db8-b488-4fe6-b3fc-9f1ffea28ab7","919504","FMNH","Birds","126386","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d08cecb1-dde0-4629-ac66-c0b8dcb75a43","919505","FMNH","Birds","126387","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"deae4c02-f509-45e7-bb8f-72e5d9ee77c6","919506","FMNH","Birds","126388","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2d7ffae5-b864-41bf-874d-269d4fdca8a2","919507","FMNH","Birds","126389","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"8bf91e03-75c1-499f-84be-284f42fc43d6","919508","FMNH","Birds","126390","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"c4e37820-2f4a-4bbd-9abd-3aeca4cec770","919509","FMNH","Birds","126391","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"144f868f-18bd-45cf-914c-72d77f06e260","919510","FMNH","Birds","126392","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"dcd176ca-9110-49ba-893d-04364ec266bd","919489","FMNH","Birds","126371","Galerida cristata cristata","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"aff56847-4064-4d8b-b293-f505f5cb87c6","919477","FMNH","Birds","126359","Melanocorypha calandra calandra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"dddbeff3-a62c-4f23-87d8-1dadd03507bf","919478","FMNH","Birds","126360","Melanocorypha calandra calandra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"16a4567a-6299-4514-a215-b6212b98cbc0","919479","FMNH","Birds","126361","Melanocorypha calandra calandra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8afb30c3-dc09-45b7-b092-09bc5a0d69f3","919480","FMNH","Birds","126362","Melanocorypha calandra calandra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"0106400f-d279-4ab3-9144-5ca08f5fc2a9","919568","FMNH","Birds","126450","Garrulus glandarius albipectus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9d585f2a-23e0-458d-9889-24f37d1a4ecd","919569","FMNH","Birds","126451","Garrulus glandarius albipectus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"babd12fd-9089-4db4-9642-18b7342cf17f","919951","FMNH","Birds","126831","Emberiza citrinella citrinella","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"bc09418a-ac4d-4885-a9ca-f6eed675e431","919952","FMNH","Birds","126832","Emberiza citrinella citrinella","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"a10306b2-d151-409b-a5ce-728d5f091d17","919953","FMNH","Birds","126833","Emberiza citrinella citrinella","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"10ff2720-da73-42e4-97c5-e47ad7c74b14","919954","FMNH","Birds","126834","Emberiza citrinella citrinella","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"0744a9ab-19b7-4913-84b7-d4346589a536","919955","FMNH","Birds","126835","Emberiza citrinella citrinella","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"96691565-7b12-49b6-8ed1-1a4b3c54d5ef","919968","FMNH","Birds","126848","Emberiza schoeniclus schoeniclus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
