"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d2a0454-004d-46de-83bc-200f9dd8d19a","2746885","FMNH","Insects","FMNHINS 0000 107 291","Camponotus novogranadensis","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","10",""
"3df9f069-5f0e-469b-99c4-dbfb1478f099","2746880","FMNH","Insects","FMNHINS 0000 107 294","Camponotus novogranadensis","","E. V. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","20",""
"063c10ed-320c-46b0-a97a-a807446d999e","2756570","FMNH","Insects","FMNHINS 0000 102 743","Pheidole Westwood, 1839","","E. V. Gregg","","","","","","","","","19.4886","-100.494","3",""
"5a199f71-d28c-49a8-a889-68dd4f1e9f1e","2746881","FMNH","Insects","FMNHINS 0000 107 298","Camponotus novogranadensis","","E. V. Gregg","","","","","","","","","19.4886","-100.494","3",""
"10c18c49-4b62-4564-b052-d1c4dd21081c","2746171","FMNH","Insects","FMNHINS 0000 099 704","Brachymyrmex heeri","","E. V. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","2",""
"3254d041-2ad7-4eff-a556-521ba37458df","2746886","FMNH","Insects","FMNHINS 0000 107 301","Camponotus novogranadensis","","E. V. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","105",""
"8b657425-2a91-4af4-8bc8-71dbd1c5bb9a","2746294","FMNH","Insects","FMNHINS 0000 108 106","Camponotus abdominalis","","E. V. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","15",""
"8d0bc17b-bc0d-4b2f-87cd-2416202f20a2","2746575","FMNH","Insects","FMNHINS 0000 108 096","Camponotus abdominalis","","E. V. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","151",""
"72ee2e00-6a7e-484c-bb96-04bf9adcfd46","2756635","FMNH","Insects","FMNHINS 0000 102 760","Pheidole Westwood, 1839","","R. E. Gregg","","","México","Oaxaca","","","","","17.0604","-96.7247","2",""
"a54b90d4-3cac-4279-bf4a-9d56185771ff","2746180","FMNH","Insects","FMNHINS 0000 099 892","Brachymyrmex heeri","","R. E. Gregg","","","México","Oaxaca","","","","","17.0604","-96.7247","30",""
"c11ad215-77d9-4237-b223-621adb451777","2758595","FMNH","Insects","FMNHINS 0000 102 764","Pheidole Westwood, 1839","","R. E. Gregg","","","México","Oaxaca","","","","","17.0604","-96.7247","40",""
"d84d5a2d-ae78-469e-bbd5-5d165c363205","2756601","FMNH","Insects","FMNHINS 0000 102 759","Pheidole Westwood, 1839","","R. E. Gregg","","","México","Oaxaca","","","","","17.0604","-96.7247","30",""
"9cd34fca-c730-43fe-bc9c-6e84e4cd3a72","2746050","FMNH","Insects","FMNHINS 0000 106 968","Atta mexicana","","R. E. Gregg","","","México","Oaxaca","","","","","17.0604","-96.7247","160",""
"58e50f69-5b33-495a-a17f-77eca82aa7b5","2380218","FMNH","Insects","FMNHINS 0000 107 598","Camponotus claviscapus","","E. V. Gregg","","","México","Veracruz","","","","","19.0122","-96.0666","25",""
"5406f86c-f2d9-41d4-aa23-d3254f805cb9","2380219","FMNH","Insects","FMNHINS 0000 107 602","Camponotus claviscapus","","E. V. Gregg","","","México","Veracruz","","","","","19.0122","-96.0666","15",""
"043563f6-8858-4392-bc6b-9253ba34e914","2756628","FMNH","Insects","FMNHINS 0000 102 763","Pheidole Westwood, 1839","","W. H. Clark","W.H. Clark 957","","","","","","","","27.9321","-114.118","17",""
"99bc03db-7383-47ac-b179-f6965327b7c1","2756637","FMNH","Insects","FMNHINS 0000 102 762","Pheidole Westwood, 1839","","W. H. Clark","W.H. Clark 957","","","","","","","","27.9321","-114.118","2",""
"3cac1d30-d293-41ef-a1f9-cbc7cfb038b4","2890246","FMNH","Insects","FMNHINS 0000 102 754","Pheidole Westwood, 1839","","W. H. Clark","","México Baja California Sur","México","Baja California Sur","","","","","23.17","-109.47","15",""
"7a8f4295-4f7a-4951-b4cd-3d06e5b66dd3","2756563","FMNH","Insects","FMNHINS 0000 102 768","Pheidole Westwood, 1839","","B. Pullen","","","","","","","","","24.0945","-110.295","25",""
"b339d252-7bca-4358-9fc1-8da0e57caca2","2756630","FMNH","Insects","FMNHINS 0000 102 735","Pheidole Westwood, 1839","","B. Pullen","","","","","","","","","24.0945","-110.295","2",""
"d4abe708-316d-4669-b0ff-ac55ade23c42","2746883","FMNH","Insects","FMNHINS 0000 107 302","Camponotus novogranadensis","","E. V. Gregg","","","","","","","","","18.4213","-95.113","6",""
"70c6fb28-16f3-47b5-a09a-1bdf7fa30dfa","2887190","FMNH","Insects","FMNHINS 0000 102 753","Pheidole Westwood, 1839","","W. H. Clark","W.H. Clark 960","","","","","","","","22.8761","-109.895","4",""
"775757bd-de47-4257-b579-5a450951be44","2887222","FMNH","Insects","FMNHINS 0000 102 748","Pheidole Westwood, 1839","","W. H. Clark","W.H. Clark 959","","","","","","","","22.8761","-109.895","10",""
"2efe22b4-f750-4589-a0ea-f9d37d3cc0cb","2746120","FMNH","Insects","FMNHINS 0000 099 694","Brachymyrmex depilis Emery, 1893","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","5",""
"148b95e1-6616-4d24-9edd-96538b31b7ef","2746211","FMNH","Insects","FMNHINS 0000 107 373","Camponotus Mayr, 1861","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","10",""
"bbaaa3f3-485e-42bd-a582-8ff489f56bb4","2746086","FMNH","Insects","FMNHINS 0000 106 447","Azteca Forel, 1878","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","13",""
"e69f714c-7fc7-49de-b602-bf5d25818599","2746016","FMNH","Insects","FMNHINS 0000 106 967","Atta mexicana","","D. Wiens","","","","","","","","","21.0088","-99.1896","10",""
"1e4fe220-967c-49a6-b9d8-6b590eb66ffa","2887234","FMNH","Insects","FMNHINS 0000 102 731","Pheidole Westwood, 1839","","W. H. Clark","W.H. Clark 977","","","","","","","","28.28","-112.88","3",""
"ad660260-5aa8-4ab9-8f84-5d1ab53c1b72","2756627","FMNH","Insects","FMNHINS 0000 102 747","Pheidole Westwood, 1839","","W. H. Clark","W.H. Clark 885","","","","","","","","30.0573","-115.508","24",""
"52600c86-5c56-42ad-9f88-bdd6887f6bac","2746899","FMNH","Insects","FMNHINS 0000 107 440","Camponotus ocreatus Emery, 1893","","R. E. Gregg","W.H. Clark 4498","","","","","","","","29.7805","-114.773","10",""
"b6d3e298-3c5a-4169-8a74-6e5c0c8c2c05","2746154","FMNH","Insects","FMNHINS 0000 099 891","Brachymyrmex depilis Emery, 1893","","W. H. Clark","W.H. Clark 6836","","","","","","","","29.7805","-114.773","2",""
"2bd57b42-9003-4eb2-9700-66e5df989bcf","2745602","FMNH","Insects","FMNHINS 0000 106 313","Acromyrmex versicolor","","R. Bernstein","","","","","","","","","29.7395","-115.672","16",""
"57244876-2e05-40d3-a6d2-97296640ed22","2746897","FMNH","Insects","FMNHINS 0000 107 435","Camponotus ocreatus Emery, 1893","","R. Bernstein","","","","","","","","","29.7395","-115.672","13",""
"02d6a194-8bbe-41cd-997f-80f81af03484","2756225","FMNH","Insects","FMNHINS 0000 117 817","Novomessor manni","","P. Kannowski","P. Kannowski 1120","","México","","","","","","19.2138","-103.725","3",""
"a2abf9cb-31c4-40e1-9732-f477b44bfb9c","2756224","FMNH","Insects","FMNHINS 0000 117 276","Novomessor ensifer (Forel, 1899)","","P. Kannowski","P. Kannowski 1117","","México","","","","","","19.1211","-103.739","4",""
"dc7e3c5a-a4f9-4dc9-a599-33f2274faaf9","2746184","FMNH","Insects","FMNHINS 0000 099 720","Brachymyrmex heeri","","R. E. Gregg","","","México","Sinaloa","","","","","23.2361","-106.415","3",""
"309d3ae6-19a3-4d7f-8e8e-b4cfa0a1f21b","2756636","FMNH","Insects","FMNHINS 0000 102 761","Pheidole Westwood, 1839","","B. Pullen","","","","","","","","","19.4326","-99.1332","2",""
"482f63fd-8850-4c36-93fc-d143c96908e6","2746012","FMNH","Insects","FMNHINS 0000 106 964","Atta mexicana","","L. E. Diamond","","","México","Morelos","","","","","18.9581","-99.2372","17",""
"6e5a9c76-ee24-4120-b324-c83b0bd1d52c","2746286","FMNH","Insects","FMNHINS 0000 108 099","Camponotus abdominalis","","E. V. Gregg","","","","","","","","","23.2361","-106.415","45",""
"2f561666-6219-445d-abe6-b34cffd2de36","2746280","FMNH","Insects","FMNHINS 0000 108 100","Camponotus abdominalis","","E. V. Gregg, R. E. Gregg","","","","","","","","","23.2361","-106.415","50",""
"60dec5ba-087c-4e59-9b27-e6830173bad9","2746581","FMNH","Insects","FMNHINS 0000 107 397","Camponotus cerberulus","","E. V. Gregg, R. E. Gregg","","","","","","","","","23.2361","-106.415","60",""
"f7eaada9-8b8b-4c66-8e09-f38751b2c5c4","2380236","FMNH","Insects","FMNHINS 0000 108 046","Camponotus mina","","R. Bernstein","","","México","Baja California","","","","","28.7111","-112.584","3",""
"f965b91f-b2ca-4ef3-a98d-0274d026ddc0","2380238","FMNH","Insects","FMNHINS 0000 108 048","Camponotus mina","","R. Bernstein","","","","","","","","","28.6298","-112.822","8",""
"886892c5-221f-4419-9813-1d5ed95a9c2d","2380239","FMNH","Insects","FMNHINS 0000 108 045","Camponotus mina","","R. Bernstein","","","","","","","","","28.6298","-112.822","15",""
"486e1797-d6df-48af-ab1b-037e0ffbdd6a","2380237","FMNH","Insects","FMNHINS 0000 108 050","Camponotus mina","","R. Bernstein","","","","","","","","","28.3816","-112.306","2",""
"a9e74101-7113-4cc1-827c-2b4592267f4f","2745634","FMNH","Insects","FMNHINS 0000 106 400","Aphaenogaster boulderensis Smith, 1941","","R. Bernstein","","","","","","","","","28.3816","-112.306","6",""
"7e6e2562-5813-4c05-8b6c-fe7beecb5995","2746297","FMNH","Insects","FMNHINS 0000 108 204","Camponotus abdominalis","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","5",""
"ebd4f498-252d-441b-858d-b01d04f9149d","2745623","FMNH","Insects","FMNHINS 0000 106 395","Aphaenogaster Mayr, 1853","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","50",""
"e092bb32-4dee-4ecb-a585-330b8556f18f","2745621","FMNH","Insects","FMNHINS 0000 106 397","Aphaenogaster Mayr, 1853","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","5",""
"e53e088f-3db0-41f2-b92e-16989e9c0e28","2746285","FMNH","Insects","FMNHINS 0000 108 205","Camponotus abdominalis","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","4",""
"32742d3c-8b80-4bad-b229-b462729f38f2","2745622","FMNH","Insects","FMNHINS 0000 106 394","Aphaenogaster Mayr, 1853","","R. E. Gregg","","","","","can trap","","","","21.8002","-98.9978","3",""
"c8e96f0d-dbe9-4b4d-9908-197452655093","2746181","FMNH","Insects","FMNHINS 0000 099 706","Brachymyrmex heeri","","R. E. Gregg","","","","","sifting","","","","21.8002","-98.9978","14",""
"d147fc0f-be47-46b3-8ff4-9a725027ae66","2746212","FMNH","Insects","FMNHINS 0000 107 387","Camponotus Mayr, 1861","","C. H. Seevers","","","","","","","","","19.1738","-96.1342","12",""
"53f7f895-ba0a-446d-8f6c-ca3d6076770b","2380389","FMNH","Insects","FMNHINS 0000 108 138","Camponotus abdominalis","","E. V. Gregg","","","","","","","","","21.9947","-99.0107","1",""
"f196b8e3-7cbe-4020-bf78-7e58bf8cf3b9","2380388","FMNH","Insects","FMNHINS 0000 108 064","Camponotus abdominalis","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.9947","-99.0107","100",""
"bd6f16fd-6645-4e29-b3d3-b3650e8cb3ba","2746021","FMNH","Insects","FMNHINS 0000 106 869","Atta mexicana","","E. V. Gregg","","","","","","","","","21.9947","-99.0107","50",""
"a1b1563a-9694-4e28-9b93-2861f3753bc6","2746053","FMNH","Insects","FMNHINS 0000 106 991","Atta mexicana","","R. E. Gregg","","","","","","","","","23.6345","-102.553","30",""
"1f835ea4-5ce2-4281-9faa-e4fe30af22d0","2746052","FMNH","Insects","FMNHINS 0000 106 871","Atta mexicana","","R. E. Gregg","","","","","","","","","23.6345","-102.553","30",""
"7e093938-80e4-40e6-8c24-405574971b1c","2746054","FMNH","Insects","FMNHINS 0000 106 993","Atta mexicana","","R. E. Gregg","","","","","","","","","23.6345","-102.553","30",""
"77d02726-1f92-493d-a05a-312cc9214831","2746882","FMNH","Insects","FMNHINS 0000 107 289","Camponotus novogranadensis","","E. V. Gregg","","","","","","","","","23.6345","-102.553","20",""
"f400421d-23ef-4a37-bbbe-22e4fb4399ca","2746022","FMNH","Insects","FMNHINS 0000 106 874","Atta mexicana","","E. V. Gregg","","","","","","","","","23.6345","-102.553","30",""
"4b697591-8540-44e0-b869-831a794a5cc8","2746163","FMNH","Insects","FMNHINS 0000 099 710","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","10",""
"86d107a3-3543-48ff-b43b-809b554335d4","2746032","FMNH","Insects","FMNHINS 0000 106 989","Atta mexicana","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","30",""
"5d4f43b8-099a-45f5-9e56-7939ce5e2393","2746030","FMNH","Insects","FMNHINS 0000 106 877","Atta mexicana","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","40",""
"f3025a59-9b28-4f1b-a397-926a2e51eef5","2380215","FMNH","Insects","FMNHINS 0000 108 132","Camponotus abdominalis","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.5588","-99.6005","10",""
"6bea4e1d-617e-4113-882e-97cebcabc7a8","2746164","FMNH","Insects","FMNHINS 0000 099 707","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","22",""
"b546b9e7-8b91-4d7e-8af0-401085c2e113","2746031","FMNH","Insects","FMNHINS 0000 106 878","Atta mexicana","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","30",""
"28eb9699-cc8c-4231-b557-78fd61ce7718","2380214","FMNH","Insects","FMNHINS 0000 108 139","Camponotus abdominalis","","E. V. Gregg","","","","","","","","","18.5588","-99.6005","20",""
"9cb9616f-1093-4192-90a3-ebabe1011e89","2756633","FMNH","Insects","FMNHINS 0000 102 739","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","3",""
"822f1ebe-54c0-4905-adbd-4a45005a1b5b","2746033","FMNH","Insects","FMNHINS 0000 106 860","Atta mexicana","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","100",""
"ddae4a5a-1738-4c81-97fe-f4f296a18e0c","2746034","FMNH","Insects","FMNHINS 0000 106 864","Atta mexicana","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","8",""
"558afbcc-aa41-498b-920b-b61a191a28fd","2746035","FMNH","Insects","FMNHINS 0000 106 986","Atta mexicana","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","50",""
"4be467a7-20c3-4710-b3f3-76c2344227da","2746017","FMNH","Insects","FMNHINS 0000 106 858","Atta mexicana","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","30",""
"26dc8d23-1e9c-4829-b960-49698a4e3d6f","2746018","FMNH","Insects","FMNHINS 0000 106 861","Atta mexicana","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","30",""
"515ec5c3-e607-4998-937e-b1d12e421d5d","2756590","FMNH","Insects","FMNHINS 0000 102 741","Pheidole Westwood, 1839","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","47",""
"2f2a275d-964e-4015-80e9-f3da1e8f60df","2756591","FMNH","Insects","FMNHINS 0000 102 772","Pheidole Westwood, 1839","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","30",""
"578a9406-a1eb-42a1-a093-40b5e5136280","2756190","FMNH","Insects","FMNHINS 0000 117 959","Novomessor cockerelli (André, 1893)","","E. V. Gregg, R. E. Gregg","","","","","","","","","29.5657","-111.016","20",""
"fd46ba38-6c79-44c8-b5ee-18b11d625ba2","2756195","FMNH","Insects","FMNHINS 0000 117 809","Novomessor cockerelli (André, 1893)","","E. V. Gregg, R. E. Gregg","","","","","","","","","29.5657","-111.016","15",""
"ba656d3b-ac1a-4066-bd02-dc0e0abe4c26","2756196","FMNH","Insects","FMNHINS 0000 117 813","Novomessor cockerelli (André, 1893)","","E. V. Gregg, R. E. Gregg","","","","","","","","","29.5657","-111.016","20",""
"0e3f85dd-828d-43f9-bcf7-9eddaec5ffd2","2756203","FMNH","Insects","FMNHINS 0000 117 961","Novomessor cockerelli (André, 1893)","","R. E. Gregg","","","","","","","","","29.5657","-111.016","20",""
"c27c2f58-d058-47ef-87c3-4a2f87e583bb","2380319","FMNH","Insects","FMNHINS 0000 108 160","Camponotus abdominalis","","R. E. Gregg","","","","","","","","","27.9473","-111.063","1",""
"b6fc2bb2-0861-4996-a5e3-7985c0324189","2756181","FMNH","Insects","FMNHINS 0000 117 816","Novomessor albisetosus","","R. E. Gregg","","","","","","","","","27.9473","-111.063","20",""
"12c47df6-cea8-474e-954f-1ed1db399779","2756179","FMNH","Insects","FMNHINS 0000 117 815","Novomessor albisetosus","","R. E. Gregg","","","","","","","","","27.9473","-111.063","201",""
"ca180f05-46b3-44c1-8c60-e96c81be1c55","2756609","FMNH","Insects","FMNHINS 0000 102 810","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","27.9473","-111.063","30",""
"a60041f4-ae35-4fac-9604-530bc5175c68","2756180","FMNH","Insects","FMNHINS 0000 117 962","Novomessor albisetosus","","R. E. Gregg","","","","","","","","","27.9473","-111.063","100",""
"4dfbd265-19a8-4d1c-8291-00545d03b4c7","2746185","FMNH","Insects","FMNHINS 0000 099 898","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","27.0185","-108.935","5",""
"0f55d43a-aa85-4154-bd33-11b85194159c","2380324","FMNH","Insects","FMNHINS 0000 108 047","Camponotus mina","","E. V. Gregg","","","","","","","","","27.0187","-109.012","20",""
"d9336a0c-ad58-43f7-a785-e9183c4a191c","2756170","FMNH","Insects","FMNHINS 0000 117 963","Novomessor albisetosus","","R. E. Gregg, E. V. Gregg","","","","","","","","","28.633","-106.069","40",""
"7343b8d5-3367-43d7-851a-7454f565c10a","2756171","FMNH","Insects","FMNHINS 0000 117 268","Novomessor albisetosus","","E. V. Gregg, R. E. Gregg","","","","","","","","","28.633","-106.069","20",""
"63fb74e2-a3f4-468d-a862-9693c5afb665","2380335","FMNH","Insects","FMNHINS 0000 108 051","Camponotus mina","","R. E. Gregg","","","México","Sinaloa","","","","","25.7905","-108.986","15",""
"e6c83406-d612-4472-8cf9-fc562bf58b7e","2746162","FMNH","Insects","FMNHINS 0000 099 705","Brachymyrmex heeri","","E. V. Gregg","","","","","","","","","16.8638","-99.8816","5",""
"607bfa5a-96ed-4c3d-a3b9-d66acf6d7a39","2746106","FMNH","Insects","FMNHINS 0000 106 996","Azteca velox","","R. E. Gregg","","","","","","","","","16.8638","-99.8816","100",""
"5f05f3da-253f-42d5-8abc-3e80c48482c4","2746816","FMNH","Insects","FMNHINS 0000 107 392","Camponotus mathildeae","","E. V. Gregg, R. E. Gregg","","","","","","","","","23.3946","-105.935","6",""
"532a588a-ea83-4e63-9013-1b859fc9d7bc","2746182","FMNH","Insects","FMNHINS 0000 099 703","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","23.3946","-105.935","19",""
"5e18f371-83af-4299-864d-cbf2957cb921","2746183","FMNH","Insects","FMNHINS 0000 099 901","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","23.3946","-105.935","40",""
"e6cddd26-0bc0-4427-af09-f2f00c0011ee","2746884","FMNH","Insects","FMNHINS 0000 107 299","Camponotus novogranadensis","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","10",""
"2041e494-434e-409e-9e5f-2f1e0b3b14f9","2746046","FMNH","Insects","FMNHINS 0000 106 974","Atta mexicana","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","41",""
"45b14766-ea70-4323-acc1-1ba24692a005","2746108","FMNH","Insects","FMNHINS 0000 106 995","Azteca velox","","E. V. Gregg, R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","40",""
"28bc6f1c-ac6b-4b98-b99c-ad50aa3d5926","2756562","FMNH","Insects","FMNHINS 0000 102 770","Pheidole Westwood, 1839","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","30",""
"0edad03f-4c83-4b51-85ba-f8ff5d244cd0","2756639","FMNH","Insects","FMNHINS 0000 102 767","Pheidole Westwood, 1839","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","2",""
"b6a20e35-dea8-4db9-937f-5315a24c5007","2746107","FMNH","Insects","FMNHINS 0000 106 998","Azteca velox","","R. E. Gregg","","","","","","","","","21.5388","-105.283","50",""
"d9cd20d1-248c-4afa-92fb-b78f0fbb955f","2746166","FMNH","Insects","FMNHINS 0000 099 895","Brachymyrmex heeri","","R. E. Gregg","","","México","Jalisco","","","","","20.3052","-103.185","9",""
"a74edfb1-c247-441c-bd7d-70bcaaaa6c91","2746038","FMNH","Insects","FMNHINS 0000 106 969","Atta mexicana","","R. E. Gregg","","","México","Jalisco","","","","","20.3052","-103.185","160",""
"4d2f0469-d995-430b-8946-c43af4ec9e68","2746168","FMNH","Insects","FMNHINS 0000 099 701","Brachymyrmex heeri","","R. E. Gregg","","","México","Jalisco","","","","","20.3052","-103.185","60",""
"a0ff1e0e-bdc4-460e-a464-2c372b64fa3b","2746169","FMNH","Insects","FMNHINS 0000 099 902","Brachymyrmex heeri","","R. E. Gregg","","","México","Jalisco","","","","","20.3052","-103.185","17",""
"d4404a92-3627-4a1f-a320-7dea0e0a84a6","2746167","FMNH","Insects","FMNHINS 0000 099 900","Brachymyrmex heeri","","R. E. Gregg","","","México","Jalisco","","","","","20.3052","-103.185","50",""
"62291470-cc46-45f1-9fd9-77377a3d4430","2746292","FMNH","Insects","FMNHINS 0000 108 097","Camponotus abdominalis","","R. E. Gregg","","","México","Jalisco","","","","","20.3052","-103.185","70",""
"78362035-3927-4550-8671-2f15cbbcf064","2746170","FMNH","Insects","FMNHINS 0000 099 712","Brachymyrmex heeri","","R. E. Gregg","","","México","Jalisco","","","","","20.2822","-103.423","21",""
"8aa4650e-7d06-409d-9232-3435931f07a1","2746291","FMNH","Insects","FMNHINS 0000 108 103","Camponotus abdominalis","","R. E. Gregg","","","","","","","","","18.5565","-99.6051","23",""
"9a23a62c-2c01-4f25-9479-bde6ea683d99","2746029","FMNH","Insects","FMNHINS 0000 106 844","Atta mexicana","","E. V. Gregg","","","","","","","","","16.8298","-99.9064","60",""
"02b8eebf-12a1-4d0f-b867-3fb01599cb6c","2756226","FMNH","Insects","FMNHINS 0000 117 814","Novomessor ensifer (Forel, 1899)","","R. E. Gregg","","","","","","","","","18.018","-99.5447","30",""
"c652453f-09fe-4e78-b2e8-28e08cb5a0c7","2746296","FMNH","Insects","FMNHINS 0000 108 098","Camponotus abdominalis","","R. E. Gregg","","","","","","","","","18.9228","-99.2133","25",""
"4d5af46f-853a-4bbe-acbb-701e791e610b","2756572","FMNH","Insects","FMNHINS 0000 102 744","Pheidole Westwood, 1839","","E. V. Gregg","","","","","","","","","18.9216","-99.2388","30",""
"9c3c9846-fb82-4e29-a2a9-2fa0ae0f6efc","2756638","FMNH","Insects","FMNHINS 0000 102 765","Pheidole Westwood, 1839","","E. V. Gregg","","","","","","","","","18.9216","-99.2388","2",""
"59dfeef5-0c58-4b49-afe5-02c6cf46f8e7","2380376","FMNH","Insects","FMNHINS 0000 108 136","Camponotus abdominalis","","R. E. Gregg","","","México","Oaxaca","","","","","17.0727","-96.7291","35",""
"16cc6c0d-42ee-4231-b6a2-842fe0ba9e9d","2380375","FMNH","Insects","FMNHINS 0000 108 133","Camponotus abdominalis","","E. V. Gregg","","","México","Oaxaca","","","","","17.0727","-96.7291","45",""
"1a001df0-76a0-4f2d-82ed-47157b513946","2380378","FMNH","Insects","FMNHINS 0000 108 062","Camponotus abdominalis","","E. V. Gregg, R. E. Gregg","","","México","Oaxaca","","","","","16.7096","-96.3085","100",""
"f84be6f3-021d-4fcb-b7de-e4e8324d17c2","2746051","FMNH","Insects","FMNHINS 0000 106 972","Atta mexicana","","R. E. Gregg","","","México","Oaxaca","","","","","16.7096","-96.3085","20",""
"71141d4a-cbd2-4f23-97d8-e1c563a72897","2380379","FMNH","Insects","FMNHINS 0000 108 137","Camponotus abdominalis","","R. E. Gregg","","","México","Oaxaca","","","","","16.3447","-95.2172","35",""
"a2833cf6-c777-414b-aa65-cc16853d3f5b","2746105","FMNH","Insects","FMNHINS 0000 106 997","Azteca velox","","E. V. Gregg","","","","","","","","","18.4171","-95.1062","1",""
"97a1c574-43f4-4f94-88fe-3425bdfa9c2b","2746102","FMNH","Insects","FMNHINS 0000 106 999","Azteca Forel, 1878","","R. E. Gregg","R.E. Gregg 247","","","","","","","","18.4171","-95.1062","30",""
"dadc00e4-cbe0-4dd9-8785-817eedad4c4d","2746194","FMNH","Insects","FMNHINS 0000 106 693","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","2",""
"ae38c9fb-c711-4c8a-9477-b7bd66ca3abe","2746187","FMNH","Insects","FMNHINS 0000 099 896","Brachymyrmex heeri","","E. V. Gregg","","","","","","","","","18.4171","-95.1062","1",""
"717f6a63-2bf1-45aa-b11e-43ec1f9ef32c","2746160","FMNH","Insects","FMNHINS 0000 099 699","Brachymyrmex heeri","","E. V. Gregg","","","","","","","","","18.4171","-95.1062","7",""
"e6041668-bfe8-4459-96a9-9a14b791c10a","2746057","FMNH","Insects","FMNHINS 0000 106 843","Atta mexicana","","E. V. Gregg","","","","","","","","","18.9082","-97.0123","50",""
"faf96972-099c-44f1-851b-ecc32af9a8eb","2746023","FMNH","Insects","FMNHINS 0000 106 866","Atta mexicana","","E. V. Gregg","","","","","","","","","18.9082","-97.0123","20",""
"f321999f-0f8e-4beb-813a-4872b89e295c","2746188","FMNH","Insects","FMNHINS 0000 099 721","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","18.7296","-97.0711","30",""
"52b77a3a-7d79-41a4-af94-d4484475743c","2746024","FMNH","Insects","FMNHINS 0000 106 863","Atta mexicana","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.4812","-97.4008","60",""
"74c5a83b-0fb6-477c-8527-7bd1fad0953e","2756605","FMNH","Insects","FMNHINS 0000 102 734","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","22.5107","-100.28","30",""
"99c4f687-bd4e-44eb-b581-0151745f1687","2756202","FMNH","Insects","FMNHINS 0000 117 812","Novomessor cockerelli (André, 1893)","","R. E. Gregg","","","","","","","","","22.5107","-100.28","7",""
"d4b041d7-f57f-4600-a696-94da9a548ed2","2746045","FMNH","Insects","FMNHINS 0000 106 875","Atta mexicana","","E. V. Gregg","","","","","","","","","21.5042","-104.895","1",""
"5ffe65a5-f24a-45ef-b2f7-0e8152d624e4","2746019","FMNH","Insects","FMNHINS 0000 106 862","Atta mexicana","","E. V. Gregg","","","","","","","","","20.7528","-99.3313","5",""
"e125d5b8-cd0c-4a65-8a2f-18adb0bf6321","2746036","FMNH","Insects","FMNHINS 0000 106 868","Atta mexicana","","R. E. Gregg","","","","","","","","","20.7528","-99.3313","1",""
"39581810-0559-48fe-aae4-b971085ac113","2756604","FMNH","Insects","FMNHINS 0000 102 745","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","18.8379","-97.5178","70",""
