"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8ed07eb-07de-41aa-a0cb-a6a1c4fd6368","670252","FMNH","Fishes","91028","Scombridae","","L. P. Woods","LW-64-A12","Sri Lanka","Sri Lanka","","","","alc","","6.03124","80.2193","1",""
"37f53708-eec8-45aa-b08c-ddc7368e27dd","654170","FMNH","Fishes","75119","Stolephorus rex","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"677cf2ea-2325-406f-a1b8-c88439f30c98","658682","FMNH","Fishes","80013","Stethojulis phekadopleura","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","82","Yes"
"78f8d5d3-26a4-4e6f-9f17-da26095ebee2","658687","FMNH","Fishes","80018","Stethojulis phekadopleura","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","22",""
"e2e8c1c8-b333-4108-a259-39a77cd6d9ae","626119","FMNH","Fishes","47418","Aoria vittatus","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"c3c3503c-8434-42f6-a03b-708a76a58a64","626909","FMNH","Fishes","47541","Aoria vittatus","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","5",""
"9f440071-92ac-433d-ad55-8cfa0f01530c","638062","FMNH","Fishes","58958","Therapon puta","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","3",""
"3d67f1f0-bacc-46e2-b87a-b9f2b4b3dd88","638060","FMNH","Fishes","58956","Aphareus furcatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"0f9254bf-8fa9-485a-a0cd-d8fe0cb1e480","658633","FMNH","Fishes","79830","Strongylura incisa","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","4",""
"37d582bf-7682-487a-bbb4-a3d80e31271a","638028","FMNH","Fishes","58924","Trichiurus haumela","","D. S. Jordan","DSJ1914-2","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"e8168bf1-84d0-4f8e-8121-a3919bd0bcc9","658602","FMNH","Fishes","79799","Aplocheilus lineatus","","John G. Shedd Aquarium","Z79799","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"d577f3bf-5eaa-4c8c-a3f6-3eb990ed34ee","637783","FMNH","Fishes","58909","Ariodes dussumieri","","D. S. Jordan","DSJ1914-6","Sri Lanka","Sri Lanka","","","","alc","","6.94728","79.838","1",""
"658b4584-06a8-4556-ac39-6e38a90de0f0","657871","FMNH","Fishes","78931","Asterropteryx semipunctatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","4",""
"da810b10-3d0a-4104-a50b-1ac49641aa99","638116","FMNH","Fishes","59012","Stolephorus indicus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"0f8d7c83-6eaf-4dc5-9f7e-d93240602bfe","638046","FMNH","Fishes","58942","Sargocentron caudimaculatum","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"1e2f43c5-26cd-4c8c-83bc-af87e318e022","638100","FMNH","Fishes","58996","Thalassoma hebraicum","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"5e9c4a08-6411-40b4-a9c7-e5f805ad8481","626629","FMNH","Fishes","46988","Tor longispinis","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","2",""
"f889ed92-f3d7-4e61-a59f-c0e7187558a0","652668","FMNH","Fishes","73617","Myripristis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"f2d194eb-8bf9-4512-bba9-f0d8105cd117","652666","FMNH","Fishes","73615","Myripristis","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"06d1a09b-518e-42dd-aa99-40406d4c6a81","652667","FMNH","Fishes","73616","Myripristis","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"2a8ef330-3334-44c1-b00f-696f63660023","654535","FMNH","Fishes","75643","Apogon kallopterus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"d0fae31e-317b-4554-8183-8ed3e3f94726","654540","FMNH","Fishes","75648","Apogon kallopterus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","5",""
"e613bbcf-d8b9-4be2-96a3-1bf3c3e4dbf8","653413","FMNH","Fishes","74572","Tylosurus crocodilus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","8",""
"f9f86c8e-4bdc-4536-b731-f93d006435ad","637762","FMNH","Fishes","58888","Gymnura poecilura","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"334eeb10-3313-4d27-949f-9033f1ca16bd","670253","FMNH","Fishes","91029","Sufflamen fraenatum","","L. P. Woods","LW-64-A12","Sri Lanka","Sri Lanka","","","","alc","","6.03124","80.2193","1",""
"5cfad8b9-c37e-4042-b34f-6c68606eedfd","638081","FMNH","Fishes","58977","Umbrina macroptera","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"570cb791-149a-40f3-b94c-ed0c419b2ad5","638115","FMNH","Fishes","59011","Upeneoides vittatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","4",""
"2e8d0451-14ad-4c25-ba1a-20d721177d99","638083","FMNH","Fishes","58979","Upeneus dispilurus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"540c2af8-d99f-4402-a4d5-61bcd542b029","638082","FMNH","Fishes","58978","Upeneus macronemus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"9e2ded01-460d-4f27-9865-43842ddeffb7","669452","FMNH","Fishes","90727","Pempheris rhomboidea","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","57","Yes"
"e9960b2c-e219-43d3-9a5e-58c154063a1a","637780","FMNH","Fishes","58906","Batrachocephalus mino","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"f3283edb-6da5-478d-9ee0-5a73d2d303cc","669338","FMNH","Fishes","90613","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","8",""
"fd80bb3d-46a3-441b-a834-b4274e038ad5","669339","FMNH","Fishes","90614","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","12",""
"c2094dab-e35c-4cc0-b968-a51d062abd70","669340","FMNH","Fishes","90615","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","17",""
"c6d60dc6-36df-4f36-a832-77cd1f3e2660","669341","FMNH","Fishes","90616","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","4",""
"ae8b5ed0-41ac-4dfd-b5ce-85ce98495f77","669404","FMNH","Fishes","90679","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"efd0a7a2-85ab-4191-8791-a25104a076ab","669405","FMNH","Fishes","90680","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"dab49b9b-bb00-4088-923a-95f14e433fb3","638077","FMNH","Fishes","58973","Bola axillaris","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","3",""
"daf55506-c1ee-4a0b-a5bc-803260dd4bc3","626118","FMNH","Fishes","47417","Eleotris canarensis","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","2",""
"1516e166-26c7-45ec-b6eb-5d7030c62af2","638078","FMNH","Fishes","58974","Bola ossea","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"a5720625-2963-4848-8f98-7ace1348465f","638061","FMNH","Fishes","58957","Therapon jarbua","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"d4e91908-d62c-4df8-9b3b-4ff447137ff8","654091","FMNH","Fishes","75040","Therapon jarbua","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","3",""
"ce65f77c-2aa8-4a2e-8d73-f009868a5fe7","637761","FMNH","Fishes","58887","Rhizoprionodon oligolinx","Paratype(s)","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"9e940d74-15ec-44dd-8bb4-e2f15e0c774f","637772","FMNH","Fishes","58898","Nematalosa nasus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"82b84f5a-a62c-43fb-b5d7-a2bc36dfc944","654709","FMNH","Fishes","75818","Parascorpaena trincomalee ms","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","27","Yes"
"28e49dc1-ef33-4356-9dfe-923c726ad539","654712","FMNH","Fishes","75821","Parascorpaena trincomalee ms","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1","Yes"
"336136f1-2e3a-46f1-95fe-12aac8848885","638382","FMNH","Fishes","59073","Cephalopholis formosa","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"d5a4b86f-ab3d-4f2d-90d9-570a04bf7e9f","638053","FMNH","Fishes","58949","Cephalopholis sonnerati","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","3",""
"525cdc18-227b-4ab2-8fa3-3bc9e96e20ca","626075","FMNH","Fishes","47374","Aplocheilus lineatus","","Paulus E. P. Deraniyagala","Z47374","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"88ba9eda-bf3a-4144-ad1f-2f65a65aee1d","637764","FMNH","Fishes","58890","Hilsa kelee","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"db1e34bb-e1bf-41c1-b5f2-975fce6bb8b3","638108","FMNH","Fishes","59004","Grammoplites scaber","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1","No"
"22fe33d4-58a7-4c8f-b84a-7a9ea2b1f85d","638018","FMNH","Fishes","58914","Tor longispinis","","D. S. Jordan","DSJ1914-8","Sri Lanka","Sri Lanka","","","","alc","","7.30096","80.6219","1",""
"1f783017-4fe8-4ac0-a558-28deefe48271","654876","FMNH","Fishes","75475","Uropterygius alboguttatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"042d14c3-7ef5-4596-8d8d-783666930db9","654863","FMNH","Fishes","75462","Echidna delicatula","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","11",""
"952f9936-9662-49f3-9705-90579c5e13e5","654861","FMNH","Fishes","75460","Echidna polyzona","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","15",""
"6bb40000-aa43-4390-a45e-64ffa6ca77bc","667441","FMNH","Fishes","89077","Synodus sageneus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1","No"
"0dc7cb21-6936-43cd-90a8-bc190a6bdadd","638099","FMNH","Fishes","58995","Thalassoma lunare","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"f905b28b-b7eb-4ccb-963e-7219caa6b33a","658684","FMNH","Fishes","80015","Thalassoma lunare","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","4",""
"36b38096-5437-4b53-ac46-0e315671d818","653255","FMNH","Fishes","73899","Roa modesta","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"130825c8-77ba-4675-91fb-b6e46b1eecbf","638103","FMNH","Fishes","58999","Chaetodon pictus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"375bbf5f-1cf6-4f21-a809-3e5bb6363a29","654095","FMNH","Fishes","75044","Chaetodon pictus","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","4",""
"b84f7e88-61e2-4e94-80b8-bd1c9a424ee7","638084","FMNH","Fishes","58980","Polydactylus plebeius","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"265c1c12-0fca-4515-bab1-f75b79b1b391","638031","FMNH","Fishes","58927","Caranx forsteri","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"8888ed44-7832-4a34-b975-f5de0ecbd886","638038","FMNH","Fishes","58934","Caranx jarra","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"a42b017a-660a-438e-9320-6d2f33dace7c","626124","FMNH","Fishes","47423","Xenentodon cancila","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","2",""
"f88438cc-7a02-416e-bc58-398296933e6b","654090","FMNH","Fishes","75039","Chanda gymnocephala","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","28",""
"5abda100-dbee-46c2-bd6f-44a2ccb2f584","638021","FMNH","Fishes","58917","Xenentodon cancila","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"016f100c-41e8-43b4-84dc-8bed34e3853f","638089","FMNH","Fishes","58985","Gerres lucidus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"9e948d88-8a22-45e5-8f45-928477a0c92f","638088","FMNH","Fishes","58984","Gerres punctatum","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"f0819101-9ecb-43c3-8b34-08c4804533b4","654870","FMNH","Fishes","75469","Gymnothorax fimbriatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","5",""
"08b2d596-4662-4b89-9cf4-a1f0bac6f14f","654877","FMNH","Fishes","75476","Gymnothorax fimbriatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","6",""
"6833951f-3811-43c2-8162-295e68ce4650","654862","FMNH","Fishes","75461","Gymnothorax undulatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","11",""
"d7713343-7a78-4c40-b4e6-430710a04eae","654865","FMNH","Fishes","75464","Gymnothorax rueppellii","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"e4eb13fc-d05c-40b3-8b52-a67e3b2659c2","654866","FMNH","Fishes","75465","Gymnothorax permistus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"41527398-985d-4734-8dd5-56aa7f34a857","669850","FMNH","Fishes","91311","Chirocentridae","","L. P. Woods, et al.","LWZ91311","Sri Lanka","Sri Lanka","","","","alc","","6.03124","80.2193","1",""
"8710e7a3-dadf-4012-b278-1ff0833cdc59","637763","FMNH","Fishes","58889","Chirocentrus dorab","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"2116b869-9516-4720-8d19-f685bbc0c873","652829","FMNH","Fishes","74047","Acanthurus lineatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","32",""
"acfd6b19-3db8-4bea-85e8-13ff9c33cb8d","654815","FMNH","Fishes","75924","Acanthurus mata","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"0bfd4b20-5e44-4fa8-b3d9-5d9ba4bb3692","638107","FMNH","Fishes","59003","Acanthurus mata","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"c0be800e-e309-43f8-8d5a-e9d1d4aa898d","652789","FMNH","Fishes","74007","Acanthurus triostegus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","20",""
"43d21c12-98e9-4210-8ea5-46b82ca60544","654820","FMNH","Fishes","75929","Acanthurus triostegus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"04fd2ff8-c477-43d5-9aef-a17e5b197928","638106","FMNH","Fishes","59002","Acanthurus triostegus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"97e7c7cf-c1e3-4744-855d-052bdaa7d3b8","654798","FMNH","Fishes","75907","Ctenochaetus striatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","2",""
"657364a1-32d0-4f14-98ac-3189c7caba50","654788","FMNH","Fishes","75897","Ctenochaetus striatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","7",""
"b8c63324-d85a-45b7-8623-a097fa94936a","639713","FMNH","Fishes","60310","Abudefduf sexfasciatus","","D. S. Jordan","Z60310","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","37",""
"8f578f2a-8971-42a4-be87-7f53cd0e2e38","654043","FMNH","Fishes","74992","Pomacentrus albicaudatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"f06e2f4c-4777-418d-813d-eaef8aea18b0","654035","FMNH","Fishes","74984","Pomacentrus albicaudatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"bb9f364c-1226-458d-839a-ffde9c2dd081","654038","FMNH","Fishes","74987","Pomacentrus albicaudatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","3",""
"2948673a-a4c4-4302-9867-ee4bab188670","638036","FMNH","Fishes","58932","Citula armata","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"0a5fafc2-0609-4204-b901-4a520b5fea62","638035","FMNH","Fishes","58931","Citula atropus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"d64ccf0b-8ab7-4e42-8d10-198d5a11b3fb","637778","FMNH","Fishes","58904","Clarias magur","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"778d893f-20e8-4623-adab-131f5b51aadd","657878","FMNH","Fishes","78938","Clinidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","6",""
"644c9918-0039-40c0-8d7f-3fbf0afccee9","669343","FMNH","Fishes","90618","Clinidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","4",""
"da85ed1b-354f-4b09-b4c3-1c88af5dfec1","638019","FMNH","Fishes","58915","Cyclocheilichthys pinauratus","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","3",""
"7786d6bb-f4d1-43a4-9e86-8445d0b271c6","620794","FMNH","Fishes","40910","Danio malabaricus","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","4",""
"6301009e-1693-4d6c-bb30-a0badc0bc6ce","626083","FMNH","Fishes","47382","Danio malabaricus","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","3",""
"cd7b473a-7cfb-4e36-aadd-b87a3bef2b88","638050","FMNH","Fishes","58946","Diploprion bifasciatum","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"a67431fb-5fdf-4651-acbe-7422c5f0d89c","626077","FMNH","Fishes","47376","Dipterygonotus leucogrammicus","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","2","No"
"cf6ef7c4-aba2-4f4d-b199-a9591b789af8","657875","FMNH","Fishes","78935","Eleotriodes sexguttatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"bdf6d796-f4b7-4c33-956b-87e6e9b99fa5","638051","FMNH","Fishes","58947","Epinephelus faveatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"2926f0aa-d43e-4de8-bc4b-64ef20f2d75e","669337","FMNH","Fishes","90612","Epinephelus faveatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","2",""
"009f3efb-7ce5-4d25-80fb-155f4319465e","626079","FMNH","Fishes","47378","Esomus danrica thermoices","","A. W. C. T. Herre","AWH1934-63","Sri Lanka","Sri Lanka","","","","alc","","7.74952","80.12","3",""
"9854a542-c31c-485c-af87-ee7fcdefc98d","626660","FMNH","Fishes","47019","Etroplus maculatus","","A. W. C. T. Herre","AWH1934-64","Sri Lanka","Sri Lanka","","","","alc","","7.74952","80.12","2","Yes"
"c3da2f4c-e5f9-4ecc-9528-f1e7e562b229","626602","FMNH","Fishes","46961","Etroplus suratensis","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"d2e47715-e80d-461e-b0a1-8e6008582b27","638091","FMNH","Fishes","58987","Etroplus suratensis","","D. S. Jordan","DSJ1914-2","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","8","No"
"5ea79eaa-6e1a-4e0e-aea0-a017e6a21f87","654759","FMNH","Fishes","75868","Fistularia villosa","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"e1858d25-b992-4082-807c-d5b03c891cba","626100","FMNH","Fishes","47399","Lepidocephalichthys thermalis","","A. W. C. T. Herre","AWH1934-63","Sri Lanka","Sri Lanka","","","","alc","","7.74952","80.12","5","No"
"488caa13-65d8-4ae9-bce6-7520b048cd16","654071","FMNH","Fishes","75020","Pomacentrus indicus","Paratype(s)","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","33",""
