"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9c949a22-beac-4c25-8632-e3cfb9924cb0","1550492","FMNH","Birds","297230","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"2ac23986-9228-4579-825c-195d98769d59","1550493","FMNH","Birds","297231","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8e9736a3-86c7-4347-b307-f56c1e41dc4a","728171","FMNH","Birds","10526","Mniotilta varia","","C. J. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"be7a804f-f998-403f-b970-a66d2bdfe5c4","728172","FMNH","Birds","10527","Mniotilta varia","","C. J. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"f9e20fc2-939c-4a65-9ca1-336ceb4dbf43","728313","FMNH","Birds","10668","Parula americana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c8210efb-97e2-42f9-b110-43e6b479a67c","728314","FMNH","Birds","10669","Parula americana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"73fd3827-1567-4882-bb08-b8802320b63b","728315","FMNH","Birds","10670","Parula americana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c3e28ccb-9dca-458f-b385-8cd890147b22","728316","FMNH","Birds","10671","Parula americana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"beacf252-dcd7-4a3b-8725-f38945dee454","728321","FMNH","Birds","10676","Parula americana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"228b81a4-e4a2-4be8-943f-94c9e9da404e","744103","FMNH","Birds","26459","Seiurus aurocapillus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"24158c6b-d0ac-44d2-b4b0-2ef23ea0c613","725817","FMNH","Birds","8239","Setophaga ruticilla","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"3f93500d-2c54-4331-babb-cb44cb57b4a1","738295","FMNH","Birds","20662","Setophaga ruticilla","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"223f97d3-f50e-4447-af01-60f6e0c35745","738296","FMNH","Birds","20663","Setophaga ruticilla","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"88218e73-dec6-4951-a139-56230bc0db81","738297","FMNH","Birds","20664","Setophaga ruticilla","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"7759a946-f4de-41f1-8bad-9cec899695c9","1550585","FMNH","Birds","297323","Setophaga ruticilla","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"0d55a10e-9ff2-4b62-af4d-599993ec89e0","746811","FMNH","Birds","29158","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c242d367-f2f3-4d0b-a05f-ded128083ae6","746812","FMNH","Birds","29159","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"04e8c88b-c779-45dd-8f37-1ed7aecdb246","746813","FMNH","Birds","29160","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8fe2ea66-ea0d-45a1-a544-42f14a938acc","746814","FMNH","Birds","29161","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"63b0e7c8-7e55-485b-bfe9-e8115f9382ab","746815","FMNH","Birds","29162","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"5697e42e-841b-4149-8a5b-9ef15660eacb","746816","FMNH","Birds","29163","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"ddf8ff67-f82f-4d54-b9b2-2446d24bfff3","746817","FMNH","Birds","29164","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"6b2b0f74-333b-4474-ae53-18de80bb4742","746818","FMNH","Birds","29165","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"05930edc-4342-420f-999e-3d3b28fcdbe7","746819","FMNH","Birds","29166","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"bca476ed-6abd-4286-91a8-71f4f4186b9b","746820","FMNH","Birds","29167","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"ebd0ae9f-5114-4b5d-b3a3-b96a995ff7e4","746821","FMNH","Birds","29168","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"5f8ebf4b-eecc-4f8e-b22a-f74a0b3efd4f","746822","FMNH","Birds","29169","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"f6a41c71-df1c-483f-b211-62a1282b9497","746823","FMNH","Birds","29170","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"e1fdb697-aee6-48ca-8190-c705870118f2","746824","FMNH","Birds","29171","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"dc741c60-0f1f-4057-9927-b218eb02f9a2","746825","FMNH","Birds","29172","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e50972e3-face-46e4-839d-8da997d3143e","746826","FMNH","Birds","29173","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"b4605a24-16c1-4b0b-a713-afbf5f8d73e7","746827","FMNH","Birds","29174","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"09fd47d6-2fac-4720-89f9-9b8e85b82dac","746828","FMNH","Birds","29175","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7e81ec31-c981-4f74-b3a3-c4266caf67ea","746829","FMNH","Birds","29176","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"1058eb23-1f6c-4b66-a0da-c420552d16e7","746830","FMNH","Birds","29177","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"d0a1a4d0-151a-43d2-b29c-2db4e757b1ae","746831","FMNH","Birds","29178","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"0df556d8-2595-4bb4-894a-e55cbdeff59e","746832","FMNH","Birds","29179","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"d0057de3-c8ca-409d-aa6d-59a164562c98","746833","FMNH","Birds","29180","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"b6c61c7c-389f-43ae-8550-743af62ca87c","746834","FMNH","Birds","29181","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"9945754e-c504-4f95-9e43-b06f1008751a","746835","FMNH","Birds","29182","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c78cd912-64d9-4708-b58f-57616f57b52f","746836","FMNH","Birds","29183","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"8a43e27d-237f-408c-aaba-87718c527c81","746837","FMNH","Birds","29184","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"b5b9239b-c82b-48d3-8faf-5be0d101b284","746838","FMNH","Birds","29185","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"6b105174-4dce-4058-b672-b37301422a8f","746839","FMNH","Birds","29186","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c46452c4-5739-4c5a-8b98-9372ff11395c","748486","FMNH","Birds","30825","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"53aabfc6-74c7-4b92-8af9-2fbb07095b5c","748487","FMNH","Birds","30826","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"99f5aa85-ca5e-48c7-9258-46e0c8545e68","748488","FMNH","Birds","30827","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"1614237e-ee89-4f76-97d5-3e12f15240b5","748489","FMNH","Birds","30828","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e963cf2f-8471-4722-abdc-1c6bbf822545","748490","FMNH","Birds","30829","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"50725602-2d77-4a36-b205-b04a3dee5bf5","748491","FMNH","Birds","30830","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"68cfb4d5-6e44-4b3e-9b82-82dc5bd3dbf9","748492","FMNH","Birds","30831","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"d46ddb1e-94f1-48ff-a6e3-9d5644dfbbbb","748493","FMNH","Birds","30832","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"5fb25499-7f31-43a9-9796-3ccc1315f115","748494","FMNH","Birds","30833","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"29cdbfb3-2426-4fcc-adf2-d2e944e6e284","748495","FMNH","Birds","30834","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"f04a5572-d18b-4c53-9032-a071c1840de4","748496","FMNH","Birds","30835","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"57c5134b-4b84-4e9f-aebe-8395dc35febe","748497","FMNH","Birds","30836","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8d5957b0-4373-4fe7-b2ad-fe4542ca48b1","748498","FMNH","Birds","30837","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"8b49869d-440f-4c7d-ac4e-683339438d85","748499","FMNH","Birds","30838","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"a80b9b12-9b00-40a9-8f41-4a52a85435cc","748500","FMNH","Birds","30839","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"05594880-4d13-4cdc-ac26-413a2ddfd59e","748501","FMNH","Birds","30840","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"083e5078-8e07-4352-8268-f67cec6f10e2","748502","FMNH","Birds","30841","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"6d267ddb-68c4-4625-8241-91eb279fccb6","748503","FMNH","Birds","30842","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"ec9016c5-ef77-4bed-b546-73673896d2a6","748504","FMNH","Birds","30843","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c113256a-dce5-428d-bef0-dd8f6d0b2a08","764907","FMNH","Birds","47259","Columba squamosa","","F. A. Ober","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"d8a7dbf9-6d60-40b7-b0fc-97619756a916","727409","FMNH","Birds","9770","Coereba flaveola sanctithomae","","F. A. Ober","","Virgin Islands St Johns","Virgin Islands","St Johns","","","skin(r)","Male","","","",""
"36fe9d87-a9b7-42f5-96fe-b90f8b9e07db","746809","FMNH","Birds","29156","Margarops fuscatus fuscatus","","F. A. Ober","","Virgin Islands St John's","Virgin Islands","St John's","","","skin(r)","","","","",""
"6237be17-1033-410b-bb96-6665331bddb9","746810","FMNH","Birds","29157","Margarops fuscatus fuscatus","","F. A. Ober","","Virgin Islands St John's","Virgin Islands","St John's","","","skin(r)","","","","",""
"d16f6920-43b6-48d2-95f8-41268f5b2c66","749786","FMNH","Birds","32120","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"3beae111-94f4-4d57-b6c7-a3c5c65bb6b9","749787","FMNH","Birds","32121","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"fb611c37-158d-42da-ba6c-b77b12fd4469","751359","FMNH","Birds","33688","Butorides striatus virescens","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"da3a0489-f116-44fd-b4a0-eef35754c650","751265","FMNH","Birds","33594","Egretta caerulea","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"7985fe76-b1e9-4381-8e0e-335556964806","754733","FMNH","Birds","37062","Columbina passerina portoricensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"1cc79888-0d0a-414e-af35-6fd3f80e9c39","754734","FMNH","Birds","37063","Columbina passerina portoricensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"1031e31f-8a2c-430d-a7b2-67b4a73c26cc","754735","FMNH","Birds","37064","Columbina passerina portoricensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"f8cc3646-93a0-49d6-9ca6-89220e0d6c42","754736","FMNH","Birds","37065","Columbina passerina portoricensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"f4799bae-8f94-4b06-8a60-69e67a9a508d","754737","FMNH","Birds","37066","Columbina passerina portoricensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"9bbbec63-8777-4c71-a374-524c797340e8","754661","FMNH","Birds","36990","Zenaida aurita zenaida","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"8a8dda8e-24f3-45b9-b44b-4224673d0a9c","754662","FMNH","Birds","36991","Zenaida aurita zenaida","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"00e59d28-2a02-4e3a-8937-550607cef0ae","759123","FMNH","Birds","41486","Coccyzus minor nesiotes","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","","No"
"5bc17998-09ed-4c6f-9318-cb4af2c478d4","758770","FMNH","Birds","41133","Crotophaga ani","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"f9ab6cfc-45b8-4509-9b98-0a117ba4b9e1","758771","FMNH","Birds","41134","Crotophaga ani","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"926a79da-420b-4dbf-b26c-48257db0e4c3","758772","FMNH","Birds","41135","Crotophaga ani","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"14813ff3-4e46-48d1-8da6-69fde8e64661","758773","FMNH","Birds","41136","Crotophaga ani","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"eadc613b-bb0f-4891-8f29-4a060b77a212","758774","FMNH","Birds","41137","Crotophaga ani","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"35bdaec3-ac3d-45a0-a866-9c735d65a14c","758775","FMNH","Birds","41138","Crotophaga ani","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"18005556-8a49-496d-aad8-66cea01f8807","758776","FMNH","Birds","41139","Crotophaga ani","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"9db9f1fe-83d9-4104-83a4-0849f4a8a998","758777","FMNH","Birds","41140","Crotophaga ani","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"c442ce33-acb8-450e-935d-065edc4d0cfb","758779","FMNH","Birds","41142","Crotophaga ani","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"de4e12b2-83bd-4ca5-98a4-04dbd9d0c685","754996","FMNH","Birds","37493","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"198480a7-4a25-47b0-a817-dc6afc440b8c","755179","FMNH","Birds","37492","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"9e699e13-8527-4f84-bf83-e37413744967","743279","FMNH","Birds","25637","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","","","","",""
"28d49348-e0e2-4e83-a9e7-760d19eb5fd0","743280","FMNH","Birds","25638","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"c8aa0696-de19-44f9-ab4a-060894db3ebd","743281","FMNH","Birds","25639","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"ca127976-ab25-4989-8eac-cab38d9f0d5f","743282","FMNH","Birds","25640","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"979eb369-1b71-40f9-9614-446e941ab8e5","744316","FMNH","Birds","26670","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"4e5350e4-e3a0-4f95-8864-1f4a9836d3e5","744317","FMNH","Birds","26671","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"4797b545-244c-4605-b1a3-c4127f14a2fd","728296","FMNH","Birds","10651","Parula americana","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"385e23e8-14fe-43bd-bb28-1698fbfa8f72","738294","FMNH","Birds","20661","Setophaga ruticilla","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"9e316c1e-8a1d-430c-b208-2adf699e8996","746748","FMNH","Birds","29096","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"4c124eae-7571-4cea-9e54-527f1e6dc5af","746749","FMNH","Birds","29097","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"4128b9d2-10d4-46df-9e5c-ac36fd5bec92","746750","FMNH","Birds","29098","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"194dddff-a848-447a-b1f3-811f7ce159db","746751","FMNH","Birds","29099","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"d36f6bb0-eb22-40f1-92e1-46d88eb26759","746752","FMNH","Birds","29100","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"6b25ce9a-c31f-4c85-91ac-0fe6f2287258","746753","FMNH","Birds","29101","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"e31c66c1-8a63-4e11-9c9f-514cae7bcdcd","746754","FMNH","Birds","29102","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"5a6cb4f9-4644-4d95-a65f-2ac27e0ae655","748391","FMNH","Birds","30730","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"8011ddff-591b-4632-a0ae-c0bd36af9969","748392","FMNH","Birds","30731","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"fd8dc214-dce5-477a-b797-afedaf166d21","748393","FMNH","Birds","30732","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"f2a38ac3-9b4e-4223-911a-f5906ad587f1","748394","FMNH","Birds","30733","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"ee479c0d-5f79-44a4-80e0-f571626419d2","748395","FMNH","Birds","30734","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"0b925021-e022-4311-a744-60da4f561db0","748396","FMNH","Birds","30735","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"c4059d64-e7e9-498c-b22e-d06d99380cf3","748397","FMNH","Birds","30736","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"2889579d-e9a8-4635-81e7-99988f48424a","748398","FMNH","Birds","30737","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","","","","",""
"8ac4f542-0512-4975-9697-231623d21486","891401","FMNH","Birds","99743","Actitis macularia","","C. S. Winch","","Virgin Islands Tortola Id","Virgin Islands","Tortola Id","","","skin(r)","Male","","","",""
"814bdc6e-3c2e-417b-b03b-8905cf134209","754323","FMNH","Birds","36652","Aythya affinis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"673bdbff-050b-4b55-b05a-cc3fe00772f3","754324","FMNH","Birds","36653","Aythya affinis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"9cf8c94f-0d27-43cf-bf1f-52ace36f45b3","888363","FMNH","Birds","96705","Dendrocygna arborea","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"70b821c8-baec-4e86-bb53-74b1a620dfdb","888364","FMNH","Birds","96706","Dendrocygna arborea","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"7264f2b4-0d89-4bcb-85a7-6f94944b5a5e","888365","FMNH","Birds","96707","Dendrocygna arborea","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"9d095094-951e-48ae-ab14-2a24c0c16d11","888366","FMNH","Birds","96708","Dendrocygna arborea","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","","","","",""
"eaa3e6ca-4c51-49cf-92bc-50d4c866da97","760320","FMNH","Birds","42681","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"1124aa6c-db2a-4e44-a9bc-7b35c6a91cc0","760321","FMNH","Birds","42682","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"1b60d66b-a90a-4b08-9f48-e8e4c26065ae","760322","FMNH","Birds","42683","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"5630d7bf-d372-4204-95f4-ed766bfaf194","760323","FMNH","Birds","42684","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ecfccbe9-1b93-4d7d-b773-e4516a35c3cc","760324","FMNH","Birds","42685","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"da1bb308-7bb2-468b-9722-2d33fe71a512","760325","FMNH","Birds","42686","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"902e39d3-e453-4605-a4b5-4b0176633322","760326","FMNH","Birds","42687","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"43067c42-7a8f-432b-83c4-29f9cd52d618","760327","FMNH","Birds","42688","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"3298eaed-4c23-4889-8e99-76ef288f5649","760328","FMNH","Birds","42689","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"3b249c7e-2614-465f-aa5a-27b63b142696","760329","FMNH","Birds","42690","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"c12bd9b8-de39-4712-9fdd-2a1a86c03409","760330","FMNH","Birds","42691","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"701031b1-43fb-4ae6-b615-297a4b1fd93e","760331","FMNH","Birds","42692","Orthorhyncus cristatus exilis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
