"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f41f4588-94c1-4624-9ecb-ea63916e510f","2646507","FMNH","Mammals","147633","Panthera pardus","","C. Hayer","230365","","","","","","skin","","","","","No"
"ade8c7d3-7ce1-49b7-a6fa-7943bc74840a","2644858","FMNH","Mammals","145984","Panthera pardus","","Prep Lab Catalogue","230278","","","","","","skin","","","","","No"
"c59f51f9-cb9c-4f20-b7d1-690f8073178c","2526409","FMNH","Mammals","27183","Papio anubis","","A. M. Bailey","41711","","","","","","skin,skull","Male","13.1333","42.9167","","No"
"62482066-db52-4428-b4af-5cf704af7188","2526269","FMNH","Mammals","27043","Papio anubis","","W. H. Osgood","146146","","","","","","skin,skull","Female","","","","No"
"54bc244e-4e45-4507-b03f-7c7ec19eb381","2526267","FMNH","Mammals","27041","Papio anubis","","A. M. Bailey","116718","","","","","","skull,skel","Female","10.6667","37.95","","No"
"67f41e08-05a2-4bc9-ac65-2d3e665e0524","2526268","FMNH","Mammals","27042","Papio anubis","","A. M. Bailey","41713","","","","","","skin,skull","Female","10.6667","37.95","","No"
"1a32bfed-c2ca-48ba-a281-8937ad3f494c","2507506","FMNH","Mammals","8171","Papio anubis","","P. H. G. Powell-Cotton","146145","","","","","","skin,skull","Male","9.03333","38.5833","","No"
"7f6832d4-052e-4983-b692-f3d71639b9a3","2526414","FMNH","Mammals","27188","Papio anubis","","A. M. Bailey","41714","","","","","","skin,skull","Male","9.33333","40.8","","No"
"4446b896-b48e-4b6a-a948-271b5b066ad9","2526419","FMNH","Mammals","27193","Papio anubis","","A. M. Bailey","41712","","","","","","skin,skull","Male","12.8333","36.2833","","No"
"a0b96033-b3d3-494e-aa4f-e0545b42d68f","2532132","FMNH","Mammals","32906","Papio anubis","","C. J. Albrecht","146147","","","","","","skin,skull","Male","5.91667","38.4667","","No"
"6cbe7ae1-8452-49d5-b8fa-ce9e33d3957e","3521758","FMNH","Mammals","229793","Rhinolophus","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.1919","37.8925","",""
"fa7eb22c-43a6-43fb-a28b-7493463527a4","2592699","FMNH","Mammals","93829","Tragelaphus scriptus","","","2792","","","","","","skin","","","","",""
"a6cac8e7-3ff0-43ab-8f3e-c454f124152d","2645410","FMNH","Mammals","146536","Tragelaphus scriptus","","L. B. Radinsky","230338","","","","","","end","","","","",""
"e09508e9-0ab6-4d75-9290-781ab0d72fc4","2600711","FMNH","Mammals","101844","Tragelaphus scriptus","","P. C. Miller","230368","","","","","","cran","Male","","","","No"
"17867649-e2f3-4fca-9a74-e356c151062c","2532133","FMNH","Mammals","32907","Gazella granti","","C. J. Albrecht","169","","","","","","skin,mounted","Male","5.16359","37.9333","",""
"9fab4fe5-769a-4e7f-a007-fdc497902121","2532134","FMNH","Mammals","32908","Gazella granti","","C. J. Albrecht","5100","","","","","","skin,skull,skel,mounted","Female","","","",""
"79a5c3c9-73b8-4b01-b954-7afcf0365198","2532135","FMNH","Mammals","32909","Gazella granti","","C. J. Albrecht","170","","","","","","skin,mounted","Female","","","",""
"e4b19429-53e6-4f25-bdee-2a4bc4d01877","2532136","FMNH","Mammals","32910","Gazella granti","","C. J. Albrecht","171","","","","","","skin,mounted","Female","4.01667","38.3833","",""
"70575847-549a-4425-b8ba-3bd7be4f5cc3","2532137","FMNH","Mammals","32911","Gazella granti","","C. J. Albrecht","172","","","","","","skin,skull,mounted","Female","4.01667","38.3833","",""
"17553ddd-0da2-440e-95b2-34ab548f0411","2532138","FMNH","Mammals","32912","Gazella granti","","C. J. Albrecht","5101","","","","","","skin,skull","Male","4.01667","38.3833","",""
"2aac4f39-4068-4aed-90a6-45844a54bc97","2532139","FMNH","Mammals","32913","Gazella granti","","C. J. Albrecht","173","","","","","","skin,skull,mounted","Male","3.73333","38.5833","",""
"7bde1084-dba0-46a5-9a47-1eddb66f1686","2532140","FMNH","Mammals","32914","Gazella granti","","C. J. Albrecht","5102","","","","","","skin,skull","Male","3.73333","38.5833","",""
"7582548e-495a-4099-94f8-9ac9e19cfd7c","2532144","FMNH","Mammals","32918","Gazella granti","","C. J. Albrecht","174","","","","","","skin,mounted","Male","5.16359","37.9333","",""
"428137fd-3119-4ba0-8295-fb931b182eb2","2532145","FMNH","Mammals","32919","Gazella granti","","C. J. Albrecht","133406","","","","","","skin,mounted","Male","5.16359","37.9333","",""
"cb1107cf-5f61-435d-9f20-16162532d767","2645282","FMNH","Mammals","146408","Genetta","","L. B. Radinsky","230323","","","","","","end","","","","",""
"adfbe7ac-ac13-4103-8c9e-018f9076904a","3472872","FMNH","Mammals","229573","Crocidura baileyi","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","",""
"54a5cd36-6d17-4181-b00f-b9e9b0d2954c","2533916","FMNH","Mammals","34690","Canis adustus","","E. H. Heller","","Ethiopia","Ethiopia","","","","skin","","","","",""
"fe4aa83a-b772-458e-9030-63460ee325c3","2526448","FMNH","Mammals","27222","Canis adustus","","W. H. Osgood","133802","","","","","","skin,skull","","12.75","37.7","",""
"930c324e-ceab-4db9-a580-56ee4673272e","2526384","FMNH","Mammals","27158","Canis adustus","","A. M. Bailey","4076","","","","","","skull","Female","11.8833","37.6167","",""
"6e38153e-48f8-4a0e-8a52-cb17b7c8a4bf","2526474","FMNH","Mammals","27248","Canis adustus","","W. H. Osgood","44306","","","","","","skin,skull","Female","","","",""
"c12beec7-dcb0-4f5b-a44b-17a9d841056f","2532162","FMNH","Mammals","32936","Canis adustus","","C. J. Albrecht","109375","","","","","","skin,skull","Male","9.71667","38.5833","",""
"cddd8c42-e4fe-4275-9338-35344e5b30e3","2527717","FMNH","Mammals","28491","Genetta genetta senegalensis","","H. A. White","22695","","","","","","skin","","8.2","39.9667","",""
"9d1aa314-b194-4c57-8805-7f973d122919","2501453","FMNH","Mammals","1454","Genetta genetta senegalensis","","D. G. Elliot","33226","","","","","","skin,mounted","Female","","","",""
"d3ce624f-334d-48d6-a2a8-d5115ee66b93","3522795","FMNH","Mammals","229956","Stenocephalemys","","W. T. Stanley","","","","","","","alc,tiss","Male","13.1739","38.2003","",""
"9e8b0a81-673c-4318-aee4-b9c97e80a75f","2532789","FMNH","Mammals","33563","Helogale parvula undulata","","C. J. Albrecht","12482","","","","","","skin,skull","Male","5.28333","37.75","",""
"c7253c2a-6a18-435b-b61c-a4137a455c84","2532790","FMNH","Mammals","33564","Helogale parvula undulata","","C. J. Albrecht","12483","","","","","","skin,skull","Male","","","",""
"21b0b593-7a74-4fcd-bc48-ed3a2f72e17d","2532791","FMNH","Mammals","33565","Helogale parvula undulata","","C. J. Albrecht","12484","","","","","","skin,skull","Female","4.08333","38.3167","",""
"c619c72d-eb27-4219-8d4d-07d606da76f7","2526217","FMNH","Mammals","26991","Madoqua kirkii","","A. M. Bailey","53280","","","","","","othr","Female","6.7","37.8833","",""
"197ece4e-9a99-4f17-8912-a3d85ddd9e21","2526218","FMNH","Mammals","26992","Madoqua kirkii","","A. M. Bailey","53281","","","","","","othr","Female","6.7","37.8833","",""
"fc9a4208-c4a5-4379-a13d-8cb106893878","2526220","FMNH","Mammals","26994","Madoqua kirkii","","A. M. Bailey","53283","","","","","","skin,skull,skel","Female","6.7","37.8833","",""
"c94216dd-d5d1-49c7-839b-f35c27d5cb5f","2526227","FMNH","Mammals","27001","Madoqua kirkii","","A. M. Bailey","53286","","","","","","skin,skull","Male","7.75","40.7","",""
"d764ee6b-b7d9-473b-8112-a615b8171da7","2526421","FMNH","Mammals","27195","Madoqua kirkii","","A. M. Bailey","3061","","","","","","skull","Female","6.7","37.8833","",""
"f6b8514b-9f88-429b-99ed-66f1525bdfa4","2532146","FMNH","Mammals","32920","Madoqua kirkii","","C. J. Albrecht","64440","","","","","","skin,skull","Female","4.08333","38.3167","",""
"12198942-a04c-4321-b8e9-c3aec6a5d186","2645369","FMNH","Mammals","146495","Potamochoerus porcus","","L. B. Radinsky","230331","","","","","","end","","","","",""
"6637dfe4-71e9-4c52-ac8d-91a497ac6ce8","2645370","FMNH","Mammals","146496","Potamochoerus porcus","","L. B. Radinsky","230332","","","","","","end","","","","",""
"f3819d21-8e5e-43e7-8980-064db4937969","2534141","FMNH","Mammals","34915","Potamochoerus porcus","","","148808","","","","","","skull,skel","","","","",""
"6e0daade-9401-4199-8fe1-92a4ed0b3762","3475342","FMNH","Mammals","229619","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","tiss","Female","13.26","38.19","",""
"0e573605-2233-415e-a814-2acd0a03072f","2633079","FMNH","Mammals","134311","Philantomba monticola","","H. H. Hoogstraal","230252","","","","","","skull","Female","","","",""
"55e901da-2efc-4f9b-95ab-9a33ba3ee61b","2633080","FMNH","Mammals","134312","Damaliscus lunatus","","","230253","","","","","","skull","Male","","","",""
"e4a9002f-b859-49b7-9c47-f55bb962cfba","2633087","FMNH","Mammals","134319","Hippotragus equinus","","Taxidermy Catalogue","230254","","","","","","skull","Male","","","",""
"70700ee7-f353-488a-81ed-699475e6dfdd","2633088","FMNH","Mammals","134320","Hippotragus equinus","","","230255","","","","","","skull","Male","","","",""
"3a7027c6-70f1-4899-8f0a-7be35aece954","2633089","FMNH","Mammals","134321","Hippotragus equinus","","","230256","","","","","","skull","Male","","","",""
"d63b2266-4d13-4516-8990-3ed91030f412","2633095","FMNH","Mammals","134327","Tragelaphus angasii","","","230259","","","","","","skull","Male","","","",""
"30b701a6-9798-401c-818a-daff8801ed09","2633096","FMNH","Mammals","134328","Tragelaphus buxtoni","","","81818","","","","","","skull","Male","","","",""
"d61a6844-36bc-4e55-bd35-4fcdd6864015","2633097","FMNH","Mammals","134329","Tragelaphus buxtoni","","","81819","","","","","","skull","Male","","","",""
"b7d090fd-d1cc-4a40-9347-40dde5092369","2633098","FMNH","Mammals","134330","Tragelaphus buxtoni","","","81820","","","","","","skull","Male","","","",""
"c4afa904-f1ac-4f1e-9457-5452cfbb275e","2633099","FMNH","Mammals","134331","Taurotragus oryx","","Taxidermy Catalogue","230367","","","","","","cran","Male","","","","No"
"9582f829-3bb9-4130-a183-51057adf9683","2633103","FMNH","Mammals","134335","Tragelaphus scriptus meneliki","","","81821","","","","","","skull","Male","","","",""
"bcd45863-d4cd-4cdd-b4cc-18d9adead3ed","2633104","FMNH","Mammals","134336","Tragelaphus scriptus meneliki","","","81822","","","","","","skull","Male","","","",""
"97a13a7d-2217-42a3-92d7-22428c29de25","2633105","FMNH","Mammals","134337","Tragelaphus scriptus meneliki","","","81823","","","","","","skull","Male","","","",""
"57d8fbfe-6dcd-4738-9f85-531b8ca1f957","2633106","FMNH","Mammals","134338","Tragelaphus scriptus meneliki","","","81824","","","","","","skull","Male","","","",""
"2cc39aa7-c396-490a-bb11-3a2c27788d06","2633107","FMNH","Mammals","134339","Tragelaphus scriptus meneliki","","","81825","","","","","","skull","Male","","","",""
"9f3641c7-577a-44e0-bd7d-0198a6ffecf4","2633108","FMNH","Mammals","134340","Tragelaphus strepsiceros","","","230260","","","","","","skull","Male","","","",""
"0b1b1600-1618-426e-8e36-acc96f5daede","2633110","FMNH","Mammals","134342","Redunca","","W. H. Osgood","107689","","","","","","skull","Female","6.91667","39.1667","",""
"11f23446-6a8a-4001-a32a-c429dc624363","2633387","FMNH","Mammals","134619","Kobus ellipsiprymnus","","","230261","","","","","","cran","Male","","","",""
"0eaa87da-4c2e-4d40-88ea-2f7ae48e3fb6","2633388","FMNH","Mammals","134620","Kobus vardonii","","Bradley Collection","230262","","","","","","cran","Male","","","",""
"2bc3bc5e-38e1-48a7-8a5d-2bd5632f88be","2633389","FMNH","Mammals","134621","Tragelaphus spekii","","Bradley Collection","230369","","","","","","skull","Male","","","","No"
"cb0846d9-2bd1-407c-b19b-6c0412b70de4","2633390","FMNH","Mammals","134622","Tragelaphus angasii","","Bradley Collection","230263","","","","","","cran","Male","","","",""
"4a627173-10f6-45f0-b252-82112583d880","2634257","FMNH","Mammals","135489","Tragelaphus scriptus","","","230364","","","","","","alc","Female","","","",""
"f2a6c8dc-6aae-43f8-81ef-5ab050192969","2639742","FMNH","Mammals","140868","Litocranius walleri sclateri","","Prep Lab Catalogue","105902","","","","","","cran","Male","8.81667","38.6167","",""
"1c55573b-8305-4ca4-82b3-3c1145157d2a","2639753","FMNH","Mammals","140879","Tragelaphus scriptus","","Prep Lab Catalogue","109346","","","","","","cran","Male","","","","No"
"3abffd75-9e6f-4e3c-af3b-7ed8df3dade4","2639762","FMNH","Mammals","140888","Antidorcas marsupialis","","Prep Lab Catalogue","230265","","","","","","cran","Male","","","",""
"7420c034-18d3-480a-8ebf-921371e6587e","2639763","FMNH","Mammals","140889","Madoqua kirkii","","Prep Lab Catalogue","230266","","","","","","cran","Male","","","",""
"d0a3db59-84a8-428a-9ca3-98c001d0e3b3","2639774","FMNH","Mammals","140900","Kobus ellipsiprymnus","","Prep Lab Catalogue","230271","","","","","","cran","Male","","","",""
"32c28486-184c-49ae-8d28-2fa5369674ee","2639775","FMNH","Mammals","140901","Kobus ellipsiprymnus","","Prep Lab Catalogue","230272","","","","","","cran","Male","","","",""
"15388be9-5b80-4e3a-b0f0-f9c39a67b4f7","2642306","FMNH","Mammals","143432","Otolemur crassicaudatus","","L. S. Dillon","230274","","","","","","brain","Female","","","",""
"47255131-895c-46ae-bd9a-d7f8e4a24697","2642307","FMNH","Mammals","143433","Otolemur crassicaudatus","","L. S. Dillon","230275","","","","","","brain","Female","","","",""
"9e7ed503-7096-42ba-a6ca-0c1ea1b52183","2645059","FMNH","Mammals","146185","Cercocebus albigena auricus","","","230294","","","","","","end","Female","","","",""
"1491569a-6ac1-46d8-8274-fb68a2219b5c","2645062","FMNH","Mammals","146188","Cercopithecus","","L. B. Radinsky","230297","","","","","","end","Male","","","",""
"4d9855b6-6f30-4bbd-92e6-3c1bb6933916","2645065","FMNH","Mammals","146191","Erythrocebus patas","","","230299","","","","","","end","Female","","","",""
"0c3c8b91-5d8e-484c-9f26-cfd2db10f2d0","2645077","FMNH","Mammals","146203","Papio hamadryas","","","230301","","","","","","end","Female","","","",""
"91945167-2412-4a10-b8d0-d977eee380e6","2645081","FMNH","Mammals","146207","Theropithecus gelada","","L. B. Radinsky","230305","","","","","","end","Female","","","",""
"1c958046-fbe6-4844-bddc-160f9dc48f73","2645082","FMNH","Mammals","146208","Theropithecus gelada","","","230306","","","","","","end","Male","","","",""
"6f87d8c4-3c89-4c45-896c-2bc74ab8f65f","2645083","FMNH","Mammals","146209","Colobus guereza","","","230307","","","","","","end","Male","","","",""
"b77147aa-2c6a-4c64-a256-9d5e296ba668","2645164","FMNH","Mammals","146290","Canis mesomelas","","L. B. Radinsky","230315","","","","","","end","Male","","","",""
"22bae348-e7cc-4bd5-96e9-4ce4168af449","2645397","FMNH","Mammals","146523","Madoqua guentheri wroughtoni","","L. B. Radinsky","31967","","","","","","end","Female","","","",""
"6f356fb2-9693-4c13-8e57-91c09f532209","2645398","FMNH","Mammals","146524","Madoqua saltiana hararensis","","L. B. Radinsky","5993","","","","","","end","Male","9.81667","41.75","",""
"cbed87ab-5c17-44c8-b037-e90f31138ab3","3471915","FMNH","Mammals","229513","Crocidura","","W. T. Stanley","","","","","","","tiss","Female","13.26","38.19","",""
"86028ced-9fc7-40e3-8d40-722061785cd5","3472751","FMNH","Mammals","229521","Crocidura","","W. T. Stanley","","","","","","","tiss","Male","13.26","38.19","","No"
"672c0c0f-798d-4a44-ad9a-adb3a1baf67a","3472772","FMNH","Mammals","229526","Crocidura","","W. T. Stanley","","","","","","","tiss","Male","13.26","38.19","","Yes"
"e8cf777a-e75f-4451-bf85-f10bf38693e5","3472776","FMNH","Mammals","229528","Crocidura","","W. T. Stanley","","","","","","","tiss","Male","13.26","38.19","","Yes"
"0562d3be-58ae-4e68-8a15-c30a9915eea0","3472794","FMNH","Mammals","229533","Crocidura","","W. T. Stanley","","","","","","","tiss","Female","13.26","38.19","",""
"2cbd4b39-2477-45e9-a41a-95ff7b02dc66","3472803","FMNH","Mammals","229538","Crocidura","","W. T. Stanley","","","","","","","tiss","Male","13.26","38.19","",""
"57132d09-e2e2-4ac1-94e6-24dd7a4372a7","3472845","FMNH","Mammals","229561","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.1919","37.8925","","No"
"f6b02f8c-5b05-467e-ab66-3a47d50e6be2","3472849","FMNH","Mammals","229562","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.1919","37.8925","",""
"122a2a69-8a2d-4c96-b558-ecea3540e844","3472854","FMNH","Mammals","229563","Crocidura baileyi","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","",""
"01c4ce0d-5149-45e7-b5b5-f1f9ae05d56d","3472856","FMNH","Mammals","229564","Crocidura baileyi","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","",""
"88b5842e-3fa8-4539-abe8-8a9bb88997ff","3472861","FMNH","Mammals","229565","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","","No"
"0fd098ec-b5a3-4c7e-93bc-f1134ea84991","3472864","FMNH","Mammals","229566","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","",""
"47874e27-01ae-4138-b7c0-ec2a9c33f347","3472865","FMNH","Mammals","229567","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","","Yes"
"b954f8ed-b992-4ede-961d-61645da88955","3473822","FMNH","Mammals","229577","Pipistrellus kuhlii fuscatus","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.1919","37.8925","",""
"aacbcb9b-f6dd-4de5-8793-8209c631b52e","3473826","FMNH","Mammals","229578","Pipistrellus kuhlii fuscatus","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","",""
"23cb9d13-8138-470f-b36d-3012575f8401","3473832","FMNH","Mammals","229580","Pipistrellus kuhlii fuscatus","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","",""
"4a46223a-4983-4f03-a660-4a5606cb68a3","3474045","FMNH","Mammals","229592","Dendromus mystacalis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","",""
"944ac827-b745-4a6d-8f95-e102e2aef29d","3474085","FMNH","Mammals","229597","Dendromus mystacalis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","","Yes"
"fa4aba89-84c9-41f3-ad3f-af2013ea06f6","3474087","FMNH","Mammals","229598","Dendromus mystacalis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","","Yes"
"d7c7c942-fd48-4612-816d-cf620a1965e9","3474093","FMNH","Mammals","229600","Dendromus mystacalis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","","Yes"
"2f5e8aba-646d-4c55-9790-7fadd3df1b4e","3474095","FMNH","Mammals","229601","Dendromus mystacalis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","","Yes"
"57f932a9-a34a-4264-a25c-300b10a46c24","3474110","FMNH","Mammals","229605","Lophuromys simensis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","",""
"1e8c2a86-4ac8-4af3-b295-32a0be10a4e0","3474111","FMNH","Mammals","229606","Lophuromys simensis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","",""
"607bee65-a2de-4872-8cc2-d25ce48f9df8","3474115","FMNH","Mammals","229607","Lophuromys simensis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","",""
"946736e4-b767-41fb-a94c-277216960555","3474118","FMNH","Mammals","229608","Lophuromys simensis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","",""
"4a6d5cfe-4e50-4199-a3ac-2588ccddad55","3474131","FMNH","Mammals","229609","Lophuromys simensis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","","Yes"
"c3b0b164-8bcd-45aa-9217-75712f870e91","3474140","FMNH","Mammals","229610","Lophuromys simensis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","","Yes"
"9062854c-7020-4900-8b4e-4ffca1c246ac","3474143","FMNH","Mammals","229611","Lophuromys simensis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","",""
"f9bd5500-9c25-4d43-82ab-f300227694f5","3483583","FMNH","Mammals","229706","Stenocephalemys albipes","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","","Yes"
"8a24a096-31d6-45d9-8d08-3c73946f4e66","3511071","FMNH","Mammals","229763","Crocidura","","W. T. Stanley","","","","","","","alc,tiss","Male","13.26","38.19","",""
"e5add0e0-d4be-4933-b241-f20c55c6eef9","3511079","FMNH","Mammals","229771","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.1919","37.8925","","Yes"
"2eae4a2c-c999-48be-a6a6-d7edfc845a4f","3511080","FMNH","Mammals","229772","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.1919","37.8925","",""
"17f67864-fa76-4b5c-b234-d007655d08f8","3511081","FMNH","Mammals","229773","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.1919","37.8925","","No"
"e25070c2-492b-429d-bb23-3ad33edbdb95","3511082","FMNH","Mammals","229774","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.1919","37.8925","","Yes"
"bf093d57-6cfd-4b44-ae41-876199683be3","3511083","FMNH","Mammals","229775","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","",""
"d58bb82d-7452-4a8c-8e24-1ffb47c7c26f","3511084","FMNH","Mammals","229776","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Female","13.2316","38.0377","",""
"2d1a7995-96c3-4e47-9e22-5e6c34288cb2","3511085","FMNH","Mammals","229777","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","",""
"0f3bf3c0-a00d-4c9a-bdbd-a56579c298c6","3511086","FMNH","Mammals","229778","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","",""
"3befa447-2857-4004-903a-0d8cba8393d9","3511087","FMNH","Mammals","229779","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","","Yes"
"21c7c80f-489f-4cdf-ab89-013e498a70ef","3521745","FMNH","Mammals","229780","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","","Yes"
"41f7c32c-17d6-40d7-9fb2-ceb718773979","3521746","FMNH","Mammals","229781","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","","Yes"
"20b83d41-9172-490a-b828-57e70a703009","3521747","FMNH","Mammals","229782","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Female","13.2316","38.0377","",""
"15a0ce51-106b-4337-ab9b-a4b0f7581b5d","3521748","FMNH","Mammals","229783","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","",""
"41bf7c59-84eb-4c96-b07d-607176bcd335","3521750","FMNH","Mammals","229785","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","",""
"aa071745-a773-4e40-a4c2-cb5866a27571","3521751","FMNH","Mammals","229786","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","",""
"d6a825fd-e19d-4385-bb97-98b30f9261a7","3521752","FMNH","Mammals","229787","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","","Yes"
"699dece2-6998-4a42-9471-8266232bf03d","3521753","FMNH","Mammals","229788","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","","Yes"
"103bdab4-4ab9-4d35-af99-498910402453","3521754","FMNH","Mammals","229789","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Female","13.2316","38.0377","","Yes"
"ef2f4eab-22a4-47c5-82af-6c45aa87ed7b","3521756","FMNH","Mammals","229791","Crocidura","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.2316","38.0377","","Yes"
"5dee43e9-bbeb-4a47-bd54-9276a0a7cf7a","3521766","FMNH","Mammals","229800","Miniopterus","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Male","13.1919","37.8925","",""
"e6e1c777-03a0-4cb8-8aac-d904a96f6b29","3521768","FMNH","Mammals","229802","Miniopterus","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","alc,tiss","Female","13.1919","37.8925","",""
"bc71cb57-352b-47af-b9a7-9f6b00ce3588","3521769","FMNH","Mammals","229803","Miniopterus","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.1919","37.8925","","Yes"
