"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cf699c0-e2e9-4a1a-bee9-67b4ab0e2c1e","800916","FMNH","Insects","FMNHINS 0000 800 916","Mycalesis tagala Felder & Felder, 1863","","","Str-297","Philippines","Philippines","","","","","","","","1",""
"99538175-0fe2-45e8-9c9b-191eca803293","815075","FMNH","Insects","FMNHINS 0000 815 075","Pieris diaphana Semper","","","Str-300","Philippines","Philippines","","","","","","","","4",""
"6bdb3cb0-2382-4073-8383-e3e0d03dc955","809245","FMNH","Insects","FMNHINS 0000 809 245","Ideopis glaphyra Semper","","E. Honrath","Str-2146","Philippines","Philippines","","","","","","","","2",""
"0c292a7e-1030-42e6-bbfc-2df6c94707c5","808099","FMNH","Insects","FMNHINS 0000 808 099","Papilio phegeus Hopffer","","","Str-300","Philippines","Philippines","","","","","","","","1",""
"d17a8355-fb38-4705-89c2-32ee2a81a892","810217","FMNH","Insects","FMNHINS 0000 810 217","Zethera hestioides Felder, 1861","","E. Honrath","Str-2146","Philippines","Philippines","","","","","","","","2",""
"1cb13b67-de92-45c3-8528-e416663b5584","801897","FMNH","Insects","FMNHINS 0000 801 897","Prothoe semperi Honrath","","E. Honrath","Str-2146","Philippines","Philippines","","","","","","","","1",""
"02ba7623-e36e-4732-8764-c9c6692c6913","800597","FMNH","Insects","FMNHINS 0000 800 597","Nyctemera Hübner, 1820","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"55058ab2-0ff9-41bc-bdac-91575ac2c698","803159","FMNH","Insects","FMNHINS 0000 803 159","Papilio acuta Druce","","","Str-302","Philippines","Philippines","","","","","","","","1",""
"1c41bb9e-1e4c-4722-b3e6-61a364acf777","812639","FMNH","Insects","FMNHINS 0000 812 639","Ornithoptera plateni Staudinger","","","Str-302","Philippines","Philippines","","","","","","","","2",""
"eceee32b-9f9c-490f-b276-3e3258e035b0","813813","FMNH","Insects","FMNHINS 0000 813 813","Papilio atropus Staudinger","","","Str-302","Philippines","Philippines","","","","","","","","2",""
"f1fb3da5-88a2-477f-917f-f40c593960b7","811746","FMNH","Insects","FMNHINS 0000 811 746","Papilio augustata Staudinger","","Platen","Str-2070","Philippines","Philippines","","","","","","","","2",""
"a0f2b923-492e-44db-a779-b8622e8ed7ba","809045","FMNH","Insects","FMNHINS 0000 809 045","Terias alitha Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"2b0a2ece-e944-49fc-a770-331ae64583be","810284","FMNH","Insects","FMNHINS 0000 810 284","Tenaris plateni Staudinger","","","Str-302","Philippines","Philippines","","","","","","","","2",""
"4d9447d7-7e32-4d1b-a9e8-d9687e45d30a","800221","FMNH","Insects","FMNHINS 0000 800 221","Hebomoia glaucippe Linnaeus","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"ea118c3c-2319-4d07-a20a-8caf4f2e9114","808673","FMNH","Insects","FMNHINS 0000 808 673","Hypolimnus bolina Linnaeus","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"acab1448-b97d-47e2-a677-e542e30ab181","810009","FMNH","Insects","FMNHINS 0000 810 009","Junonia hedonia Linnaeus","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"bea27377-98ec-45bd-8112-6b126a0e2ebc","810027","FMNH","Insects","FMNHINS 0000 810 027","Junonia orithya Linnaeus","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"0840424c-62f7-4aeb-a744-fe0bb5de744c","810975","FMNH","Insects","FMNHINS 0000 810 975","Papilio dissimilis Linnaeus","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"a1c59c60-64cb-4814-88be-b3a3520a02bb","814113","FMNH","Insects","FMNHINS 0000 814 113","Antigonus helias Felder","","","Str-296","Philippines","Philippines","","","","","","","","3",""
"7858c945-c53d-4408-a89a-64ea67e9722b","803647","FMNH","Insects","FMNHINS 0000 803 647","Antigonus leptograma Hewitson","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"3194a257-89c4-4f41-88d4-9bb92d1960be","813807","FMNH","Insects","FMNHINS 0000 813 807","Callidula lycaenoides Felder","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"3c740299-bfb8-4b46-aac3-7d98abaf5f0d","809728","FMNH","Insects","FMNHINS 0000 809 728","Atella phalanta Drury","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"5ee29eff-7813-4157-9dd4-e3d65b43266c","803341","FMNH","Insects","FMNHINS 0000 803 341","Athyma alcamene Felder","","T. Reakirt","Str-3098","Philippines","Philippines","","","","","","","","1",""
"c95e7a3c-9029-4931-a4f4-44ef521d9285","803342","FMNH","Insects","FMNHINS 0000 803 342","Athyma arayata Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"9dedc4bf-d71b-419d-8b9e-8dc64c83a09b","803245","FMNH","Insects","FMNHINS 0000 803 245","Athyma gordia Felder","","T. Reakirt","Str-3098","Philippines","Philippines","","","","","","","","1",""
"e8619b34-5ee0-492a-bfe4-e0d08e94d6f0","808253","FMNH","Insects","FMNHINS 0000 808 253","Cyrestis maenalis Erichson","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"16c64b4e-2874-4f15-9237-b65072a49fa3","809828","FMNH","Insects","FMNHINS 0000 809 828","Debis europa var. arete Cramer","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"d59d7a96-2029-449c-a603-030103d6bf2e","809089","FMNH","Insects","FMNHINS 0000 809 089","Debis negrito Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"f5717a51-53d0-47e4-8ea5-d2cd1194dbbc","809218","FMNH","Insects","FMNHINS 0000 809 218","Adolias calliphorus Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"b0112287-8384-4024-b92e-b9f172add439","801201","FMNH","Insects","FMNHINS 0000 801 201","Adolias panopus Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"f7572553-5f22-418c-915c-50b8b927ea65","802531","FMNH","Insects","FMNHINS 0000 802 531","Ergolis taeniata Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"a79600a6-0199-49e9-8477-afd1f1facbca","809737","FMNH","Insects","FMNHINS 0000 809 737","Cynthia erota var. dejone Erichson","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"637b499e-5ef8-4747-a1c5-6eb3c190f30b","806401","FMNH","Insects","FMNHINS 0000 806 401","Syntomis geon Druce","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"c65a934d-afaa-4832-9e86-15979a62e1a8","805463","FMNH","Insects","FMNHINS 0000 805 463","Papilio rumanzovia semperinus Haase-Statz","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"c01dadab-47d5-45b5-aa2c-135f845aa76f","811628","FMNH","Insects","FMNHINS 0000 811 628","Macroglossum corythus luteatum Butler","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"d12bb190-96c2-4fa2-bf90-6a18b101a559","808758","FMNH","Insects","FMNHINS 0000 808 758","Lycaena cleodus Felder","","T. Reakirt","Str-3099","Philippines","Philippines","","","","","","","","2",""
"df46663f-c9d9-42ce-8301-7fb7f7560024","808759","FMNH","Insects","FMNHINS 0000 808 759","Lycaena clyton Cramer","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"3c9fe610-76aa-4b27-a8a4-b67f429318f5","808035","FMNH","Insects","FMNHINS 0000 808 035","Lycaena alecto Felder","","","Str-303","Philippines","Philippines","","","","","","","","2",""
"3d971d21-f3d1-4cff-8d08-f03ab7caaa46","800090","FMNH","Insects","FMNHINS 0000 800 090","Lycaena arne Boisduval","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"2fbdcfa2-7cb7-43fa-a3c3-4ef6963a7a63","814203","FMNH","Insects","FMNHINS 0000 814 203","Lycaena schaeffera Eschscholtz","","","Str-296","Philippines","Philippines","","","","","","","","3",""
"e8487411-9f06-459f-8a4f-da50bf072444","800434","FMNH","Insects","FMNHINS 0000 800 434","Lycaena sericina Felder","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"4d5ecfa0-31dc-4d70-a654-ced05b2c45c7","805467","FMNH","Insects","FMNHINS 0000 805 467","Papilio semperi ab. albofasciatus Felder","","Platen","Str-2069","Philippines","Philippines","","","","","","","","1",""
"d1d70a10-4745-472d-8362-8fb68d0187d1","801564","FMNH","Insects","FMNHINS 0000 801 564","Cethosia luzonica Felder & Felder, 1863","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"82efb1ea-781e-4f91-ae5b-d1e96a03cfd9","807329","FMNH","Insects","FMNHINS 0000 807 329","Papilio hystaspes Felder","","E. Honrath","Str-2144","Philippines","Philippines","","","","","","","","1",""
"a271b99f-b744-4960-9541-806789750175","808565","FMNH","Insects","FMNHINS 0000 808 565","Cirrochroa tyche Felder & Felder, 1861","","","Str-301","Philippines","Philippines","","","","","","","","2",""
"17cb359c-3ab0-4eb0-b7c5-7f214fd62a52","812699","FMNH","Insects","FMNHINS 0000 812 699","Cupha arias (Felder & Felder, 1867)","","","Str-296","Philippines","Philippines","","","","","","","","3",""
"68516ffa-f3e0-4d79-a2a5-7f5bde5b4063","809321","FMNH","Insects","FMNHINS 0000 809 321","Euploea salabanda Kirsch","","T. Reakirt, E. F. Lorquin","Str-3167","Philippines","Philippines","","","","","","","","2",""
"e60e8dfc-8a8a-4d76-8eb8-03d8da06aaed","808562","FMNH","Insects","FMNHINS 0000 808 562","Danais vitrina Felder","","T. Reakirt, E. F. Lorquin","Str-3165","Philippines","Philippines","","","","","","","","2",""
"8c9cdcc1-61e6-4d1a-a4a8-c74a9ec8f697","803756","FMNH","Insects","FMNHINS 0000 803 756","Pythonides Hübner, 1819","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"c4a17ff1-d0a2-447b-be70-6eb9555c3ee8","809267","FMNH","Insects","FMNHINS 0000 809 267","Danaus plexippus (Linnaeus, 1758)","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"a3026144-692f-412b-9375-d1581a314c8b","801865","FMNH","Insects","FMNHINS 0000 801 865","Charaxes Ochsenheimer, 1816","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"2de6f266-e2a8-4b7e-9dec-bbe1be22576a","809314","FMNH","Insects","FMNHINS 0000 809 314","Euploea tulliolus (Fabricius, 1793)","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"edd576a0-507e-4645-bb54-c57b5f1e9cb1","801330","FMNH","Insects","FMNHINS 0000 801 330","Euploea Fabricius, 1807","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"e86a8f0a-c3cd-4881-9477-ddf561cebd53","818102","FMNH","Insects","FMNHINS 0000 818 102","Euploea Fabricius, 1807","","T. Reakirt, E. F. Lorquin","Str-3165","Philippines","Philippines","","","","","","","","6",""
"edef596b-4e5f-484b-ba64-8cc3997b32ea","800021","FMNH","Insects","FMNHINS 0000 800 021","Danaus (Salatura) affinis (Fabricius, 1775)","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"f4bedcb1-f47a-49e9-8b96-5b1bb9a2b3d2","800918","FMNH","Insects","FMNHINS 0000 800 918","Mycalesis Hübner, 1818","","","Str-298","Philippines","Philippines","","","","","","","","1",""
"c5437db6-1858-4cb7-b976-2ce007c9191f","800919","FMNH","Insects","FMNHINS 0000 800 919","Mycalesis Hübner, 1818","","","Str-303","Philippines","Philippines","","","","","","","","1",""
"893b8c6c-86df-4d5b-b1f1-4a2428d0f9cd","800926","FMNH","Insects","FMNHINS 0000 800 926","Mycalesis Hübner, 1818","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"35371aa6-015d-4d50-a8e4-a21ba13844d2","808503","FMNH","Insects","FMNHINS 0000 808 503","Danaus Kluk, 1802","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"b7862cd8-ce2e-47fc-9502-5d84e2ef32a7","809172","FMNH","Insects","FMNHINS 0000 809 172","Lycaena Fabricius, 1807","","","Str-303","Philippines","Philippines","","","","","","","","2",""
"e7c4b3b0-8454-4518-9399-4fdc8a160e83","808034","FMNH","Insects","FMNHINS 0000 808 034","Lycaena Fabricius, 1807","","","Str-303","Philippines","Philippines","","","","","","","","2",""
"17b48e7f-8370-4402-8e9e-41fd5fa93334","801319","FMNH","Insects","FMNHINS 0000 801 319","Lycaena Fabricius, 1807","","Lorquas Jr.","Str-2823","Philippines","Philippines","","","","","","","","1",""
"ef9abea9-2057-42cb-88b0-8e50486ba2e1","800422","FMNH","Insects","FMNHINS 0000 800 422","Lycaena Fabricius, 1807","","","Str-303","Philippines","Philippines","","","","","","","","1",""
"9df16c06-9c50-4e0e-9bfe-d6efa5a81be6","800115","FMNH","Insects","FMNHINS 0000 800 115","Lycaena Fabricius, 1807","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"f03fb60d-1ff8-47e4-8c52-390049969fef","800423","FMNH","Insects","FMNHINS 0000 800 423","Lycaena Fabricius, 1807","","T. Reakirt","Str-3099","Philippines","Philippines","","","","","","","","1",""
"9051ff39-bc50-44fc-ba2d-bfa9e4d10500","800424","FMNH","Insects","FMNHINS 0000 800 424","Lycaena Fabricius, 1807","","T. Reakirt","Str-3154","Philippines","Philippines","","","","","","","","1",""
"40bad8ea-c497-46b5-abd3-d7cc68f788d9","800437","FMNH","Insects","FMNHINS 0000 800 437","Lycaena Fabricius, 1807","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"e97c9454-8e37-4c59-a018-42dabd8a97c5","816355","FMNH","Insects","FMNHINS 0000 816 355","Lycaena Fabricius, 1807","","","Str-296","Philippines","Philippines","","","","","","","","4",""
"0358ba79-203f-4adb-8afc-0a364bf5ccd2","808023","FMNH","Insects","FMNHINS 0000 808 023","Callidryas pomana Fabricius","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"7fd0dbb3-383c-4887-bd43-46c6c56eb73c","816601","FMNH","Insects","FMNHINS 0000 816 601","Mycalesis medus Fabricius","","T. Reakirt, Lorquin Sr.","Str-3169","Philippines","Philippines","","","","","","","","4",""
"487b2c09-9871-4335-983d-56e5490d93d2","803327","FMNH","Insects","FMNHINS 0000 803 327","Papilio antiphus Fabricius","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"e5a1c5aa-332d-4ca1-8f59-1f6f0c4e205b","808753","FMNH","Insects","FMNHINS 0000 808 753","Lycaena hylax Fabricius","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"cbaa567e-2c32-4d62-8bfb-fb96a963083b","809043","FMNH","Insects","FMNHINS 0000 809 043","Pieris candida Snellen van Vollenhoven","","","Str-303","Philippines","Philippines","","","","","","","","2",""
"1f1dde4e-0dc9-4887-b4e7-b7bfba52e984","807857","FMNH","Insects","FMNHINS 0000 807 857","Pieris nerissa Fabricius","","","Str-303","Philippines","Philippines","","","","","","","","2",""
"1e108aee-8c89-4240-9aae-b7e9cf0da68e","357917","FMNH","Insects","FMNHINS 0000 040 362","Therates fasciatus flavohumeralis Mandl, 1964","Paratype(s)","C. F. Clagg","","Philippines Davao","Philippines","Davao","sweeping","","","","","","1",""
"2e4d68f8-9066-4e6f-9ac3-3947bdcc2280","357912","FMNH","Insects","FMNHINS 0000 040 361","Therates fasciatus flavohumeralis Mandl, 1964","Holotype","C. F. Clagg","","Philippines Davao","Philippines","Davao","sweeping","","","","","","1",""
"11352a9e-0df3-417f-9bc5-782f959fd0f0","357918","FMNH","Insects","FMNHINS 0000 040 363","Therates fasciatus flavohumeralis Mandl, 1964","Paratype(s)","C. F. Clagg","","","","","","","","","","","1",""
"287a3c57-ef46-406f-a6ac-fc80a8c9a3ae","357948","FMNH","Insects","FMNHINS 0000 040 368","Therates fasciatus bimaculatus Mandl, 1964","Paratype(s)","H. Hoogstraal, F. G. Werner","","","","","","","","","","","1",""
"66001a21-e95b-4b2d-a841-205254b133fa","357950","FMNH","Insects","FMNHINS 0000 040 369","Therates fasciatus bimaculatus Mandl, 1964","Paratype(s)","H. Hoogstraal, F. G. Werner","","","","","","","","","","","1",""
"23e9a94a-3e1a-46f6-902e-d37556a1d40c","357945","FMNH","Insects","FMNHINS 0000 040 365","Therates fasciatus bimaculatus Mandl, 1964","Paratype(s)","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"0a08590b-879a-4d5d-aaed-4481ee34c896","357947","FMNH","Insects","FMNHINS 0000 040 367","Therates fasciatus bimaculatus Mandl, 1964","Paratype(s)","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"997ca736-3c4c-4fc3-b4e1-0545d3ef4162","357946","FMNH","Insects","FMNHINS 0000 040 366","Therates fasciatus bimaculatus Mandl, 1964","Paratype(s)","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"acbd22f0-63d9-433f-aa25-9c565c3dde79","339196","FMNH","Insects","FMNHINS 0000 040 364","Therates fasciatus bimaculatus Mandl, 1964","Holotype","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2602e5d3-22b5-4f2f-98af-53b4da648434","357977","FMNH","Insects","FMNHINS 0000 040 371","Thopeutica (Thopeutica) boettcheri Cassola & Ward, 2005","Paratype(s)","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d649d836-09ed-497e-8efe-058c81143419","358059","FMNH","Insects","FMNHINS 0000 040 373","Thopeutica (Thopeutica) perconspicua Cassola & Ward, 2005","Paratype(s)","S. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"f6c36500-2a59-48c8-a07b-194cbfefd902","358123","FMNH","Insects","FMNHINS 0000 040 383","Tricondyla cyanipes fuscilabris Mandl, 1964","Paratype(s)","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3ddb5ceb-53f7-41e0-9c43-cc1ac95c1bb3","358122","FMNH","Insects","FMNHINS 0000 040 382","Tricondyla cyanipes fuscilabris Mandl, 1964","Paratype(s)","F. G. Werner","","","","","","","","","","","1",""
"a531aeaa-054d-448a-b252-82ac2c273033","358120","FMNH","Insects","FMNHINS 0000 040 381","Tricondyla cyanipes fuscilabris Mandl, 1964","Holotype","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"29dbcff9-ed6b-41e0-b0f0-db7be70d4b18","166795","FMNH","Insects","FMNHINS 0000 045 175","Dolichoderinae","","H. Hoogstraal, D. Heyneman","","","Philippines","Davao","","","","","6.89643","125.36","1","No"
"5a67e245-bd45-43f7-b4f2-0a807fd7ac8b","166794","FMNH","Insects","FMNHINS 0000 045 174","Dolichoderinae","","","","","","","","","","","8.67165","117.558","1",""
"89f3a2ca-6d46-44fd-b27c-274c130c6851","166792","FMNH","Insects","FMNHINS 0000 045 173","Dolichoderinae","","S. G. Jewitt","","","","","","","","","11.3667","124.483","1",""
"22c79ef2-ea5d-4d73-bec1-9ea8b5f4073c","189158","FMNH","Insects","FMNHINS 0000 046 156","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"b614de91-d39e-4945-ac54-0230f5c02417","189160","FMNH","Insects","FMNHINS 0000 046 157","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"f81a72cf-1237-497c-b233-79157e45c4f8","189169","FMNH","Insects","FMNHINS 0000 046 158","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"ca8eda1d-b764-46dc-8f75-9776a4196e5e","189140","FMNH","Insects","FMNHINS 0000 046 151","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"64d1d3d6-127f-423c-ae2f-f1b70cdc1070","189183","FMNH","Insects","FMNHINS 0000 046 160","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"9b9a5939-a31f-4f7e-b52f-b981a1af1381","189184","FMNH","Insects","FMNHINS 0000 046 161","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"552f863e-dee2-43f8-92a1-dc88b5cbb8f6","189187","FMNH","Insects","FMNHINS 0000 046 162","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"6f9c44ea-b609-4ea9-9bc5-9e7fe07cb20e","189155","FMNH","Insects","FMNHINS 0000 046 155","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"a52d6cca-f51e-4fd5-b292-db0fda1334db","189150","FMNH","Insects","FMNHINS 0000 046 154","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"7e508a5a-22a6-494f-9252-a19fed623c7d","189050","FMNH","Insects","FMNHINS 0000 046 139","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"2e9cec64-6ef1-47e9-b761-761333403613","189072","FMNH","Insects","FMNHINS 0000 046 140","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"a7dd4bc5-cf62-4a5f-9116-62c72898000a","189147","FMNH","Insects","FMNHINS 0000 046 153","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"7ba77dce-7fa2-4f82-8496-4f0c84d8831f","189148","FMNH","Insects","FMNHINS 0000 046 152","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"9b83f241-0b22-4d80-b687-535b52f70322","188961","FMNH","Insects","FMNHINS 0000 046 117","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"13731453-c30d-4e6f-ac20-c2d4cf6e90a2","188966","FMNH","Insects","FMNHINS 0000 046 118","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"2d5701a1-aaef-4f45-a516-0f0b8a7b5d27","188993","FMNH","Insects","FMNHINS 0000 046 119","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"117dd929-80e3-4ec8-92a0-78fbe7e7d386","188995","FMNH","Insects","FMNHINS 0000 046 120","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"fc0e6efc-983e-4b91-8b0d-4610057d3a30","188997","FMNH","Insects","FMNHINS 0000 046 121","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"a891a5f8-b90a-448c-8b4d-aa97ce615d41","189000","FMNH","Insects","FMNHINS 0000 046 122","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"30560167-06f5-48e4-8685-87d1f1c5ce14","189023","FMNH","Insects","FMNHINS 0000 046 129","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"631ebece-2494-49f6-9206-6ff5f84b9cba","189025","FMNH","Insects","FMNHINS 0000 046 130","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"6a043258-21be-4609-a701-18868864b911","189027","FMNH","Insects","FMNHINS 0000 046 131","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"7401822a-e857-43b9-8030-77d0f92da886","188957","FMNH","Insects","FMNHINS 0000 046 114","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"6fe22324-951c-4592-8430-6f80b365f5ca","188958","FMNH","Insects","FMNHINS 0000 046 115","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"486d64f5-8faa-4818-82da-ff5207888d2c","188959","FMNH","Insects","FMNHINS 0000 046 116","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"5d00844d-7a80-4cdc-b8ad-ae099e077b43","188935","FMNH","Insects","FMNHINS 0000 046 111","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"5120454a-0b2e-44d8-9b31-68df41787e42","188954","FMNH","Insects","FMNHINS 0000 046 112","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"0210f9c8-4c95-485f-95ac-657128211143","188955","FMNH","Insects","FMNHINS 0000 046 113","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"d3574b98-e505-4ab2-803f-1e3f7e5780ae","189029","FMNH","Insects","FMNHINS 0000 046 132","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"853da936-fd07-446c-b051-531073e41a19","189032","FMNH","Insects","FMNHINS 0000 046 133","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"99468dc7-b619-41cd-b079-b1715d96c801","189033","FMNH","Insects","FMNHINS 0000 046 134","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"65adc485-7c01-4c18-88dd-8a8c9088bfd9","189003","FMNH","Insects","FMNHINS 0000 046 123","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"c7fc9f93-28d6-4267-ab96-82e715ec9fbf","189007","FMNH","Insects","FMNHINS 0000 046 124","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"650b095b-6fdd-45e6-9ad2-1d9e6c00e68e","189009","FMNH","Insects","FMNHINS 0000 046 125","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"f56ebe5b-326e-469b-b936-33985a136a52","189010","FMNH","Insects","FMNHINS 0000 046 126","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"aa590b25-8a9d-408d-bf36-dd40a06404db","189020","FMNH","Insects","FMNHINS 0000 046 127","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"28a365bd-e26f-41d8-bff6-6c933155f285","189022","FMNH","Insects","FMNHINS 0000 046 128","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"8a38099b-f13e-4ab6-aee0-994a53e2908f","189036","FMNH","Insects","FMNHINS 0000 046 135","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"10029b5e-b2fe-4ea9-82d3-1f1bd8c6d07e","189043","FMNH","Insects","FMNHINS 0000 046 136","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"6d3303b4-db0e-40fb-91b6-9b0c95333b19","189045","FMNH","Insects","FMNHINS 0000 046 137","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"2351888c-7b5b-469b-8a7b-4efd3fea51ae","189047","FMNH","Insects","FMNHINS 0000 046 138","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"ac319fc8-9f83-4431-903f-2878f2ac3f12","189104","FMNH","Insects","FMNHINS 0000 046 146","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"5cf7fa61-9238-43f9-abc5-d63a334b90dd","189105","FMNH","Insects","FMNHINS 0000 046 141","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"2b19aa87-c193-4621-824c-8f4863485a9c","189106","FMNH","Insects","FMNHINS 0000 046 142","Camponotus Mayr, 1861","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
