"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a3bfd1e0-0e8b-4b48-96f2-c112039a5538","191864","FMNH","Insects","FMNHINS 0000 191 864","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 108","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"2078d9e5-b70f-4796-b11c-832e962e39fc","377517","FMNH","Insects","FMNHINS 0000 377 517","Trichobius dugesii Townsend, 1891","","T. J. McCarthy","M14","Belize","Belize","","","","","","17.151","-88.6286","2",""
"6f43eb28-c10b-4641-937d-705837c9e0ca","4032632","FMNH","Insects","FMNHINS 0004 032 632","Theridion parvum von Keyserling, 1884","","J. Gearing","","Belize","Belize","","","","","","","","5",""
"3943259c-ea87-424f-8272-e1fc31ed5acf","4032633","FMNH","Insects","FMNHINS 0004 032 633","Theridion positivum Chamberlin, 1924","","J. Gearing","","Belize","Belize","","","","","","","","1",""
"859883cd-6aa7-4ba0-9c80-1e3e81dc619b","354603","FMNH","Insects","FMNHINS 0000 354 603","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","6",""
"74f969b3-f036-47ef-8cb1-436742986af6","368525","FMNH","Insects","FMNHINS 0000 368 525","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5460","Belize Belize District","Belize","Belize District","","","","","17.5068","-88.1887","1",""
"5dd1fc60-b88a-45ce-b9ae-4fd619ce2f5b","368523","FMNH","Insects","FMNHINS 0000 368 523","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 155","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","1",""
"1911af52-dd2e-45ef-abe6-d1c3ac8f2307","368535","FMNH","Insects","FMNHINS 0000 368 535","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.8117","-88.3787","2",""
"11a8e19e-415c-4a73-9461-27f2472849d6","368545","FMNH","Insects","FMNHINS 0000 368 545","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. J. McCarthy","TJMC 163","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","1",""
"0e882004-02bb-4ed4-8d06-97e68371a2ea","368556","FMNH","Insects","FMNHINS 0000 368 556","Paratrichobius dunni (Curran, 1935)","","T. J. McCarthy","TJMC 147","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","1",""
"145b274c-61b4-4b13-b23c-476258182add","368559","FMNH","Insects","FMNHINS 0000 368 559","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. J. McCarthy","","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","3",""
"3c6e0791-9a40-4851-8326-1345a5736f61","368567","FMNH","Insects","FMNHINS 0000 368 567","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 130","Belize Belize District","Belize","Belize District","","","","","17.6274","-88.4507","1",""
"dd944aa5-ca8c-4ed9-9751-5fcc82670182","368573","FMNH","Insects","FMNHINS 0000 368 573","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","V 7","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","1",""
"276ee9fc-0024-4db7-a88c-d15841b22c5b","368610","FMNH","Insects","FMNHINS 0000 368 610","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","V 7","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","1",""
"0c89c31f-6a11-49cb-bb8e-54c087d752f5","368631","FMNH","Insects","FMNHINS 0000 368 631","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 158","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","1",""
"2a4dc2e5-d9bd-4d69-bd98-d34a3793ec9b","368657","FMNH","Insects","FMNHINS 0000 368 657","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 1","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","1",""
"ad3a917f-2d54-4977-b097-509897cb98e7","368658","FMNH","Insects","FMNHINS 0000 368 658","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 1-23","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","34",""
"73501929-678b-4892-813c-6549052d8c84","368659","FMNH","Insects","FMNHINS 0000 368 659","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 2","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","1",""
"15efd2d5-e016-4107-b54b-a2f48f39992e","368666","FMNH","Insects","FMNHINS 0000 368 666","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 401","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.6678","-88.4547","3",""
"b2d28dfe-160b-45db-836c-c514b021e117","368695","FMNH","Insects","FMNHINS 0000 368 695","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 130","Belize Belize District","Belize","Belize District","","","","","17.6274","-88.4507","4",""
"cba4f775-258b-4bf0-b700-f6a01a0843e7","368730","FMNH","Insects","FMNHINS 0000 368 730","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","TJMC 158","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","4",""
"7031a7e2-0dc3-4834-b598-ff7c64b6ab4f","368734","FMNH","Insects","FMNHINS 0000 368 734","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 1","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","2",""
"884bd013-097f-4ddf-8b62-6a244f84c6a7","368735","FMNH","Insects","FMNHINS 0000 368 735","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 1-23","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","15",""
"12d70560-dab1-4117-bedc-225999d428aa","368736","FMNH","Insects","FMNHINS 0000 368 736","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 5","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","1",""
"1ba65448-bf77-4f43-8b28-276dc0841437","368737","FMNH","Insects","FMNHINS 0000 368 737","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 401","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.6678","-88.4547","2",""
"3f32fc9b-fdc0-4430-bcce-4589687d2af8","368745","FMNH","Insects","FMNHINS 0000 368 745","Trichobius yunkeri Wenzel, 1966","","T. J. McCarthy","","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","4",""
"4ee1b426-7b9f-4242-8163-0d63d39782d1","371360","FMNH","Insects","FMNHINS 0000 371 360","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5414","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","4",""
"f45d547a-1c62-400c-8a21-94654f7e7a75","371361","FMNH","Insects","FMNHINS 0000 371 361","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5426","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","3",""
"410eea55-a322-42ab-a500-4e8fd020ec03","371362","FMNH","Insects","FMNHINS 0000 371 362","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5416","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"5f5e32b1-4990-4230-957c-7540d5fccd6e","371363","FMNH","Insects","FMNHINS 0000 371 363","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5681","Belize Belize District","Belize","Belize District","","","","","18.0219","-87.9175","5",""
"ba5b12f1-62f1-4d52-ae92-d0edb4becdb0","374702","FMNH","Insects","FMNHINS 0000 374 702","Aspidoptera delatorrei Wenzel, 1966","","","","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.8051","-88.3698","2",""
"3f70db49-66fa-4590-be54-cbb8e907a9f1","375685","FMNH","Insects","FMNHINS 0000 375 685","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5410","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"ca41a0f8-b493-459b-a7dd-a2a5d595c040","375807","FMNH","Insects","FMNHINS 0000 375 807","Megistopoda proxima (Séguy, 1926)","","P. Kovarik","","Belize Orange Walk District","Belize","Orange Walk District","","","","","17.784","-88.9625","1",""
"80ec7467-afa8-419e-9575-8557659371f2","375837","FMNH","Insects","FMNHINS 0000 375 837","Megistopoda proxima (Séguy, 1926)","","P. Kovarik","","Belize Orange Walk District","Belize","Orange Walk District","","","","","17.784","-88.9625","1",""
"07fce058-6d5a-455f-aafd-455065baf0fa","376002","FMNH","Insects","FMNHINS 0000 376 002","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. J. McCarthy","TJMC 6100","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","1",""
"355dbd08-72da-43eb-8f8a-1cb0ca524e8b","376234","FMNH","Insects","FMNHINS 0000 376 234","Paradyschiria lineata Kessel, 1925","","T. J. McCarthy","","Belize Stann Creek District","Belize","Stann Creek District","","","","","","","1",""
"acf68902-a088-4f8e-9ac3-44e6bd082f0e","376312","FMNH","Insects","FMNHINS 0000 376 312","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.8117","-88.3787","1",""
"fe89d129-b1e1-4d0d-b12e-98c07279a664","376786","FMNH","Insects","FMNHINS 0000 376 786","Strebla guajiro (Garcia & Casal, 1965)","","I. T. Sanderson","661","Belize","Belize","","","","","","17.151","-88.6286","1",""
"1a0c8bbb-a50e-4d0b-a3c6-66b212d4e8d6","376920","FMNH","Insects","FMNHINS 0000 376 920","Strebla mirabilis (Waterhouse, 1879)","","T. J. McCarthy","TJMC 7144(M) & 7145(F)","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0011","-88.5713","1",""
"5e9a55d3-3a4f-4d1d-8b8f-453c783e6305","376953","FMNH","Insects","FMNHINS 0000 376 953","Strebla Wiedemann, 1824","","T. J. McCarthy","TJMC 6026-6129","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","1",""
"40e5433f-e0b7-4ba3-867d-2aa0efabbe56","377536","FMNH","Insects","FMNHINS 0000 377 536","Trichobius dugesioides","","T. J. McCarthy","TJMC 7144(M) & 7145(F)","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0011","-88.5713","2",""
"8a9a1406-dae0-4e09-85df-9a4c9555240a","350364","FMNH","Insects","FMNHINS 0000 350 364","Buthidae Koch, 1837","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","1",""
"fc1b352b-f63f-41a6-925f-f7d9e0a69fbe","964142","FMNH","Insects","FMNHINS 0000 011 173","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","2",""
"809c56a8-9566-4cc3-a4c5-627474d8a3d9","964141","FMNH","Insects","FMNHINS 0000 011 172","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","1",""
"39b39d58-378f-4406-850f-e628bc6d114a","964140","FMNH","Insects","FMNHINS 0000 011 171","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","1",""
"4122e06d-d420-4459-b20e-8f9eab15ed45","964151","FMNH","Insects","FMNHINS 0000 011 182","Eucynortula multilineata Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","1",""
"2611cb7d-3b8f-4c54-86dd-5a20be06abc1","964158","FMNH","Insects","FMNHINS 0000 011 189","Pellobunus granulosa Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","1",""
"143896e7-651c-474f-be0a-5dc5b8221eb6","964143","FMNH","Insects","FMNHINS 0000 011 174","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.7806","-88.4411","1",""
"5f301196-d9a9-4b26-9492-9620eb1f5c3e","964177","FMNH","Insects","FMNHINS 0000 011 208","Geaya belizensis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.7806","-88.4411","1",""
"c47fd477-4488-43f2-8a78-7cc233484bd1","956104","FMNH","Insects","FMNHINS 0000 000 979","Sphaeriodesmus bukowinus Chamberlin, 1952","","I. T. Sanderson","","","Belize","","","","","","16.7806","-88.4411","1",""
"3c003653-a60f-4d31-acef-bc5f1720ad5b","377923","FMNH","Insects","FMNHINS 0000 377 923","Trichobius joblingi Wenzel, 1966","","I. T. Sanderson","66 PI","Belize","Belize","","","","","","17.151","-88.6286","29",""
"64fd7dbe-6a3a-49e0-9f34-634dda07b1f8","964137","FMNH","Insects","FMNHINS 0000 011 168","Disvonones bileanatus Goodnight & Goodnight, 1944","","I. T. Sanderson","","","Belize","","","","","","17.151","-88.6286","1",""
"a5b2cd93-809a-4208-a489-2bf3edd30202","957194","FMNH","Insects","FMNHINS 0000 001 967","Orthomorpha coarctata (De Saussure, 1860)","","K. P. Schmidt","","","Belize","","","","","","17.151","-88.6286","12",""
"60cc41ab-fac5-4067-8bd5-55fc646bb0da","2142828","FMNH","Insects","FMNHINS 0000 043 089","Diplocentrus ornatus Stockwell, 1988","Paratype(s)","I. T. Sanderson","","","","","","","","","16.9346","-88.3921","2",""
"956a030d-bd85-48b3-ae0a-3ff4de2a1797","350373","FMNH","Insects","FMNHINS 0000 043 088","Diplocentrus ornatus Stockwell, 1988","Holotype","I. T. Sanderson","","","","","","","","","16.9346","-88.3921","1",""
"96fb9327-ac03-496c-9c99-5ff8c01f5f05","964126","FMNH","Insects","FMNHINS 0000 011 157","Bockwina sandersoni Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"89ffaba3-8569-401e-9b26-abb15c1cd675","964127","FMNH","Insects","FMNHINS 0000 011 158","Bockwina sandersoni Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"a10387ac-1ad5-45af-8be6-95174939dd54","964146","FMNH","Insects","FMNHINS 0000 011 177","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"7d7fd3dd-9914-45ad-8854-10610a94eecb","964147","FMNH","Insects","FMNHINS 0000 011 178","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","2",""
"e2a68660-6a4e-4e11-8504-b83fda87b460","956106","FMNH","Insects","FMNHINS 0000 000 981","Sphaeriodesmus bukowinus Chamberlin, 1952","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","5",""
"98e3f466-a344-45b9-8f47-a230719b901f","964144","FMNH","Insects","FMNHINS 0000 011 175","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"b77fd510-6677-4b6e-9d1e-f450a06155be","964145","FMNH","Insects","FMNHINS 0000 011 176","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","2",""
"e9109012-3a37-40b3-bff0-23a5f42cba5a","956003","FMNH","Insects","FMNHINS 0000 000 949","Rhinocricus parthenus Chamberlin","","K. P. Schmidt","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"58a37cd2-9df7-4916-a265-82b184f690c6","957157","FMNH","Insects","FMNHINS 0000 001 930","Orthoporus Silvestri, 1897","","K. P. Schmidt","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"f36cc530-9fe4-49ee-8f8b-6c5b3871eb53","967924","FMNH","Insects","FMNHINS 0000 033 956","Amplinus Attems, 1898","","K. P. Schmidt","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"bd6d5cb7-c51f-44b5-bfa5-cab2eb160925","955171","FMNH","Insects","FMNHINS 0000 000 025","Petenobolus","","S. B. Peck, J. H. Peck","","","Belize","","","","","","16.968","-88.982","1",""
"3a9c328f-1336-4189-bc00-e0b5b32164af","964173","FMNH","Insects","FMNHINS 0000 011 204","Geaya sandersoni Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Orange Walk District","","","","","17.9829","-88.4706","1",""
"2a130f2a-2934-4b7b-9154-50ff84d11a28","377570","FMNH","Insects","FMNHINS 0000 377 570","Trichobius dugesioides #3","","T. J. McCarthy","TJMC 6026-6129","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","11",""
"f57da0c1-a749-4e98-9359-0b03f8b9cfcd","372612","FMNH","Insects","FMNHINS 0000 372 612","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC ?","Belize Belize District","Belize","Belize District","","","","","17.5681","-88.4111","1",""
"dcf8475f-fab1-4c28-90d3-1d4e8b179bee","375211","FMNH","Insects","FMNHINS 0000 375 211","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC ?","Belize Belize District","Belize","Belize District","","","","","17.5681","-88.4111","1",""
"21688505-f8ea-447b-a754-2640badb7b40","3466841","FMNH","Insects","FMNHINS 0003 466 841","Hetaerina","","K. P. Schmidt, L. L. Walters","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"6b3c65bd-de38-40b8-a93c-0504c953f2d4","3466699","FMNH","Insects","FMNHINS 0003 466 699","Archilestes grandis (Rambur, 1842)","","K. P. Schmidt, L. L. Walters","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"6964dd26-e726-4e6e-abbd-c60b4d659030","199551","FMNH","Insects","FMNHINS 0000 199 551","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 5265","Belize Cayo","Belize","Cayo","","","","","16.9659","-89.0386","5",""
"103c7096-e8d7-45be-9bbb-68f25a2ac939","199554","FMNH","Insects","FMNHINS 0000 199 554","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 5266","Belize Cayo","Belize","Cayo","","","","","16.9659","-89.0386","5",""
"66347ef0-8119-417c-926a-5d758d0b2435","174707","FMNH","Insects","FMNHINS 0000 174 707","Trichobius yunkeri Wenzel, 1966","","T. J. McCarthy","TJMC 4986","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","11",""
"04d6d9d3-f710-40e1-b19b-638608d2f8fb","192684","FMNH","Insects","FMNHINS 0000 192 684","Trichobius yunkeri Wenzel, 1966","","T. J. McCarthy","TJMC 5229","Belize Toledo","Belize","Toledo","","","","","","","3",""
"e2c4095e-f703-430c-8808-c5571844784a","173263","FMNH","Insects","FMNHINS 0000 173 263","Noctiliostrebla traubi Wenzel, 1966","","T. J. McCarthy","TJMC 4980","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.9996","-88.302","14",""
"178d7162-0986-4063-8342-d3de6af949c0","173842","FMNH","Insects","FMNHINS 0000 173 842","Paradyschiria lineata Kessel, 1925","","T. J. McCarthy","TJMC 4980","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.9996","-88.302","20",""
"942248c1-f2c9-4311-aa58-e417835b5cf5","200089","FMNH","Insects","FMNHINS 0000 200 089","Trichobius sparsus Kessel, 1925","","T. J. McCarthy","TJMC 5150","Belize Toledo","Belize","Toledo","","","","","16.12","-88.8377","3",""
"211d4b60-1095-49ea-9ecb-4b1a2502691c","200093","FMNH","Insects","FMNHINS 0000 200 093","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5300","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"47a47a0f-27a7-464f-b738-1e328636f571","200094","FMNH","Insects","FMNHINS 0000 200 094","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5301","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","2",""
"8302f829-7873-4d14-aa62-4582eb4aa92c","200090","FMNH","Insects","FMNHINS 0000 200 090","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5305","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","1",""
"2dee5ccd-4189-45d6-852b-7d9b6a6a409c","200096","FMNH","Insects","FMNHINS 0000 200 096","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5113","Belize Corozal District","Belize","Corozal District","","","","","18.4073","-88.5094","1",""
"e99443d2-5e97-43fd-980d-be5c4d7f8315","200098","FMNH","Insects","FMNHINS 0000 200 098","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5114","Belize Corozal District","Belize","Corozal District","","","","","18.4073","-88.5094","2",""
"a7a7cf1f-95b1-49e2-a2ec-e3df5b487c5a","368749","FMNH","Insects","FMNHINS 0000 368 749","Basilia (Basilia) ferruginea Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5306","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0371","-88.5271","2",""
"12dd06b1-0682-4ec7-91c6-673017366f00","166332","FMNH","Insects","FMNHINS 0000 166 332","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 4987","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","2",""
"da2b371b-13ef-41ba-b4ba-854afd0f82c4","175211","FMNH","Insects","FMNHINS 0000 175 211","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 4987","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","4",""
"c9c71e92-bf17-494d-b374-44cec215e041","199640","FMNH","Insects","FMNHINS 0000 199 640","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 5322","Belize Cayo","Belize","Cayo","","","","","16.7332","-88.9707","1",""
"2c7d70e2-52db-46f4-a1af-8f7e696926dd","199650","FMNH","Insects","FMNHINS 0000 199 650","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 4776","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","4",""
"50832027-2b7c-459e-b3f0-e5ef6b55a3eb","199662","FMNH","Insects","FMNHINS 0000 199 662","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 4776","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","3",""
"a13bd837-798a-44b3-ad29-2d7c66eed263","199664","FMNH","Insects","FMNHINS 0000 199 664","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5092","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"3f3ec70e-567c-4c13-8caa-6cd9ffa8adb9","199689","FMNH","Insects","FMNHINS 0000 199 689","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5092","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","2",""
"db42bfd0-0cdc-42ba-8466-43f1f86551ca","200101","FMNH","Insects","FMNHINS 0000 200 101","Trichobius hirsutulus Bequaert, 1933","","T. J. McCarthy","TJMC 5188","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","1",""
"91886b9c-45c2-4481-9b54-8b05f3811c98","201804","FMNH","Insects","FMNHINS 0000 201 804","Trichobius Gervais, 1844","","T. J. McCarthy","TJMC 5448","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","4",""
"2df80391-b540-4dd4-8b79-df49b5006bd5","200114","FMNH","Insects","FMNHINS 0000 200 114","Nycterophilia Ferris, 1916","","T. J. McCarthy","TJMC 181","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.2032","-88.664","2",""
"93fb7642-5fb5-4aab-a32e-7039ce09d8cb","200115","FMNH","Insects","FMNHINS 0000 200 115","Trichobius yunkeri Wenzel, 1966","","T. J. McCarthy","TJMC 181","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.2032","-88.664","7",""
"42d59520-ec5e-4bd2-bc33-66afc76b4360","200109","FMNH","Insects","FMNHINS 0000 200 109","Trichobius yunkeri Wenzel, 1966","","T. J. McCarthy","TJMC 162","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","5",""
"84358d56-a25d-4461-a5a4-01b76ce24dd8","200110","FMNH","Insects","FMNHINS 0000 200 110","Nycterophilia Ferris, 1916","","T. J. McCarthy","TJMC 167","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","2",""
"020e1b94-c011-4b81-941a-6f2d449dd0f7","200112","FMNH","Insects","FMNHINS 0000 200 112","Trichobius yunkeri Wenzel, 1966","","T. J. McCarthy","TJMC 167","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","18",""
"aa4bdd7b-3959-4760-b860-a6f54f8f94f3","200108","FMNH","Insects","FMNHINS 0000 200 108","Paratrichobius salvini Wenzel, 1966","","T. J. McCarthy","TJMC 5473","Belize Belize District","Belize","Belize District","","","","","17.4957","-88.1867","1",""
"96440bef-ae66-4cb8-acd4-f87574214e8e","200105","FMNH","Insects","FMNHINS 0000 200 105","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5402","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","8",""
"5557f218-5c59-43e0-8ab5-f9ceab3866c9","200106","FMNH","Insects","FMNHINS 0000 200 106","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 5402","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"6b63368f-d5cf-4dd5-bc2f-c69159d9214a","171611","FMNH","Insects","FMNHINS 0000 171 611","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 5264","Belize Cayo","Belize","Cayo","","","","","16.9659","-89.0386","16",""
"36f6e39f-e1c7-4ffa-ade7-713cdf4462cd","200120","FMNH","Insects","FMNHINS 0000 200 120","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 174","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.1324","-88.6913","3",""
"e0de0f82-877f-4514-9961-7be6f68cb78a","200104","FMNH","Insects","FMNHINS 0000 200 104","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5411","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"8242006e-1ff6-4481-83e3-1149a873e3a3","200102","FMNH","Insects","FMNHINS 0000 200 102","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5465","Belize Belize District","Belize","Belize District","","","","","17.4976","-88.2043","5",""
"8ce16751-ca11-4d51-b61c-aadb2f35de77","964180","FMNH","Insects","FMNHINS 0000 011 211","Geaya belizensis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1","Yes"
"35d4a8b5-bc8c-4f85-ae2e-a6c074af0c6a","964175","FMNH","Insects","FMNHINS 0000 011 206","Geaya sandersoni Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1","Yes"
"a838bd19-0681-4e0d-919d-1df9a6c6069c","964178","FMNH","Insects","FMNHINS 0000 011 209","Geaya belizensis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.7806","-88.4411","2","Yes"
"b5b01636-8473-464c-8195-ba902da764be","964179","FMNH","Insects","FMNHINS 0000 011 210","Geaya belizensis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.7806","-88.4411","1","Yes"
