"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67f81f55-bcdb-47ec-a835-3f87a2e9e1a1","553168","FMNH","Invertebrate Zoology","291483","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","4",""
"940bbd1e-37cc-448f-9217-a52da25ac3b9","582170","FMNH","Invertebrate Zoology","300151","Conus geographus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","","","","9.425","97.9","1",""
"470ff34f-bfcf-4ab5-8d17-31548df1494c","581987","FMNH","Invertebrate Zoology","300148","Conus geographus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","","","","6.5733","99.46","1",""
"79a3f49e-afa0-4eb7-a8ec-2573fae5b4ca","582462","FMNH","Invertebrate Zoology","300190","Conus inscriptus Reeve, 1843","","","FMNH300190","Thailand","Thailand","","","","","","","","1",""
"4207b47c-249c-4b19-9e72-7f7e935c645c","581969","FMNH","Invertebrate Zoology","300197","Conus inscriptus Reeve, 1843","","L. Gotuaco","LG-300197","Thailand","Thailand","","","","","","","","1",""
"e15249e6-88c5-48a3-be2f-c4042d99bf72","553190","FMNH","Invertebrate Zoology","291505","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","2",""
"fff7a3be-0743-430c-a35c-4cec69ee80ed","553196","FMNH","Invertebrate Zoology","291511","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-63-TV82.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","2",""
"c5755746-43b4-46cd-a3fa-c29ed72fe046","553137","FMNH","Invertebrate Zoology","291452","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-63-TV85","Thailand","Thailand","","","unknown > 70% EtOH","","","8.6458","97.6528","1",""
"27e84ad2-650a-402d-9346-8c9cf3402173","553192","FMNH","Invertebrate Zoology","291507","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-63-TV85","Thailand","Thailand","","","unknown > 70% EtOH","","","8.6458","97.6528","6",""
"cd10df95-b2bf-4ea5-8daa-7cb30386af4d","553194","FMNH","Invertebrate Zoology","291509","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-63-TV87","Thailand","Thailand","","","unknown > 70% EtOH","","","7.7722","98.7403","1",""
"1b720fb2-2ae1-4409-a46a-999040ec5397","553193","FMNH","Invertebrate Zoology","291508","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-63-TV87.2","Thailand","Thailand","","","unknown > 70% EtOH","","","7.7722","98.7403","1",""
"6859f4e8-a247-4190-9b0c-99dbb47f9a70","553140","FMNH","Invertebrate Zoology","291455","Conus leopardus (Röding, 1798)","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","1",""
"288c8345-06b0-45ad-8bcd-377dbab1daf8","570178","FMNH","Invertebrate Zoology","154765","Solen corneus Lamarck, 1813","","R. A. M. Brandt","RB-154765","Thailand South Trang","Thailand","South","","","","","7.4167","99.5167","1",""
"aba52d5a-fa18-441b-ae21-0de38f0f10ed","2202703","FMNH","Invertebrate Zoology","309729","Semelidae","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1946","","","","","","","","12.4762","102.044","1",""
"d156c62e-2989-46e7-b9ce-93f8d6d43720","96332","FMNH","Invertebrate Zoology","32934","Acrosterigma assimile","","W. Veerapongse","WV-32932","Thailand","Thailand","","","","","","","","1",""
"129d01d9-2f52-429c-b596-07fa98be03a0","570180","FMNH","Invertebrate Zoology","154768","Psammotaea layardi (Reeve)","","R. A. M. Brandt","B-154768","Thailand","Thailand","","","unknown > 70% EtOH","","","12.8333","102.3","4",""
"43d35dfb-b6f8-43ba-a0b3-957a198619f6","3154627","FMNH","Invertebrate Zoology","154579","Pisidium clarkeanum Nevill & G. Nevill, 1871","","R. A. M. Brandt","RB-154579","","","","","","","","18.17","97.92","13",""
"d487f193-27f3-48a9-8663-bd0bd2f32e28","2202694","FMNH","Invertebrate Zoology","330084","Veneridae","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1932","","","","","","","","12.543","101.964","5",""
"655a9a66-03fd-4ca1-92bc-23a52bad186f","2202444","FMNH","Invertebrate Zoology","330083","Veneridae","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1945","","","","","cold > 70% EtOH","","","12.465","102.023","8",""
"2c2728ce-fddf-4eb7-b650-363290ba3748","2202443","FMNH","Invertebrate Zoology","330082","Veneridae","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1913","","","","","70% EtOH","","","12.5905","101.903","4",""
"5fe3540a-075f-4a16-ac07-90ad39d7a0e6","3326605","FMNH","Invertebrate Zoology","330096","Veneridae","","","BIERRB-unnumbered","","","","","70% EtOH","","","","","1",""
"dbebac4a-dc7a-4731-8807-99e7bcce5063","2202221","FMNH","Invertebrate Zoology","330079","Tapes","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. F. Sartori","BIERRB-unnumbered","","","","","","","","12.587","101.884","1",""
"f1cbb5d9-9cc0-4405-a7c9-806a15f06fc8","3326631","FMNH","Invertebrate Zoology","309749","Pitarina striata (J. E. Gray, 1838)","","J. D. Taylor, E. A. Glover, E. Meyer, B. Nilkerd","BIERRB-1911","","","","","100% EtOH","","","12.5885","101.905","1",""
"cc483956-d6f2-43c4-a65b-a21c849c22ed","2202206","FMNH","Invertebrate Zoology","309761","Dosinia juvenilis (Gmelin, 1791)","","P. M. Mikkelsen, A. Sartori","BIERRB-1936","","","","","","","","12.5905","101.903","1",""
"5714a2b2-52ec-4137-8ea5-f65b5d1dcf8d","2202123","FMNH","Invertebrate Zoology","309767","Dosinia juvenilis (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1914","","","","","","","","12.5937","101.904","2",""
"e14e1080-2d66-433e-84ee-eca107cd19a2","2202126","FMNH","Invertebrate Zoology","309753","Dosinia juvenilis (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1914","","","","","","","","12.5937","101.904","4",""
"9f1b0844-f668-4c4c-ab74-8d8eb6f6b49d","2202233","FMNH","Invertebrate Zoology","309771","Dosinia juvenilis (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1932","","","","","","","","12.543","101.964","2",""
"431c70c4-df8b-4039-978a-f474a813f4b0","2202127","FMNH","Invertebrate Zoology","309755","Dosinia juvenilis (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1932","","","","","","","","12.543","101.964","3",""
"f6c329a9-00b8-4248-8aa7-6212fbbb645f","2202124","FMNH","Invertebrate Zoology","309760","Dosinia juvenilis (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1906","","","","","","","","12.575","101.904","1",""
"22a4ebaf-f5e2-488c-a1ff-780adbd59eb2","2202119","FMNH","Invertebrate Zoology","309763","Dosinia juvenilis (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1914","","","","","","","","12.5937","101.904","1",""
"f13eef18-0230-4c9d-b2ce-0aa10eada6d9","2202197","FMNH","Invertebrate Zoology","309773","Dosinia juvenilis (Gmelin, 1791)","","I. Temkin","BIERRB-1916","","","","","","","","12.5822","101.886","3",""
"a761dd0b-ed1e-4fa1-bcc1-bc11dc73c2e8","2202193","FMNH","Invertebrate Zoology","309772","Dosinia juvenilis (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1933","","","","","","","","12.5389","101.95","2",""
"108aca11-145b-42ee-9030-1ff1336636cd","906779","FMNH","Invertebrate Zoology","309752","Dosinia juvenilis (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1913","","","","","unknown > 70% EtOH > 80% EtOH","","","12.5905","101.903","1",""
"1143af69-ec29-44dc-90f4-b60f38de5564","3326648","FMNH","Invertebrate Zoology","309750","Dosinia juvenilis (Gmelin, 1791)","","P. D. Roopnarine, J. Signorelli","BIERRB-1921","","","","","","","","","","1",""
"231ffe59-0aa2-41f2-b44d-2b45c2558099","2202122","FMNH","Invertebrate Zoology","309764","Dosinia cretacea (Reeve, 1850)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1906","","","","","","","","12.575","101.904","2",""
"f11d0fe6-fc88-49e6-a1f9-1daa709c25ad","2202075","FMNH","Invertebrate Zoology","309756","Dosinia cretacea (Reeve, 1850)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1933","","","","","","","","12.5389","101.95","1",""
"810a395a-551a-42d7-821c-8585fb938c35","2202074","FMNH","Invertebrate Zoology","309758","Dosinia cretacea (Reeve, 1850)","","I. Temkin","BIERRB-1916","","","","","","","","12.5822","101.886","25",""
"0ceb8c47-fc29-4efb-b528-2c567ffc0bd0","2202125","FMNH","Invertebrate Zoology","309766","Dosinia cretacea (Reeve, 1850)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1914","","","","","","","","12.5937","101.904","2",""
"872731d8-050d-4233-b625-45335fe1f695","907009","FMNH","Invertebrate Zoology","309751","Dosinia cretacea (Reeve, 1850)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1913","","","","","unknown > 70% EtOH > 80% EtOH","","","12.5905","101.903","1",""
"c1aa9697-e88d-4868-bb95-c6d98f262a08","2202131","FMNH","Invertebrate Zoology","309759","Dosinia dilecta A. Adams, 1856","","R. Bieler, P. M. Mikkelsen, A. Sartori","BIERRB-1917","","","","","","","","","","5",""
"c8f075b3-e7dc-43ee-be7d-e9df304cada5","2202194","FMNH","Invertebrate Zoology","309754","Dosinia dilecta A. Adams, 1856","","R. Bieler, P. M. Mikkelsen","BIERRB-1928","","","","","","","","","","1",""
"517d56d4-e0a8-4200-b4e6-d0615bae751e","2202209","FMNH","Invertebrate Zoology","309762","Dosinia dilecta A. Adams, 1856","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1933","","","","","","","","12.5389","101.95","2",""
"9eeddb1b-e8a3-44b9-8c2d-4bf87b123eb1","2202204","FMNH","Invertebrate Zoology","309770","Dosinia dilecta A. Adams, 1856","","R. Bieler, P. M. Mikkelsen, J. D. Taylor, E. A. Glover, N. Kakhai","BIERRB-1930","","","","","","","","12.5389","101.95","1",""
"9a230b5e-13ff-46ba-8afb-6327ae566a87","2202208","FMNH","Invertebrate Zoology","309769","Dosinia trailli A. Adams, 1856","","R. Bieler, P. M. Mikkelsen","BIERRB-1928","","","","","","","","","","1",""
"46e1ba7f-b640-47a5-8987-35c77655709c","2202076","FMNH","Invertebrate Zoology","309774","Dosinia trailli A. Adams, 1856","","R. Bieler, P. M. Mikkelsen, J. D. Taylor, E. A. Glover, N. Kakhai","BIERRB-1930","","","","","","","","12.5389","101.95","1",""
"9ad89fb5-9c6a-4e3a-aebe-5c677611c000","2202136","FMNH","Invertebrate Zoology","309757","Dosinia exasperata (R. A. Philippi, 1847)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1933","","","","","","","","12.5389","101.95","1",""
"ee53a7c6-3c8b-450c-9145-ccfd08221d00","2202196","FMNH","Invertebrate Zoology","309765","Dosinia exasperata (R. A. Philippi, 1847)","","R. Bieler, P. M. Mikkelsen, J. D. Taylor, E. A. Glover, N. Kakhai","BIERRB-1930","","","","","","","","12.5389","101.95","1",""
"6c24779e-01e7-44bc-a9f5-50a21901b299","3326411","FMNH","Invertebrate Zoology","309728","Circe scripta (Linnaeus, 1758)","","","BIERRB-unnumbered","","","","","","","","","","1",""
"d708a92d-4b29-442a-b064-53e5ae014353","712089","FMNH","Invertebrate Zoology","312149","Circe scripta (Linnaeus, 1758)","","J. D. Taylor, E. A. Glover, E. Meyer, B. Nilkerd","BIERRB-1911","","","","","unknown > 70% EtOH > 80% EtOH","","","12.5885","101.905","1",""
"498a0e7f-e9f4-4161-8878-7c28c95e733e","2202249","FMNH","Invertebrate Zoology","309743","Gafrarium divaricatum (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1922","","","","","","","","12.587","101.884","1",""
"4ea5bd3b-a21b-475c-afbd-b5d2d338977c","3326612","FMNH","Invertebrate Zoology","330097","Gafrarium divaricatum (Gmelin, 1791)","","","","","","","","100% EtOH","","","12.587","101.884","2",""
"75a7352e-fe2a-483c-8e1a-f7e923e6a9cc","2202266","FMNH","Invertebrate Zoology","330080","Gafrarium divaricatum (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1922","","","","","Formalin > 70% EtOH","","","12.587","101.884","2",""
"eb3823f2-6e8c-4017-9360-b7f9b29c80bf","2202436","FMNH","Invertebrate Zoology","309786","Gafrarium divaricatum (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. F. Sartori","BIERRB-unnumbered","","","","","70% EtOH","","","12.587","101.884","16",""
"337cb34b-246d-4fde-9f73-b4675846e8e8","3326381","FMNH","Invertebrate Zoology","309745","Gafrarium tumidum Röding, 1798","","","BIERRB-unnumbered","","","","","","","","","","1",""
"26244618-962f-439e-8193-fc2a67035982","2202241","FMNH","Invertebrate Zoology","309777","Gafrarium tumidum Röding, 1798","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1933","","","","","","","","12.5389","101.95","4",""
"64cca486-9157-45c4-9e19-ae3d400337ed","2202435","FMNH","Invertebrate Zoology","312150","Gafrarium tumidum Röding, 1798","","","BIERRB-NoNumber","","","","","80% EtOH > 70% EtOH","","","12.575","101.904","2",""
"5c44be7d-2c98-4f44-93fd-cb24a18752ac","2202278","FMNH","Invertebrate Zoology","330081","Gafrarium tumidum Röding, 1798","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1922","","","","","Formalin > 70% EtOH","","","12.587","101.884","2",""
"d5d977ee-8535-416c-ba4d-6aabd29153cf","2202210","FMNH","Invertebrate Zoology","309742","Gafrarium dispar (Holten, 1802)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1945","","","","","","","","12.465","102.023","2",""
"ea68e408-953a-4362-bd68-aa18bab8bb7b","3326667","FMNH","Invertebrate Zoology","309746","Gafrarium dispar (Holten, 1802)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1945","","","","","Formalin","","","12.465","102.023","1",""
"3824fca7-dccd-42a1-a2fa-895e3545f9ac","2202235","FMNH","Invertebrate Zoology","309782","Gafrarium dispar (Holten, 1802)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1945","","","","","80% EtOH > 70% EtOH","","","12.465","102.023","2",""
"076ac690-aa76-4f4d-a123-2bf57b6b8620","2202205","FMNH","Invertebrate Zoology","309744","Gafrarium pectinatum (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1945","","","","","","","","12.465","102.023","3",""
"61955527-4552-435d-af21-d89fceaf9ab0","2202236","FMNH","Invertebrate Zoology","309776","Gafrarium pectinatum (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1945","","","","","80% EtOH","","","12.465","102.023","2",""
"241dd31f-a489-4af4-a4eb-ab78d37a040f","715962","FMNH","Invertebrate Zoology","327458","Antigona lamellaris Schumacher, 1817","","","IK-Ma-056","","","","","","","","","","",""
"702fd194-b197-4e72-bf24-60f53f7f0044","2202135","FMNH","Invertebrate Zoology","309730","Meretrix meretrix (Linnaeus, 1758)","","","BIERRB-unnumbered","","","","","","","","12.5389","101.95","1",""
"ee699894-14ce-46b3-ba83-c91939b7714c","566259","FMNH","Invertebrate Zoology","32957","Meretrix meretrix (Linnaeus, 1758)","","C. C. Sanborn","CS-32957","Thailand","Thailand","","","unknown > 70% EtOH","","","","","30",""
"fd40cc4c-be76-42dc-bf95-7a4ab9cd62d6","2202238","FMNH","Invertebrate Zoology","309781","Meretrix meretrix (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1933","","","","","","","","12.5389","101.95","16",""
"11c18f6f-6900-47d4-9a86-a9e6aa203324","2202441","FMNH","Invertebrate Zoology","309790","Meretrix meretrix (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1932","","","","","cold > Formalin > 70% EtOH","","","12.543","101.964","9",""
"45f3b847-a9ad-4208-9c68-6a6e64d9edcb","2202004","FMNH","Invertebrate Zoology","309747","Marcia hiantina (Lamarck, 1818)","","P. M. Mikkelsen, A. Sartori","BIERRB-1936","","","","","80% EtOH","","","12.5905","101.903","1",""
"b87a7335-64a5-4036-8a09-8d075555f28f","1824549","FMNH","Invertebrate Zoology","321145","Paratapes undulata (von Born, 1778)","","natives","FMNH321145","","","","","","","","","","1",""
"c3c4bca5-d9ad-42f7-97ea-1a4500a1284c","2202710","FMNH","Invertebrate Zoology","309732","Paratapes undulata (von Born, 1778)","","","BIERRB-1935","","","","","","","","","","3",""
"dd607509-b6d0-43c8-a110-a40857f1fbf4","3326652","FMNH","Invertebrate Zoology","309778","Neotapes undulata von Born, 1778","","","BIERRB-1935","","","","","100% EtOH","","","","","2",""
"84ae0c52-00b2-4241-ae3d-3775d9861b2d","2202440","FMNH","Invertebrate Zoology","312148","Paratapes undulata (von Born, 1778)","","","BIERRB-1935","","","","","cold > 70% EtOH","","","","","26",""
"de94dd82-ff85-424a-a2ae-7a917ed002b8","2202673","FMNH","Invertebrate Zoology","309788","Paratapes undulata (von Born, 1778)","","","BIERRB-1935","","","","","70% EtOH","","","","","1",""
"42275c81-a3ee-48e2-acc1-c6068f30ba3b","2202240","FMNH","Invertebrate Zoology","309779","Ruditapes variegatus (G. B. Sowerby II, 1852)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1945","","","","","","","","12.465","102.023","1",""
"a2ffa63a-6c92-4699-8f43-ed43a949d813","2202211","FMNH","Invertebrate Zoology","309737","Ruditapes variegatus (G. B. Sowerby II, 1852)","","R. Bieler, P. M. Mikkelsen, A. Sartori","BIERRB-1917","","","","","","","","","","1",""
"6123cc4c-6924-44b3-9073-f316e299646b","3326336","FMNH","Invertebrate Zoology","309785","Ruditapes variegatus (G. B. Sowerby II, 1852)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. F. Sartori","BIERRB-unnumbered","","","","","unknown > 70% EtOH","","","12.587","101.884","1",""
"3a9bcb7b-93b5-4c17-a90c-97175f3ec591","710209","FMNH","Invertebrate Zoology","166792","Marcia opima (Gmelin, 1791)","","F. Stearns","FS-166792","Thailand","Thailand","","","","","","","","1",""
"32c8d32e-651a-4c30-856d-9bca9760bd7f","2202213","FMNH","Invertebrate Zoology","309736","Venerupis aspera (Quoy & Gaimard, 1835)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1922","","","","","","","","12.587","101.884","3",""
"d9129aea-83c0-4bd7-8a41-561bf0058328","2202709","FMNH","Invertebrate Zoology","309741","Placamen calophyllum (R. A. Philippi, 1836)","","R. Bieler, P. M. Mikkelsen, A. Sartori","BIERRB-1917","","","","","","","","","","1",""
"f369298a-1d24-4c32-b863-92bc93917e25","2202232","FMNH","Invertebrate Zoology","309740","Placamen calophyllum (R. A. Philippi, 1836)","","R. Bieler, P. M. Mikkelsen","BIERRB-1928","","","","","","","","","","4",""
"882a513a-3612-4282-aca7-7084ee2bb4ba","2202704","FMNH","Invertebrate Zoology","309739","Placamen calophyllum (R. A. Philippi, 1836)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1933","","","","","","","","12.5389","101.95","1",""
"f0b54a02-d9ed-48ef-b04b-51d569ea0ac3","2202442","FMNH","Invertebrate Zoology","309780","Placamen chloroticum (R. A. Philippi, 1849)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1914","","","","","","","","12.5937","101.904","1",""
"c72d52a5-1067-4167-b237-163e9e9503f9","2202702","FMNH","Invertebrate Zoology","309738","Placamen chloroticum (R. A. Philippi, 1849)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1933","","","","","","","","12.5389","101.95","3",""
"db786731-e803-4541-8321-c7fffb9f5cd7","2202072","FMNH","Invertebrate Zoology","309748","Placamen chloroticum (R. A. Philippi, 1849)","","","BIERRB-NoNumber","","","","","100% EtOH > 70% EtOH","","","12.575","101.904","2",""
"9bdf8915-a601-4382-8a8b-1f7789970895","2202437","FMNH","Invertebrate Zoology","309789","Placamen chloroticum (R. A. Philippi, 1849)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1933","","","","","cold > Formalin > 70% EtOH","","","12.5389","101.95","2",""
"8d69351a-9ae8-4f4f-9e03-21e756d8773b","2202195","FMNH","Invertebrate Zoology","330078","Timoclea subnodulosa (Hanley, 1845)","","R. Bieler, P. M. Mikkelsen, A. Sartori","BIERRB-1925","","","","","","","","12.5816","101.892","1",""
"53fc2ec8-17c7-4f67-b0a4-29cd97bdf629","3326501","FMNH","Invertebrate Zoology","309775","Periglypta crispata (Deshayes, 1854)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. F. Sartori","BIERRB-unnumbered","","","","","","","","12.587","101.884","1",""
"e0bb3c7a-3664-4a56-9288-24e6a175f2a9","2202031","FMNH","Invertebrate Zoology","330077","Periglypta crispata (Deshayes, 1854)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1945","","","","","70% EtOH","","","12.465","102.023","1",""
"70cba818-c473-4471-8c60-a524293d4268","750878","FMNH","Invertebrate Zoology","308485","Periglypta crispata (Deshayes, 1854)","","R. Bieler","IK-Ma-412","","","","","EtOH","","","","","",""
"58ae9073-c726-49dc-bb0a-cf5f4c8955b7","2202326","FMNH","Invertebrate Zoology","309783","Periglypta puerpera (Linnaeus, 1771)","","R. Bieler, P. M. Mikkelsen, A. Sartori","BIERRB-1923","","","","","","","","12.5377","101.925","6",""
"46344ace-c314-4ccc-8a31-d6283c8da1ce","2835361","FMNH","Invertebrate Zoology","309787","Periglypta puerpera (Linnaeus, 1771)","","R. Bieler, P. M. Mikkelsen, A. Sartori","BIERRB-1923","","","","","Formalin > 70% EtOH","","","12.5377","101.925","3",""
"3327125a-fbe9-410a-8b8c-72df662ca337","566257","FMNH","Invertebrate Zoology","32932","Periglypta puerpera (Linnaeus, 1771)","","W. Veerapongse","WV-32932","Thailand","Thailand","","","","","","","","1",""
"a5a5a340-4a03-4d8a-a12d-936ec39bcfae","2202022","FMNH","Invertebrate Zoology","309733","Anomalocardia squamosa (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-NoNumber","","","","","","","","12.5905","101.903","3",""
"b87cef1f-82dc-4662-beba-4387ac5e2277","3261626","FMNH","Invertebrate Zoology","312152","Anomalocardia squamosa (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1906","","","","","unknown > 70% EtOH","","","12.575","101.904","3",""
"0e58760c-a233-4a16-a1e0-52ba6ff3a12d","2202439","FMNH","Invertebrate Zoology","309791","Anomalocardia squamosa (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1933","","","","","cold > Formalin > 70% EtOH","","","12.5389","101.95","10",""
"9b011fac-5b85-4b72-bd2d-c1a8dca2fdfe","2202025","FMNH","Invertebrate Zoology","330075","Anomalocardia squamosa (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1933","","","","","80% EtOH","","","12.5389","101.95","2",""
"3fad288e-67ab-45f3-b763-dfcfee1c22e2","2202028","FMNH","Invertebrate Zoology","309734","Lioconcha ornata (Dillwyn, 1817)","","R. Bieler, E. Meyer","BIERRB-1938","","","","","","","","12.5135","101.908","4",""
"59fc6390-817a-4e75-84cd-1db968e1d5f3","2202026","FMNH","Invertebrate Zoology","330076","Pitar citrinus (Lamarck, 1818)","","P. M. Mikkelsen, A. Sartori","BIERRB-1936","","","","","80% EtOH","","","12.5905","101.903","1",""
"45c6c982-577b-47fa-a10c-3711c208b505","570179","FMNH","Invertebrate Zoology","154767","Glauconome straminea Reeve, 1844","","R. A. M. Brandt","RB-154767","Thailand East Chon Buri","Thailand","East","","unknown > 70% EtOH","","","12.9667","100.917","5",""
"e4825f47-f619-4a82-9843-9ad7f24055bb","553260","FMNH","Invertebrate Zoology","291660","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV92","Thailand","Thailand","","","unknown > 70% EtOH","","","7.77","98.3278","2",""
"3bdd5cc4-44c9-4f2a-98e3-77c301e7b64e","588053","FMNH","Invertebrate Zoology","162662","Scabies crispata (Gould, 1843)","","R. A. M. Brandt","RB-162662","Thailand","Thailand","","","","","","","","5",""
"3ec25385-066f-4330-bcc4-f167427c82b1","588054","FMNH","Invertebrate Zoology","162643","Scabies crispata (Gould, 1843)","","R. A. M. Brandt","RB-162643","Thailand","Thailand","","","","","","","","9",""
"d6862fae-9d72-4cd4-a53a-70c7fbdef72c","2142292","FMNH","Invertebrate Zoology","163027","Hyriopsis delaportei (Crosse & Fischer, 1876)","","R. A. M. Brandt","RB-163027","Thailand","Thailand","","","","","","","","2",""
"55d705e9-9523-4ce2-bdf9-d98f969cc27f","2142297","FMNH","Invertebrate Zoology","162656","Hyriopsis myersiana (I. Lea, 1856)","","R. A. M. Brandt","RB-162656","Thailand","Thailand","","","","","","","","2",""
"78e990dc-c1e7-44d7-b403-07429fbb46af","555837","FMNH","Invertebrate Zoology","296671","Hyriopsis myersiana (I. Lea, 1856)","","","FMNH296671","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"290cb2b6-ea33-49ff-a780-3ca5b6b349c4","555839","FMNH","Invertebrate Zoology","296673","Hyriopsis myersiana (I. Lea, 1856)","","","FMNH296673","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"49353919-854c-47ae-aa63-3ecd71a0abe3","8271","FMNH","Invertebrate Zoology","162651","Trapezoideus exolescens (Gould, 1843)","","R. A. M. Brandt","RB-162651","","","","","","","","","","2",""
"c8321738-a45f-458c-9244-fbf3c72b10f8","588081","FMNH","Invertebrate Zoology","162653","Contradens contradens (I. Lea, 1838)","","R. A. M. Brandt","RB-162653","Thailand","Thailand","","","","","","","","5",""
"171a62cf-3ce2-493a-9498-d96f98ebb21e","588076","FMNH","Invertebrate Zoology","162709","Contradens contradens (I. Lea, 1838)","","R. A. M. Brandt","RB-162709","Thailand","Thailand","","","","","","","","7",""
"61e296e7-88c4-4f0d-b946-027fe62107df","588082","FMNH","Invertebrate Zoology","162672","Contradens contradens (I. Lea, 1838)","","R. A. M. Brandt","RB-162672","Thailand","Thailand","","","","","","","","3",""
