"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"92c33dc4-206a-4f39-abcd-ca5f58e37439","4097735","FMNH","Insects","FMNHINS 0004 097 735","Paratenetus tropicalis Motschulsky, 1869","","Baker","","Guatemala Retalhuleu","Guatemala","Retalhuleu","","","","","","","1",""
"ce63701d-9fd5-4550-adbf-ba6c06df1c67","4050532","FMNH","Insects","FMNHINS 0004 050 532","Coccinellidae Latreille, 1807","","R. L. Wenzel","","","","","sweeping","","","","","","1",""
"3b2e069e-59b7-4e03-8a3f-1819ca724897","4050188","FMNH","Insects","FMNHINS 0004 050 188","Hyperaspini Costa, 1849","","R. L. Wenzel","","","","","sweeping","","","","","","1",""
"3d8ac1cd-dd4e-4116-bda7-aef57528349d","4117092","FMNH","Insects","FMNHINS 0004 117 092","Cymatothes Dejean, 1834","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","1",""
"84492af9-b4ea-4ca9-8462-4993e9c97839","3199310","FMNH","Insects","FMNHINS 0003 199 310","Polistes instabilis Saussure, 1853","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"58658d7d-9ee9-4a5d-81cc-208c95bf4b49","3199311","FMNH","Insects","FMNHINS 0003 199 311","Polistes instabilis Saussure, 1853","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"bfa13d01-6c90-42d6-b5dc-23c55668578f","3199308","FMNH","Insects","FMNHINS 0003 199 308","Polistes instabilis Saussure, 1853","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"dadb003e-3c31-485a-ba1c-9a5f480523da","3199309","FMNH","Insects","FMNHINS 0003 199 309","Polistes instabilis Saussure, 1853","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"52b3c7d3-2dcb-4c10-b5c3-49a946bf71f9","3199312","FMNH","Insects","FMNHINS 0003 199 312","Polistes instabilis Saussure, 1853","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"8fa8eaa1-154d-4484-a780-8abd060ed99d","3199218","FMNH","Insects","FMNHINS 0003 199 218","Polybia occidentalis (Olivier, 1791)","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.7032","-88.5987","1",""
"a9d3a6a8-66ec-40c6-8cb6-0d4161657722","4100874","FMNH","Insects","FMNHINS 0004 100 874","Tabanus oculus Walker","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"37a50686-2723-46da-8e94-da3a460f6977","4026934","FMNH","Insects","FMNHINS 0004 026 934","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1","Yes"
"416f9b3b-3f84-4222-a1c0-f5bd91e1ab3f","4026939","FMNH","Insects","FMNHINS 0004 026 939","Pentispa Chapuis, 1875","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1","Yes"
"40fde038-7b75-4d55-83ce-6443b31df6e7","4026940","FMNH","Insects","FMNHINS 0004 026 940","Pentispa Chapuis, 1875","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1","Yes"
"54adb884-9179-4cfe-8eeb-5313b66dd0ca","4026927","FMNH","Insects","FMNHINS 0004 026 927","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1","Yes"
"01ae57ae-c678-4e99-9662-5fcba3c7a298","4026928","FMNH","Insects","FMNHINS 0004 026 928","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1","Yes"
"99d09002-703d-4c78-ad98-1c8065ef88b5","4027436","FMNH","Insects","FMNHINS 0004 027 436","Microrhopala Chevrolat in Dejean, 1836","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1","Yes"
"3697f45a-5856-41c4-b2f2-71548d3d3a6f","4026929","FMNH","Insects","FMNHINS 0004 026 929","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1","Yes"
"819b1ec7-cd22-4ff6-b0da-8806a9271c70","4026930","FMNH","Insects","FMNHINS 0004 026 930","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1","Yes"
"fa5b25a2-53a2-45bc-8197-b77ad3f5097a","4026931","FMNH","Insects","FMNHINS 0004 026 931","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1","Yes"
"b5432670-2260-4757-9ef3-2ac14a86e67b","4026932","FMNH","Insects","FMNHINS 0004 026 932","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1","Yes"
"ca2fe3d1-fb5b-4b85-9b92-0f92556382fc","4026933","FMNH","Insects","FMNHINS 0004 026 933","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1","Yes"
"9d31c8e4-8ee6-4d5f-8dfa-bea5b5e9010c","4026941","FMNH","Insects","FMNHINS 0004 026 941","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1","Yes"
"2dd0a7c8-763d-44e0-841b-c9201bc60b9f","4026942","FMNH","Insects","FMNHINS 0004 026 942","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1","Yes"
"b6fc1a3a-c31a-41bb-b471-cc5d52ef1611","4026945","FMNH","Insects","FMNHINS 0004 026 945","Pentispa Chapuis, 1875","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"441a0cbf-b2db-4c09-b380-5cba770776cf","4026936","FMNH","Insects","FMNHINS 0004 026 936","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1","Yes"
"eca74989-366e-460c-a170-ef63f7ae25ae","4026935","FMNH","Insects","FMNHINS 0004 026 935","Pentispa Chapuis, 1875","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1","Yes"
"cf313407-a714-4a72-8eb5-0046011f2996","4026944","FMNH","Insects","FMNHINS 0004 026 944","Pentispa Chapuis, 1875","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1","Yes"
"5a3f5733-2aa8-40fd-ad90-b92867bae179","4027435","FMNH","Insects","FMNHINS 0004 027 435","Microrhopala Chevrolat in Dejean, 1836","","","","","","","sweeping","","","","15.5663","-89.9886","1","Yes"
"62e8ff87-03e0-4223-a460-b8fc6c6ba53b","4026943","FMNH","Insects","FMNHINS 0004 026 943","Pentispa Chapuis, 1875","","","","","","","","","","","15.5663","-89.9886","1","Yes"
"49d3a97c-3865-4e6c-9976-f82c57a45b16","3753691","FMNH","Insects","FMNHINS 0003 753 691","Deltostethus Sharp, 1882","","R. D. Mitchell","","","","","","","","","","","1",""
"ec32772a-1698-4f02-9727-5c4f33e9b738","3752755","FMNH","Insects","FMNHINS 0003 752 755","Cercyon (Paracercyon) Seidlitz, 1888","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"7079867c-dbea-4fdf-b647-6e93015dfa2f","3752746","FMNH","Insects","FMNHINS 0003 752 746","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"7f4fd2ae-8bcf-47ef-96cd-ebd410732398","3752750","FMNH","Insects","FMNHINS 0003 752 750","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"0fc0bf1b-f364-456b-9397-8451c6ff2079","3752747","FMNH","Insects","FMNHINS 0003 752 747","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"47d3dd26-fe3a-40a4-8491-26d2523624f1","3752745","FMNH","Insects","FMNHINS 0003 752 745","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"69b50eb0-b95f-4c3e-9fb3-f242b6178d52","3752738","FMNH","Insects","FMNHINS 0003 752 738","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"f1f3e162-bf70-460b-b3e5-765400e36a6d","3752742","FMNH","Insects","FMNHINS 0003 752 742","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"578d4e82-c79d-4923-81a9-7d3a3f1cf2e1","3752744","FMNH","Insects","FMNHINS 0003 752 744","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"34693ce1-f36c-427c-b5ac-409dbb3e0fb6","3752751","FMNH","Insects","FMNHINS 0003 752 751","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"013b6a67-defe-4466-a66a-0779d36e236d","3752735","FMNH","Insects","FMNHINS 0003 752 735","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"2a9da3cf-f448-48f4-99b5-fe93b9942d33","3752743","FMNH","Insects","FMNHINS 0003 752 743","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"1f227ab9-3567-4491-bc5f-7c9f0c129209","3752748","FMNH","Insects","FMNHINS 0003 752 748","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"fb49dcea-f76c-4fcc-8389-ba0328432836","3752752","FMNH","Insects","FMNHINS 0003 752 752","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"1e480cfd-7362-4600-b074-6cd009e45376","3752740","FMNH","Insects","FMNHINS 0003 752 740","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"68568f92-6781-453a-accb-2693f809461d","3752749","FMNH","Insects","FMNHINS 0003 752 749","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"b684ea89-4f40-4409-8d69-f7875bc956af","3752739","FMNH","Insects","FMNHINS 0003 752 739","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"b98255a7-5e77-49e9-afc3-50ac040f4a5a","3752733","FMNH","Insects","FMNHINS 0003 752 733","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"a6dfd41b-8eca-41cc-a420-da73658107d4","3752734","FMNH","Insects","FMNHINS 0003 752 734","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"59f72412-c32f-41a4-803c-5a437f766144","3752741","FMNH","Insects","FMNHINS 0003 752 741","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"55729f3e-dbcf-4bcf-9111-6c6f73e2187e","3752736","FMNH","Insects","FMNHINS 0003 752 736","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"7127f1bf-dd7a-4e3d-8dba-d69e450f100f","3752737","FMNH","Insects","FMNHINS 0003 752 737","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"b2ee2615-1a6c-409f-8232-a3b282bb6857","3752753","FMNH","Insects","FMNHINS 0003 752 753","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"1d39382d-ba0a-4d6c-a5b0-ff86903c74bf","3752754","FMNH","Insects","FMNHINS 0003 752 754","Cercyon (Paracercyon) Seidlitz, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"519af281-6815-4383-9a87-b9b98110989d","4204513","FMNH","Insects","FMNHINS 0004 204 513","Bythinoplectini L. W. Schaufuss, 1890","","","","Guatemala","Guatemala","","sweeping","","","","","","1",""
"ac14b446-ab13-40fb-bac0-38571dedcc4f","4204514","FMNH","Insects","FMNHINS 0004 204 514","Bythinoplectini L. W. Schaufuss, 1890","","","","Guatemala","Guatemala","","sweeping","","","","","","1",""
"ec40c2df-0ac1-45a1-ab5c-d94af870e966","4204515","FMNH","Insects","FMNHINS 0004 204 515","Bythinoplectini L. W. Schaufuss, 1890","","","","Guatemala","Guatemala","","sweeping","","","","","","1",""
"7f2aa2ed-5915-470b-bce6-dc68f253b20e","4204516","FMNH","Insects","FMNHINS 0004 204 516","Bythinoplectini L. W. Schaufuss, 1890","","","","Guatemala","Guatemala","","sweeping","","","","","","1",""
"66f4d1a2-7381-48c2-9785-199c1500ece2","4204517","FMNH","Insects","FMNHINS 0004 204 517","Bythinoplectini L. W. Schaufuss, 1890","","","","Guatemala","Guatemala","","sweeping","","","","","","1",""
"7f23235c-aa22-4a45-aab3-44c08c6b55b6","4113839","FMNH","Insects","FMNHINS 0004 113 839","Lobometopon Casey, 1907","","","","Guatemala","Guatemala","","","","","","","","1",""
"33896df1-3938-485f-b4dd-64d1643c345d","3970575","FMNH","Insects","FMNHINS 0003 970 575","Zopherus jourdani Salle, 1849","","R. L. Wenzel","","","","","at light","","","","14.4633","-90.9941","1",""
"8cc68b7d-42d1-4fb3-9980-387cdc08432b","4097572","FMNH","Insects","FMNHINS 0004 097 572","Anaedus Blanchard, 1842","","","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"6521d812-ad76-4afe-9326-abf340f687ca","4103110","FMNH","Insects","FMNHINS 0004 103 110","Verodes guatemalensis (Champion, 1884)","","R. D. Mitchell","","","","","","","","","","","1",""
"ad9c70f7-a848-4ad3-9f40-86f6f2a997e4","4103111","FMNH","Insects","FMNHINS 0004 103 111","Verodes guatemalensis (Champion, 1884)","","R. D. Mitchell","","","","","","","","","","","1",""
"b6c86230-c48a-449e-acf0-59e48e72c2ef","4194226","FMNH","Insects","FMNHINS 0004 194 226","Cynaeus LeConte, 1862","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","","","","","","","1",""
"8296497a-fb09-488e-97f0-785a3d38c311","4113840","FMNH","Insects","FMNHINS 0004 113 840","Lobometopon Casey, 1907","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"31dbb313-b6af-49e7-b92a-9dbb3ff5c987","4189182","FMNH","Insects","FMNHINS 0004 189 182","Platydema guatemalensis Champion, 1886","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"4522e207-7c17-4f56-834e-bdbe15c0fb16","4189181","FMNH","Insects","FMNHINS 0004 189 181","Platydema guatemalensis Champion, 1886","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"ab8cdd49-84d0-4091-bcf9-4d88560f1849","4189180","FMNH","Insects","FMNHINS 0004 189 180","Platydema guatemalensis Champion, 1886","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"c9c3fd41-e188-45d5-a4a1-eabf0cf30229","3970574","FMNH","Insects","FMNHINS 0003 970 574","Zopherus jourdani Salle, 1849","","R. L. Wenzel","","Guatemala Chimaltenango Yepocapa","Guatemala","Chimaltenango","","","","","","","1",""
"7c0b00bc-f1f9-4f0d-a184-d762cdff823e","4103112","FMNH","Insects","FMNHINS 0004 103 112","Verodes sparsus (Champion, 1884)","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","1",""
"06384a1b-73ce-41ac-a3df-813fc2ee5892","4103113","FMNH","Insects","FMNHINS 0004 103 113","Verodes sparsus (Champion, 1884)","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","1",""
"61b80e67-50bc-460b-8529-d2e48a2cd055","4103114","FMNH","Insects","FMNHINS 0004 103 114","Zopherus chilensis Gray, 1832","","L. de la Torre","","","","","","","","","","","1",""
"952a786e-c4f2-461d-b1d0-216e9f2ee005","4103115","FMNH","Insects","FMNHINS 0004 103 115","Zopherus chilensis Gray, 1832","","L. de la Torre","","","","","","","","","","","1",""
"8ad4271b-8421-4195-bc6d-3a00f179902d","4103116","FMNH","Insects","FMNHINS 0004 103 116","Zopherus chilensis Gray, 1832","","L. de la Torre","","","","","","","","","","","1",""
"d77e321d-5c35-4912-93f8-7569ba86fe4b","4103117","FMNH","Insects","FMNHINS 0004 103 117","Zopherus chilensis Gray, 1832","","L. de la Torre","","","","","","","","","","","1",""
"9c62b3fd-0bc2-43ac-a273-9b73a549af8c","4103118","FMNH","Insects","FMNHINS 0004 103 118","Zopherus chilensis Gray, 1832","","L. de la Torre","","","","","","","","","","","1",""
"4cd6916d-c3f2-464b-a1e2-7e0d7b40b930","4230020","FMNH","Insects","FMNHINS 0004 230 020","Euplectus Leach, 1817","","R. D. Mitchell","","","","","","","","","","","1",""
"1a8ac982-7c2f-43e6-bbdc-a283d3bb348f","4230021","FMNH","Insects","FMNHINS 0004 230 021","Euplectus Leach, 1817","","R. D. Mitchell","","","","","","","","","","","1",""
"a65861eb-7f65-458f-b159-3436134b5b59","4230022","FMNH","Insects","FMNHINS 0004 230 022","Euplectus Leach, 1817","","R. D. Mitchell","","","","","","","","","","","1",""
"53e00016-89dd-41a3-a0d3-1e8eead1c186","4230023","FMNH","Insects","FMNHINS 0004 230 023","Euplectus Leach, 1817","","R. D. Mitchell","","","","","","","","","","","1",""
"a553bbd0-40a2-4f87-a156-43e219a06bd2","4230024","FMNH","Insects","FMNHINS 0004 230 024","Euplectus Leach, 1817","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"1bb75d29-837a-47ed-840a-2498bcaa6a21","4230025","FMNH","Insects","FMNHINS 0004 230 025","Euplectus Leach, 1817","","R. D. Mitchell","","","","","","","","","","","1",""
"b87258d1-3de6-407d-bf26-18de4f9fbdd0","4230026","FMNH","Insects","FMNHINS 0004 230 026","Euplectus Leach, 1817","","R. D. Mitchell","","","","","","","","","","","1",""
"133de5d0-f944-4152-8a44-d07a58b83f03","4230027","FMNH","Insects","FMNHINS 0004 230 027","Euplectus Leach, 1817","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"e8293537-cc36-4f80-8350-539438e6d6d0","4230028","FMNH","Insects","FMNHINS 0004 230 028","Euplectus Leach, 1817","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","","","","","","","1",""
"710871a9-fe53-4c8c-a956-333e55d34ff0","4200565","FMNH","Insects","FMNHINS 0004 200 565","Copris lugubris Boheman, 1858","","D. Clark","","","","","","","","","","","1",""
"e422d786-c19e-468a-883d-e7f141fc34ef","3035510","FMNH","Insects","FMNHINS 0003 035 510","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"02260cfc-e10c-4c4f-b27d-8ed0df5c5c78","3188835","FMNH","Insects","FMNHINS 0003 188 835","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"b4e18256-5081-4f4b-bc61-2f9564a2a0d2","3389552","FMNH","Insects","FMNHINS 0003 389 552","Cryptinae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"dec1552c-d88a-4f35-8071-b5a61c926622","3188831","FMNH","Insects","FMNHINS 0003 188 831","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"fe5dec18-95b4-4ee2-8186-36439ac68db0","3188832","FMNH","Insects","FMNHINS 0003 188 832","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"164b1f27-a83b-41cc-9a1c-e6d64b02476b","3188833","FMNH","Insects","FMNHINS 0003 188 833","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"abd18d6a-4568-440a-a9e7-7b1f845e7d6e","3188828","FMNH","Insects","FMNHINS 0003 188 828","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"97e00601-cbed-42f3-8e9b-b4a17f8dad10","3188829","FMNH","Insects","FMNHINS 0003 188 829","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"071c1448-139b-4296-afae-ed222fbb6df2","3188830","FMNH","Insects","FMNHINS 0003 188 830","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"43e627f9-21af-4b62-a2e9-8293453748a5","3188827","FMNH","Insects","FMNHINS 0003 188 827","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"a68db667-e9db-45d6-aab3-fa085dfa68f1","3188834","FMNH","Insects","FMNHINS 0003 188 834","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"2dd76b16-2ed6-4ac0-990b-4dbd0fa11984","3198824","FMNH","Insects","FMNHINS 0003 198 824","Epipona guerini (De Saussure)","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"3bfa3147-8709-46b5-8e6c-9abfab43d1be","3198822","FMNH","Insects","FMNHINS 0003 198 822","Epipona guerini (De Saussure)","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"379cfdba-6b94-439b-827a-a38b5a4715cb","3372503","FMNH","Insects","FMNHINS 0003 372 503","Chrysididae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"892203c4-2ebd-4516-af53-617b40998763","3372504","FMNH","Insects","FMNHINS 0003 372 504","Chrysididae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"e5db03c1-c5e8-41b2-8fd6-81b8bb72b96d","3372502","FMNH","Insects","FMNHINS 0003 372 502","Chrysididae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"5fd33e42-79da-4a90-b38a-57ac994eaed5","3371365","FMNH","Insects","FMNHINS 0003 371 365","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a270adeb-8ead-403f-b9cb-1c92fb0b1b73","4188639","FMNH","Insects","FMNHINS 0004 188 639","Diaperis maculata Olivier, 1791","","A. E. Vatter","","","","","","","","","","","1",""
"086bc97d-0b04-4fef-9296-1dbffd5ab1f3","3930050","FMNH","Insects","FMNHINS 0003 930 050","Aphanister fungifer Reichensperger, 1933","","D. H. Kistner, A. C. Kistner","FMHD#74-3011","","","","","","","","17.2234","-89.6216","1",""
"9c839d14-4df1-4456-a0a7-9351878bad2c","3854118","FMNH","Insects","FMNHINS 0003 854 118","Baconia jacinta Caterino & Tishechkin, 2013","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"d3805c09-399f-4113-84ac-b2d9c7b37232","3854300","FMNH","Insects","FMNHINS 0003 854 300","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"f647659d-6c2f-49cd-8d60-9af585ab2fde","3854295","FMNH","Insects","FMNHINS 0003 854 295","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"4128e027-e014-4625-b5b8-788c133e9246","3854249","FMNH","Insects","FMNHINS 0003 854 249","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"aeb80173-253c-4e82-ac58-7af32e372a3e","4206695","FMNH","Insects","FMNHINS 0004 206 695","Corticeus (Corticeus) mexicanus Reitter, 1878","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"ae6f603d-d123-497d-9ace-cfa93b971f3c","3854251","FMNH","Insects","FMNHINS 0003 854 251","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"6bbb9301-c92c-426e-9a5d-b57e28770626","3854277","FMNH","Insects","FMNHINS 0003 854 277","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"1b340e86-c9d4-4db8-bec6-77e66d6f3f24","3854229","FMNH","Insects","FMNHINS 0003 854 229","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"33836df6-6631-467b-9877-2bc178557475","3854257","FMNH","Insects","FMNHINS 0003 854 257","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"024118d3-0dec-4c3d-b5bd-8c0e1c6d7dcd","3854210","FMNH","Insects","FMNHINS 0003 854 210","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"aca67538-a95f-4c60-a62a-5ca33877fe18","3854255","FMNH","Insects","FMNHINS 0003 854 255","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"749af321-b774-49b9-b097-f4e71653df73","3854279","FMNH","Insects","FMNHINS 0003 854 279","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"7a24b786-1723-47ce-b59a-d018ce69c6c7","3854316","FMNH","Insects","FMNHINS 0003 854 316","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"1a3b61d9-43f4-4a3b-84f3-8d5beaa0b40d","3854293","FMNH","Insects","FMNHINS 0003 854 293","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"696de865-50ed-423c-9228-c5052a7f6726","3854266","FMNH","Insects","FMNHINS 0003 854 266","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
"bbfb9b6e-4447-4bf1-a1a0-293a53ce42c6","3854207","FMNH","Insects","FMNHINS 0003 854 207","Operclipygus campbelli Caterino & Tishechkin, 2013","","J. M. Campbell","","","","","","","","","14.5556","-91.5613","1",""
