"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb36ba5c-5a3f-471f-bd94-a5b512fd7e29","2097844","FMNH","Amphibians and Reptiles","267975","Polypedates leucomystax","","R. F. Inger","RFI 51335","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","Yes"
"412a9671-c8e8-4091-8b86-367c022eb42c","2097845","FMNH","Amphibians and Reptiles","267976","Polypedates leucomystax","","R. F. Inger","RFI 51342","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"013002d9-fa79-415c-9ad7-62222557a977","2097846","FMNH","Amphibians and Reptiles","267977","Polypedates leucomystax","","R. F. Inger","RFI 51345","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"b1c973ed-9a4b-4a55-b643-48d81d50d0d8","2097847","FMNH","Amphibians and Reptiles","267978","Polypedates leucomystax","","R. F. Inger","RFI 51450","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","Yes"
"0fb64b19-309f-4351-83ce-7b0b6337e425","2097848","FMNH","Amphibians and Reptiles","267979","Polypedates leucomystax","","R. F. Inger","RFI 51451","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"9a4ea1b7-b94a-47f7-8a6a-0f69901f7ca2","2097849","FMNH","Amphibians and Reptiles","267980","Polypedates leucomystax","","R. F. Inger","RFI 51453","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"3cd21a94-4700-4718-93e2-0ee2d64434bb","2097850","FMNH","Amphibians and Reptiles","267981","Polypedates leucomystax","","R. F. Inger","RFI 51455","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"e98309b2-c64e-4c58-ac18-f6f1dcd10d33","2097851","FMNH","Amphibians and Reptiles","267982","Polypedates leucomystax","","R. F. Inger","RFI 51456","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"35183dbb-1c66-4049-a34f-0022b8182c98","2097852","FMNH","Amphibians and Reptiles","267983","Polypedates leucomystax","","R. F. Inger","RFI 51458","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"031e1a60-cc39-4f64-8295-15ef4ac177b3","2097853","FMNH","Amphibians and Reptiles","267984","Polypedates leucomystax","","R. F. Inger","RFI 51544","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"c763672e-3e70-463e-b4c5-4d53791572db","2097854","FMNH","Amphibians and Reptiles","267985","Polypedates leucomystax","","R. F. Inger","RFI 51545","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"05b04cd2-6d78-4082-9191-05cfe09fd1c9","2097855","FMNH","Amphibians and Reptiles","267987","Polypedates leucomystax","","R. F. Inger","RFI 51546","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"16e58287-adfd-4eb8-b0bb-989ecc6c0185","2099123","FMNH","Amphibians and Reptiles","269257","Polypedates leucomystax","","Robert Frederick Inger and Co","RFI 51715","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"8d181ac7-16af-40c4-a48e-9b0d88e734fd","2099124","FMNH","Amphibians and Reptiles","269258","Polypedates leucomystax","","Robert Frederick Inger and Co","RFI 51763","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"a7ea353f-35f5-415d-a164-7f4946436cee","2099125","FMNH","Amphibians and Reptiles","269259","Polypedates leucomystax","","Robert Frederick Inger and Co","RFI 51770","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"4b217f60-2e88-44e1-959a-2ddb1171489a","2099126","FMNH","Amphibians and Reptiles","269260","Polypedates leucomystax","","Robert Frederick Inger and Co","RFI 51769","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"7f3da92a-bf47-49de-b73c-c01f2eaf192f","2099127","FMNH","Amphibians and Reptiles","269261","Polypedates leucomystax","","Robert Frederick Inger and Co","RFI 51789","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"da26df2e-0201-4eac-93dc-afda33e4aba2","2099128","FMNH","Amphibians and Reptiles","269262","Polypedates leucomystax","","Robert Frederick Inger and Co","RFI 51793","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"f3f74497-f022-476d-9943-313e7c5797c2","2099129","FMNH","Amphibians and Reptiles","269263","Polypedates leucomystax","","Robert Frederick Inger and Co","RFI 51795","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"7bbe150d-4805-4fe8-86e0-cb94b5f10a7a","2099130","FMNH","Amphibians and Reptiles","269264","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51834","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"70b387c3-8d2a-4ac2-9bec-4d5e84f043c0","2099131","FMNH","Amphibians and Reptiles","269265","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51839","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"b4d2301b-ce0c-4837-bcb3-7f19716f23c4","2099132","FMNH","Amphibians and Reptiles","269266","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51835","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"e56ad279-9cf7-43ab-a3b1-dc1554065808","2099133","FMNH","Amphibians and Reptiles","269267","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51864","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"6e324718-4fe7-409b-95a9-70959104e6aa","2099134","FMNH","Amphibians and Reptiles","269268","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51865","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"355159b9-365c-45a7-8976-cd99756c4a85","2099135","FMNH","Amphibians and Reptiles","269269","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51866","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"f39e70a2-bb9a-4223-b336-4927cc4c089a","2099136","FMNH","Amphibians and Reptiles","269270","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51884","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"12c6f934-d054-44af-a2bb-44a3f4ba12a9","2099137","FMNH","Amphibians and Reptiles","269271","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51937","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"1b4e72e5-8de1-4b1e-b0ec-f7c4b6a19437","2099138","FMNH","Amphibians and Reptiles","269272","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51941","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"c5196d10-9ca6-4e39-82ac-7e711800585c","2099139","FMNH","Amphibians and Reptiles","269273","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51945","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"cb394e7b-3dba-490f-aace-db73f0e01057","2099140","FMNH","Amphibians and Reptiles","269274","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51946","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"941142a0-df8d-4669-9906-ed84f83ed09b","2099141","FMNH","Amphibians and Reptiles","269275","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51947","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"0add224b-d529-4f3c-88c2-97c164901259","2099142","FMNH","Amphibians and Reptiles","269276","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51948","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"7b381b9d-a16c-4c7e-90cf-f61883f50d2e","2099143","FMNH","Amphibians and Reptiles","269277","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51997","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"aacb2837-ebc7-4b97-96ad-8127656b2b82","2099144","FMNH","Amphibians and Reptiles","269278","Polypedates leucomystax","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 52504","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"6cb93c18-a511-42ed-8bb0-9a2e12196daa","2099548","FMNH","Amphibians and Reptiles","269682","Polypedates leucomystax","","Robert Frederick Inger et al","RFI 52161","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"9e337df7-484a-4e84-9fee-c0d74df0e035","2099549","FMNH","Amphibians and Reptiles","269683","Polypedates leucomystax","","Robert Frederick Inger et al","RFI 52162","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"f2d64581-773f-40fd-b6ca-27a554fbaf3c","2099550","FMNH","Amphibians and Reptiles","269684","Polypedates leucomystax","","Robert Frederick Inger et al","RFI 52166","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"f766bf7c-1717-4596-ae9d-325868d8afa5","2099551","FMNH","Amphibians and Reptiles","269685","Polypedates leucomystax","","Robert Frederick Inger et al","RFI 52169","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"aca6c9b2-86a3-4dbd-8f61-404129afc96e","2099552","FMNH","Amphibians and Reptiles","269686","Polypedates leucomystax","","Robert Frederick Inger et al","RFI 52177","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"1f0980bd-1a1f-4fb6-8947-2c2b4d54d0ea","2099553","FMNH","Amphibians and Reptiles","269687","Polypedates leucomystax","","Robert Frederick Inger et al","RFI 52277","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"78c5fd04-6fa3-409f-8a77-6910bcded02f","2099554","FMNH","Amphibians and Reptiles","269688","Polypedates leucomystax","","Robert Frederick Inger et al","RFI 52280","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"730c94b6-89aa-456b-80d7-e4063dfb9969","2099555","FMNH","Amphibians and Reptiles","269689","Polypedates leucomystax","","Robert Frederick Inger et al","RFI 52317","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"fe2c4f2f-b2b7-4ac4-8c65-4646148a457f","2102709","FMNH","Amphibians and Reptiles","272836","Polypedates leucomystax","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52640","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"8d037957-aa4e-40df-abd4-59e048a1d7df","2102710","FMNH","Amphibians and Reptiles","272837","Polypedates leucomystax","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52641","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"a88edbe3-0335-42f9-b71c-110ea1ed41eb","2102712","FMNH","Amphibians and Reptiles","272839","Polypedates leucomystax","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53222","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"3ef201b0-6673-41ee-8c33-2997e20f8734","2102713","FMNH","Amphibians and Reptiles","272840","Polypedates leucomystax","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53340","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"ffaded60-cc55-4b26-8238-5462b028bef2","2102719","FMNH","Amphibians and Reptiles","272845","Polypedates leucomystax","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53511","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"27fb632f-2543-451e-9c64-dcf769e59f5d","2060189","FMNH","Amphibians and Reptiles","230754","Polypedates macrotis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35265","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","","No"
"9dd89f7e-4626-45f7-a905-da8e1a06207d","2074404","FMNH","Amphibians and Reptiles","244937","Polypedates macrotis","","Harold Knight Voris, Daryl Ralph Karns","HKV 38685","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"4f1a34f6-b90c-4f95-b622-806ee9369851","2074405","FMNH","Amphibians and Reptiles","244938","Polypedates macrotis","","Harold Knight Voris, Daryl Ralph Karns","HKV 38696","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"0cb3b8b9-aeac-4da4-a20f-6b34fc8e88c2","2074406","FMNH","Amphibians and Reptiles","244939","Polypedates macrotis","","Harold Knight Voris, Daryl Ralph Karns","HKV 38697","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"e455475c-333d-49da-9f2d-10070dc5a1c7","2074407","FMNH","Amphibians and Reptiles","244940","Polypedates macrotis","","Harold Knight Voris, Daryl Ralph Karns","HKV 38698","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"c0c2e310-b88d-4784-9229-0c525d5b9f73","2074409","FMNH","Amphibians and Reptiles","244942","Polypedates macrotis","","Harold Knight Voris, Daryl Ralph Karns","HKV 38736","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"f51133a5-bf3f-4a43-9b8a-84b4af489440","2074414","FMNH","Amphibians and Reptiles","244947","Polypedates macrotis","","Harold Knight Voris, Daryl Ralph Karns","HKV 39015","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"28e8ab75-4ecf-4f34-a1c3-6be2c283e85a","2097701","FMNH","Amphibians and Reptiles","267831","Polypedates macrotis","","R. F. Inger","RFI 51340","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"3f2210a8-6523-49f7-b728-db30d7f7eda0","2097702","FMNH","Amphibians and Reptiles","267832","Polypedates macrotis","","R. F. Inger","RFI 51397","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"2c195a96-4ee3-458a-99c1-562d4b755634","2097703","FMNH","Amphibians and Reptiles","267833","Polypedates macrotis","","R. F. Inger","RFI 51550","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"b351fc30-c609-4639-8865-787dfcc1c5af","2098854","FMNH","Amphibians and Reptiles","268988","Polypedates macrotis","","B. Lardner","RFI 51620","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"989afb80-7d6c-497a-a685-666d5b8abb46","2098855","FMNH","Amphibians and Reptiles","268989","Polypedates macrotis","","B. Lardner","RFI 51621","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"8a76ae6c-3d62-4c3f-ba5d-684827742cbd","2098856","FMNH","Amphibians and Reptiles","268990","Polypedates macrotis","","B. Lardner","RFI 51672","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"4c88477d-fd70-41cb-8749-8bb290e82f3f","2099046","FMNH","Amphibians and Reptiles","269180","Polypedates macrotis","","Robert Frederick Inger and Co","RFI 51707","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"5300e4f5-304a-4c15-beed-9b9c5e6c4add","2099047","FMNH","Amphibians and Reptiles","269181","Polypedates macrotis","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51956","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"cc657d0c-e9a2-409c-af76-d1272f49e835","2099625","FMNH","Amphibians and Reptiles","269760","Polypedates macrotis","","Robert Frederick Inger et al","RFI 52164","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"de0763a6-a286-4730-9bb6-7b967838eb41","2099626","FMNH","Amphibians and Reptiles","269761","Polypedates macrotis","","Robert Frederick Inger et al","RFI 52178","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"12344f43-e26e-430d-82c3-8293c4db9ff5","2102698","FMNH","Amphibians and Reptiles","272825","Polypedates macrotis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52960","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"9d397401-db45-427b-a741-5689d9fa24c3","2102699","FMNH","Amphibians and Reptiles","272826","Polypedates macrotis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53178","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"2b7c3110-55f0-4294-b79d-3eee38fe8cde","2102700","FMNH","Amphibians and Reptiles","272827","Polypedates macrotis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53186","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"82d6aba2-52df-4ef2-8d01-fb589fab7e1e","2102701","FMNH","Amphibians and Reptiles","272828","Polypedates macrotis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53199","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"10f32ad8-2283-44c1-952b-4379b54df994","2102702","FMNH","Amphibians and Reptiles","272829","Polypedates macrotis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53240","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"cf6cd3d9-8758-4aed-badb-bb3a56838311","2070154","FMNH","Amphibians and Reptiles","240700","Polypedates otilophus","","Harold Knight Voris, John Charles Murphy","37970","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"e88c0e2e-3d00-4b9f-ab00-a878c9835c4f","2074441","FMNH","Amphibians and Reptiles","244974","Polypedates otilophus","","Harold Knight Voris, Daryl Ralph Karns","HKV 38703","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"511b9090-a515-4030-a499-8dbcdf9c432e","2074442","FMNH","Amphibians and Reptiles","244975","Polypedates otilophus","","Harold Knight Voris, Daryl Ralph Karns","HKV 38706","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"91d079bf-716c-4379-b14b-2385adec1d47","2074443","FMNH","Amphibians and Reptiles","244976","Polypedates otilophus","","Harold Knight Voris, Daryl Ralph Karns","HKV 38959","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","","No"
"b47920f4-4f34-45fe-b148-5096206c846a","2074444","FMNH","Amphibians and Reptiles","244977","Polypedates otilophus","","Harold Knight Voris, Daryl Ralph Karns","HKV 38960","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"c7d89a43-79e9-4aae-a457-5a4bf4320ba9","2097799","FMNH","Amphibians and Reptiles","267929","Polypedates otilophus","","R. F. Inger","RFI 51326","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"a5eb6afe-c592-4348-b0b0-d5b103c63f61","2097800","FMNH","Amphibians and Reptiles","267930","Polypedates otilophus","","R. F. Inger","RFI 51327","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"1f37b446-559f-4093-8f75-71b736a86513","2097801","FMNH","Amphibians and Reptiles","267931","Polypedates otilophus","","R. F. Inger","RFI 51331","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"9568594a-8fbb-46ec-b43c-72b36e7dccd1","2097802","FMNH","Amphibians and Reptiles","267932","Polypedates otilophus","","R. F. Inger","RFI 51505","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"edc41693-bd27-4743-bc21-f6747da32d75","2097803","FMNH","Amphibians and Reptiles","267933","Polypedates otilophus","","R. F. Inger","RFI 51506","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"38ac691c-0dbc-42ed-a38f-5c044dde73f6","2098876","FMNH","Amphibians and Reptiles","269010","Polypedates otilophus","","B. Lardner","RFI 51589","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"b76d524c-5fb9-44fb-aaa7-83f8502202d0","2098966","FMNH","Amphibians and Reptiles","269100","Polypedates otilophus","","Robert Frederick Inger and Co","RFI 51751","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"2520cf4c-be29-41a7-b9aa-c809589ab591","2098967","FMNH","Amphibians and Reptiles","269101","Polypedates otilophus","","Robert Frederick Inger and Co","RFI 51764","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"c636d427-aa1c-4d3a-81f8-3d224d240e02","2098968","FMNH","Amphibians and Reptiles","269102","Polypedates otilophus","","Robert Frederick Inger and Co","RFI 51766","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"de11bcbd-e88b-4e26-a512-1ca9c7263576","2098969","FMNH","Amphibians and Reptiles","269103","Polypedates otilophus","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51952","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"a53ade47-d127-4bed-a1fc-aa7fc27f7dc9","2098970","FMNH","Amphibians and Reptiles","269104","Polypedates otilophus","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51999","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"eef9db69-cf6f-4e31-a733-2c3cc4490ea2","2099667","FMNH","Amphibians and Reptiles","269802","Polypedates otilophus","","Robert Frederick Inger et al","RFI 52274","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"36970618-4084-483c-9207-b19039c777d8","2099668","FMNH","Amphibians and Reptiles","269803","Polypedates otilophus","","Robert Frederick Inger et al","RFI 52282","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"954f6d96-913f-4e4d-a500-791c67c2a18d","2099669","FMNH","Amphibians and Reptiles","269804","Polypedates otilophus","","Robert Frederick Inger et al","RFI 52283","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"ce4d5a71-5b9b-4f7c-86b6-9b5627219156","2099670","FMNH","Amphibians and Reptiles","269805","Polypedates otilophus","","Robert Frederick Inger et al","RFI 52284","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"39ee0f79-4732-4ba6-bdfa-b9413bf0c7d4","2099671","FMNH","Amphibians and Reptiles","269806","Polypedates otilophus","","Robert Frederick Inger et al","RFI 52285","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"eb9f6630-97fd-484e-9258-65c71e01caaf","2103035","FMNH","Amphibians and Reptiles","273159","Polypedates otilophus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52802","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"faed2211-bfe8-437c-8a5a-1e7ab7c62c85","2103036","FMNH","Amphibians and Reptiles","273160","Polypedates otilophus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52813","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"7689123d-83eb-41df-9cab-ad6d56702be5","2103037","FMNH","Amphibians and Reptiles","273161","Polypedates otilophus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52823","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"14c30c44-0f53-4b3f-a4fc-935034c04ef0","2103038","FMNH","Amphibians and Reptiles","273162","Polypedates otilophus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52826","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"18741931-6d7e-4807-b953-0ca69c949914","2103039","FMNH","Amphibians and Reptiles","273163","Polypedates otilophus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52951","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"dd1accee-ccb8-49cb-a0ad-e676cc9af328","2103041","FMNH","Amphibians and Reptiles","273165","Polypedates otilophus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53248","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"dfad41e3-a6a8-406d-a593-0d8ed9c5c99f","2103042","FMNH","Amphibians and Reptiles","273166","Polypedates otilophus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53319","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"517ebe7e-e720-461d-9499-f1d77d088f88","2097807","FMNH","Amphibians and Reptiles","267938","Psammodynastes pictus","","R. F. Inger","RFI 51150","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"50bcea5d-ceeb-4fb3-a541-b03878329a6c","2097808","FMNH","Amphibians and Reptiles","267939","Psammodynastes pictus","","R. F. Inger","RFI 51211","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"0b0e1c86-9080-499e-b565-4a5cf647fcf2","2097809","FMNH","Amphibians and Reptiles","267940","Psammodynastes pictus","","R. F. Inger","RFI 51212","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"8a74ecf9-42e3-433d-ab1e-938067d3e92b","2097810","FMNH","Amphibians and Reptiles","267941","Psammodynastes pictus","","R. F. Inger","RFI 51215","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"a541760f-71a8-41e5-9d63-bbf3f7a4f1db","2097811","FMNH","Amphibians and Reptiles","267942","Psammodynastes pictus","","R. F. Inger","RFI 51277","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
