"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2eef9094-f571-4910-b251-2a6b5668c5d9","834544","FMNH","Insects","FMHD#1980-0843","","","S. B. Peck","FMHD#80-843","Canada Québec","Canada","Québec","FIT","","","","45.4463","-75.7429","",""
"1b1b8a0a-b99f-4820-adde-820fc1506280","834497","FMNH","Insects","FMHD#1973-0077","","","S. B. Peck","FMHD#73-77","Canada Québec Hull","Canada","Québec","carrion trap","","","","45.4682","-75.8074","",""
"7ea002ca-b8cb-44c7-8b68-91290c4dd72b","834536","FMNH","Insects","FMHD#1979-0396","","","A. E. Davies, S. B. Peck","FMHD#79-396","Canada Québec","Canada","Québec","","","","","45.4682","-75.8074","",""
"42a1d50d-2c0b-46b7-9ca2-55bf84ea9309","834538","FMNH","Insects","FMHD#1980-0857","","","S. B. Peck","2261","Canada Québec","Canada","Québec","FIT","","","","45.4682","-75.8074","",""
"2b335811-5c2d-4533-bf74-5460e80e8783","834527","FMNH","Insects","FMHD#1980-0850","","","S. B. Peck","FMHD#80-850","Canada Québec","Canada","Québec","FIT","","","","45.4682","-75.8074","",""
"8fa40d1c-5889-417b-8c29-6fdd718c8238","834528","FMNH","Insects","FMHD#1980-0847","","","S. B. Peck","FMHD#80-847","Canada Québec","Canada","Québec","FIT","","","","45.4682","-75.8074","",""
"1ddc5bff-0c1c-47ea-a70a-fa6fb3eb9043","834529","FMNH","Insects","FMHD#1979-0390","","","S. B. Peck","FMHD#79-390","Canada Québec","Canada","Québec","FIT","","","","45.4682","-75.8074","",""
"b0535b9d-66e5-4474-b783-12dc9df0328d","834532","FMNH","Insects","FMHD#1980-0840","","","S. B. Peck","FMHD#80-840","Canada Québec","Canada","Québec","FIT","","","","45.4682","-75.8074","",""
"c1e9e99d-5209-465c-8558-93f17f2b39b3","834533","FMNH","Insects","FMHD#1980-0849","","","S. B. Peck","FMHD#80-849","Canada Québec","Canada","Québec","FIT","","","","45.4682","-75.8074","",""
"4ee3184f-ffe9-420a-ab23-daef5aa8f991","834537","FMNH","Insects","FMHD#1980-0851","","","S. B. Peck","FMHD#80-851","Canada Québec","Canada","Québec","FIT","","","","45.4682","-75.8074","",""
"4af0b1f2-6f25-4db1-a711-0b71a0536347","834539","FMNH","Insects","FMHD#1980-0856","","","S. B. Peck","FMHD#80-856","Canada Québec","Canada","Québec","FITMalaise","","","","45.4682","-75.8074","",""
"1b5ac83b-938b-4e47-8538-bbef0ada4ccc","834530","FMNH","Insects","FMHD#1979-0388","","","A. E. Davies","FMHD#79-388","Canada Québec","Canada","Québec","trap","","","","45.4682","-75.8074","",""
"89622336-6b3d-4dab-b5b1-d50bfd9ebe74","834534","FMNH","Insects","FMHD#1979-0391","","","A. E. Davies, S. B. Peck","FMHD#79-391","Canada Québec","Canada","Québec","FIT","","","","45.4682","-75.8074","",""
"a433da4a-8cd9-45bd-8311-a4dbece41bf6","834535","FMNH","Insects","FMHD#1979-0393","","","A. E. Davies, S. B. Peck","FMHD#79-393","Canada Québec","Canada","Québec","FITMalaise","","","","45.4682","-75.8074","",""
"f642125b-9046-40bf-b30a-a4bd868a80d0","834531","FMNH","Insects","FMHD#1979-0392","","","S. B. Peck, A. E. Davies","FMHD#79-392","Canada Québec","Canada","Québec","FITpitfallMalaise","","","","45.4682","-75.8074","",""
"6dd381e2-7e11-4d44-be19-f987554e0c1f","834540","FMNH","Insects","FMHD#1979-0389","","","S. B. Peck, A. E. Davies","FMHD#79-389","Canada Québec","Canada","Québec","FITpitfallMalaise","","","","45.4682","-75.8074","",""
"151a482c-499a-43ae-85b7-34d92cf11e94","834525","FMNH","Insects","FMHD#1980-0242","","","S. B. Peck","FMHD#80-242","Canada Québec","Canada","Québec","Berlese","","","","45.4682","-75.8074","",""
"f0b50777-af6e-4016-9336-3d0cc38b6695","834542","FMNH","Insects","FMHD#1980-0846","","","S. B. Peck","FMHD#80-846","Canada Québec","Canada","Québec","FIT","","","","45.4682","-75.8074","",""
"5aa20624-c640-4ca0-8ee0-4ee05adc5862","834498","FMNH","Insects","FMHD#1980-0844","","","S. B. Peck","FMHD#80-844","Canada Québec","Canada","Québec","FIT","","","","45.4682","-75.8074","",""
"da137b5e-a3ca-4317-9901-701c5fdb6caa","834522","FMNH","Insects","FMHD#1977-0075","","","W. R. Suter","FMHD#77-75","Canada Québec","Canada","Québec","Berlese","","","","45.4993","-75.8143","",""
"fef38d54-932e-4b9c-8879-16f1eaa58f33","834518","FMNH","Insects","FMHD#1977-0071","","","W. R. Suter","FMHD#77-71","Canada Québec","Canada","Québec","Berlese","","","","45.4993","-75.8143","",""
"d653f43f-17ea-4ae4-a6b9-3930447559cc","834523","FMNH","Insects","FMHD#1977-0076","","","W. R. Suter","FMHD#77-76","Canada Québec","Canada","Québec","Berlese","","","","45.4993","-75.8143","",""
"ffd4761f-c1c6-4d76-ab2d-5106f99d0369","834519","FMNH","Insects","FMHD#1977-0072","","","W. R. Suter","FMHD#77-72","Canada Québec","Canada","Québec","Berlese","","","","45.4993","-75.8143","",""
"6c9eec64-8344-492a-916e-d8576240e42e","834521","FMNH","Insects","FMHD#1977-0074","","","W. R. Suter","FMHD#77-74","Canada Québec","Canada","Québec","Berlese","","","","45.4993","-75.8143","",""
"6da31097-eb83-4ecc-bc65-10f4a8904dbe","834520","FMNH","Insects","FMHD#1977-0073","","","W. R. Suter","FMHD#77-73","Canada Québec","Canada","Québec","Berlese","","","","45.4993","-75.8143","",""
"5e027629-1ba6-484d-9f59-708352121a04","834517","FMNH","Insects","FMHD#1977-0363","","","W. R. Suter","FMHD#77-363","Canada Québec","Canada","Québec","Berlese","","","","45.4993","-75.8143","",""
"9f8e1967-6e22-41db-847a-12c76148e2d7","834477","FMNH","Insects","FMHD#1973-0076","","","S. B. Peck","FMHD#73-76","Canada Québec Hull","Canada","Québec","dung trap","","","","45.4682","-75.8074","",""
"ee1358d5-f3d8-4043-936c-74cb25e415e1","834510","FMNH","Insects","FMHD#1981-0507","","","L. E. Watrous","FMHD#81-507","Canada Québec","Canada","Québec","Berlese","","","","45.4812","-75.8145","",""
"e963ddf6-a248-462e-9a60-3fd05fc712e0","834511","FMNH","Insects","FMHD#1981-0508","","","L. E. Watrous","FMHD#81-508","Canada Québec","Canada","Québec","Berlese","","","","45.4812","-75.8145","",""
"eb9609b5-f649-4d73-acde-f59787598953","834526","FMNH","Insects","FMHD#1986-0953","","","S. B. Peck","FMHD#86-953","Canada Québec","Canada","Québec","car netting","","","","","","",""
"9d9add1a-b6dd-4aed-ba74-c4c92057df41","834505","FMNH","Insects","FMHD#1981-0509","","","L. E. Watrous","FMHD#81-509","Canada Québec","Canada","Québec","Berlese","","","","45.5105","-75.8651","",""
"41604c79-60ff-483e-8e41-803952eeeca7","834503","FMNH","Insects","FMHD#1979-0061","","","W. R. Suter","FMHD#79-61","Canada Québec","Canada","Québec","Berlese","","","","45.4897","-75.863","",""
"fd7518a1-27e5-422f-ba9f-8d8330c9a650","834500","FMNH","Insects","FMHD#1979-0058","","","W. R. Suter","FMHD#79-58","Canada Québec","Canada","Québec","Berlese","","","","45.4897","-75.863","",""
"681aea85-e1ab-4c7f-95c8-e3ab866ad5ff","834504","FMNH","Insects","FMHD#1979-0062","","","W. R. Suter","FMHD#79-62","Canada Québec","Canada","Québec","Berlese","","","","45.4897","-75.863","",""
"cb33b206-2395-447a-b796-4fdba58d3529","834502","FMNH","Insects","FMHD#1979-0060","","","W. R. Suter","FMHD#79-60","Canada Québec","Canada","Québec","Berlese","","","","45.4897","-75.863","",""
"96462ffc-e662-4ae8-a0c6-9a79ac973c72","834501","FMNH","Insects","FMHD#1979-0059","","","W. R. Suter","FMHD#79-59","Canada Québec","Canada","Québec","Berlese","","","","45.4897","-75.863","",""
"d8a258c0-b6da-449f-a0b7-6674dafbf5a5","834499","FMNH","Insects","FMHD#1970-0116","","","J. M. Campbell, S. B. Peck","FMHD#70-116","Canada Québec","Canada","Québec","Berlese","","","","","","",""
"bb97c5ec-67f5-4257-aa10-054afe446aa3","834476","FMNH","Insects","FMHD#1975-0373","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-373","Canada Québec Hull","Canada","Québec","Berlese","","","","","","",""
"f9d47c2f-9b31-4705-b25e-457e9f0de747","834475","FMNH","Insects","FMHD#1975-0375","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-375","Canada Québec Hull","Canada","Québec","Berlese","","","","","","",""
"e7c51915-95d9-4dd6-a42b-1f99fee07ec0","834545","FMNH","Insects","FMHD#1973-0070","","","C. Chantal","FMHD#73-70","Canada Québec","Canada","Québec","","","","","49.8572","-64.3275","",""
"2225e59a-c3f2-4f73-bdf0-6c53695ac939","834551","FMNH","Insects","FMHD#1991-0306","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-306","Canada Québec","Canada","Québec","car netting","","","","","","",""
"5ac44527-1314-4b27-a424-66c221e193eb","834285","FMNH","Insects","FMHD#1988-0111","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-111","Canada British Columbia","Canada","British Columbia","car netting","","","","52.4283","-126.434","",""
"8bf07fe4-8d41-4fe8-b42b-977ea4d8c11c","834288","FMNH","Insects","FMHD#1988-0267","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-267","Canada British Columbia","Canada","British Columbia","FIT","","","","52.3772","-126.281","",""
"437ee7c2-7d18-47f0-ac44-4ee3a599b59d","834289","FMNH","Insects","FMHD#1988-0266","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-266","Canada British Columbia","Canada","British Columbia","car netting","","","","49.2476","-121.393","",""
"b45193c9-4711-4942-a4c4-7a2c9a0ec330","834291","FMNH","Insects","FMHD#1988-0112","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-112","Canada British Columbia","Canada","British Columbia","FITMalaise","","","","54.3149","-130.263","",""
"872f6929-1722-4c77-a4e7-efe20c5b4dcd","834293","FMNH","Insects","FMHD#1988-0109","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-109","Canada British Columbia","Canada","British Columbia","sweeping","","","","51.4398","-116.35","",""
"a879e54a-dac1-4f47-8655-d2600e33be0d","844947","FMNH","Insects","FMHD#1956-0005","","","H. S. Dybas","FMHD#56-5","Canada Québec","Canada","Québec","","","","","46.8673","-72.3736","",""
"43f41981-1ffc-46d1-ac21-7e6e2ac24e4d","834301","FMNH","Insects","FMHD#1974-0108","","","J. R. Hill","FMHD#74-108","Canada Manitoba","Canada","Manitoba","Berlese","","","","49.9734","-98.2973","",""
"16e921e0-8b20-4db2-a456-edf4c347fbdc","837892","FMNH","Insects","FMHD#1984-0776","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-776","Canada Yukon","Canada","Yukon","car netting","","","","66.3701","-136.718","",""
"e33f2b47-f7e6-4fde-a98a-22be9074f6e8","834570","FMNH","Insects","FMHD#1984-0727","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-727","Canada Yukon","Canada","Yukon","carrion trap","","","","64.083","-140.963","",""
"d431fec2-4152-4535-a349-523ec63d387d","834317","FMNH","Insects","FMHD#1984-0774","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-774","Canada Northwest Territories","Canada","Northwest Territories","carrion trap","","","","68.3302","-133.612","",""
"f12fdd0e-bfe7-416a-b1bc-53ccfdd3b850","834306","FMNH","Insects","FMHD#1992-0212","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-212","Canada Nova Scotia Cumberland","Canada","Nova Scotia","car netting","","","","45.5446","-63.7074","",""
"37cde892-bef7-4052-8f23-cb4c9da6d198","834309","FMNH","Insects","FMHD#1992-0209","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-209","Canada Nova Scotia Shelburne","Canada","Nova Scotia","car netting","","","","43.7977","-65.364","",""
"36234208-ec07-4385-80f7-005137a4d010","834413","FMNH","Insects","FMHD#1991-0301","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-301","Canada Ontario Nipissing","Canada","Ontario","car netting","","","","","","",""
"45a30eb8-115c-446b-b221-a386fd55518b","834399","FMNH","Insects","FMHD#1991-0300","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-300","Canada Ontario Thunder Bay","Canada","Ontario","car netting","","","","49.3988","-82.4204","",""
"5d080908-ff3d-4604-90e2-a6fd1bf8ee2a","834385","FMNH","Insects","FMHD#1980-0251","","","S. B. Peck","FMHD#80-251","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","",""
"632de022-5108-4ce9-8786-0323db8fe44b","834376","FMNH","Insects","FMHD#1980-0842","","","S. B. Peck","FMHD#80-842","Canada Ontario Leeds-Grenville","Canada","Ontario","FITpitfallMalaise","","","","44.5672","-76.3254","",""
"69f9f76c-cc7b-47fb-8722-007453ea1226","834380","FMNH","Insects","FMHD#1980-0853","","","S. B. Peck","FMHD#80-853","Canada Ontario Leeds-Grenville","Canada","Ontario","FITpitfallMalaise","","","","44.5672","-76.3254","",""
"b1538887-9fa7-4458-a3c7-70117b6d71b1","834381","FMNH","Insects","FMHD#1980-0852","","","S. B. Peck","FMHD#80-852","Canada Ontario Leeds-Grenville","Canada","Ontario","FITpitfallMalaise","","","","44.5672","-76.3254","",""
"16899944-29df-46b0-aa9e-05cf7328a1e4","834382","FMNH","Insects","FMHD#1980-0845","","","S. B. Peck","FMHD#80-845","Canada Ontario Leeds-Grenville","Canada","Ontario","FITpitfallMalaise","","","","44.5672","-76.3254","",""
"bd49cc5d-da01-471f-8cbb-0f8d5ca48ebc","834383","FMNH","Insects","FMHD#1980-0855","","","S. B. Peck","FMHD#80-855","Canada Ontario Leeds-Grenville","Canada","Ontario","FITpitfallMalaise","","","","44.5672","-76.3254","",""
"77b6d857-e436-4176-8d27-445e433fa925","834378","FMNH","Insects","FMHD#1985-1270","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1270","Canada Ontario Leeds-Grenville","Canada","Ontario","car netting","","","","44.5672","-76.3254","",""
"8ea86882-4469-4394-afe1-a874ce12863e","834379","FMNH","Insects","FMHD#1985-1264","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1264","Canada Ontario Leeds-Grenville","Canada","Ontario","car netting","","","","44.5672","-76.3254","",""
"ffd19849-e0fa-4e17-ba45-f5810e2d9a71","834386","FMNH","Insects","FMHD#1980-0248","","","S. B. Peck","FMHD#80-248","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","",""
"713aabf2-b525-4342-989a-147ce8c56488","834377","FMNH","Insects","FMHD#1985-1268","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1268","Canada Ontario Leeds-Grenville","Canada","Ontario","sifting","","","","44.5672","-76.3254","",""
"045a8fc6-86e3-4c39-919c-15ebb1777e26","834384","FMNH","Insects","FMHD#1980-0246","","","S. B. Peck","FMHD#80-246","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","",""
"d11a7f86-894d-4b85-ba56-01369beec6c3","834389","FMNH","Insects","FMHD#1980-0253","","","S. B. Peck","FMHD#80-253","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","",""
"16a88b9a-3ba8-4784-9e70-7c4946cae4f2","834387","FMNH","Insects","FMHD#1980-0247","","","S. B. Peck","FMHD#80-247","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","",""
"3f4eb220-8193-4909-af56-9762ae7fd625","834388","FMNH","Insects","FMHD#1980-0244","","","S. B. Peck","FMHD#80-244","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","",""
"1fa03c51-2fad-4d66-9c13-db646a560907","834368","FMNH","Insects","FMHD#1991-0312","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-312","Canada Ontario Renfrew","Canada","Ontario","car netting","","","","45.573","-77.6067","",""
"861ca502-f8d7-488b-8e1e-0cd63b8a87f1","834434","FMNH","Insects","FMHD#1982-0616","","","S. B. Peck","FMHD#82-616","Canada Ontario Ottawa-Carleton","Canada","Ontario","pitfall","","","","45.2554","-75.9167","",""
"ff849dc2-d9e5-4e48-bffa-1148667112a8","834354","FMNH","Insects","FMHD#1991-0304","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-304","Canada Ontario Lanark","Canada","Ontario","car netting","","","","45.0894","-76.0195","",""
"26c24ca7-76b4-41d0-b204-4bd1dfcb8166","844736","FMNH","Insects","FMHD#1984-0669","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-669","Canada Yukon","Canada","Yukon","carrion trap","","","","62.2934","-136.133","",""
"04516e88-2a9b-4557-a6f9-817445478f1c","834480","FMNH","Insects","FMHD#1979-0065","","","W. R. Suter","FMHD#79-65","Canada Québec Levis","Canada","Québec","Berlese","","","","46.5716","-71.3291","",""
"75f822ec-b7a1-4b39-b165-cedbaadb1e34","834481","FMNH","Insects","FMHD#1979-0066","","","W. R. Suter","FMHD#79-66","Canada Québec Levis","Canada","Québec","Berlese","","","","46.5716","-71.3291","",""
"d1c7e4e6-5941-4665-bc00-76ba966ed4a6","834478","FMNH","Insects","FMHD#1979-0063","","","W. R. Suter","FMHD#79-63","Canada Québec Levis","Canada","Québec","Berlese","","","","46.5716","-71.3291","",""
"bfbcf47d-bf9c-4811-be7a-8fc269b96bb2","834479","FMNH","Insects","FMHD#1979-0064","","","W. R. Suter","FMHD#79-64","Canada Québec Levis","Canada","Québec","Berlese","","","","46.5716","-71.3291","",""
"77d011de-76f9-48e1-9994-029aad61265c","834482","FMNH","Insects","FMHD#1979-0067","","","W. R. Suter","FMHD#79-67","Canada Québec Levis","Canada","Québec","Berlese","","","","46.5716","-71.3291","",""
"a0332bd4-0d55-4f9f-a0ae-988a48ca69fb","834488","FMNH","Insects","FMHD#1979-0070","","","W. R. Suter","FMHD#79-70","Canada Québec Megantic","Canada","Québec","Berlese","","","","46.2875","-71.3353","",""
"8dc7de9c-ae0f-4d01-99a6-933ce651cdfb","834487","FMNH","Insects","FMHD#1979-0069","","","W. R. Suter","FMHD#79-69","Canada Québec Megantic","Canada","Québec","Berlese","","","","46.2875","-71.3353","",""
"281918c3-2b48-4dfc-b8b1-977e02f799d3","834486","FMNH","Insects","FMHD#1979-0068","","","W. R. Suter","FMHD#79-68","Canada Québec Megantic","Canada","Québec","Berlese","","","","46.2875","-71.3353","",""
"fb0cf684-1ce4-4f75-a909-9b4faf3fc5df","834516","FMNH","Insects","FMHD#1979-0057","","","W. R. Suter","FMHD#79-57","Canada Québec","Canada","Québec","Berlese","","","","45.5031","-75.8523","",""
"ec9a8805-e5a7-415d-8494-4e80ae807368","834513","FMNH","Insects","FMHD#1979-0054","","","W. R. Suter","FMHD#79-54","Canada Québec","Canada","Québec","Berlese","","","","45.5031","-75.8523","",""
"897eb4f0-4f21-40cf-b77b-f034765f9e8d","834515","FMNH","Insects","FMHD#1979-0056","","","W. R. Suter","FMHD#79-56","Canada Québec","Canada","Québec","Berlese","","","","45.5031","-75.8523","",""
"8f34b67a-df37-468a-ac3d-b903681b4e69","834512","FMNH","Insects","FMHD#1979-0053","","","W. R. Suter","FMHD#79-53","Canada Québec","Canada","Québec","Berlese","","","","45.5031","-75.8523","",""
"37c501df-be33-4232-8a5c-1280edd339a6","834514","FMNH","Insects","FMHD#1979-0055","","","W. R. Suter","FMHD#79-55","Canada Québec","Canada","Québec","Berlese","","","","45.5031","-75.8523","",""
"807f7b81-5a25-4aa0-b9a5-f2b14a15b56a","834432","FMNH","Insects","FMHD#1982-0433","","","S. B. Peck","FMHD#82-433","Canada Ontario Ottawa-Carleton","Canada","Ontario","pitfall","","","","45.2554","-75.9167","",""
"5ffa20b5-d708-42ba-b52d-f9bb3403513c","834393","FMNH","Insects","FMHD#1983-0591","","","S. B. Peck","FMHD#83-591","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfall","","","","45.2554","-75.9167","",""
"157983c0-f5ce-45cf-a529-46b12b9c4531","844789","FMNH","Insects","FMHD#1983-0594","","","S. B. Peck","FMHD#83-594","Canada Ontario Ottawa-Carleton","Canada","Ontario","bait trap","","","","45.2554","-75.9167","",""
"ed8c54e9-fd3e-4af3-bb3c-ad92f2874e4f","844945","FMNH","Insects","FMHD#1956-0003","","","H. S. Dybas","FMHD#56-3","Canada Québec","Canada","Québec","Berlese","","","","46.8673","-72.3736","",""
"0a016346-e3b4-4ff1-800c-713bb5cc4c48","2139139","FMNH","Insects","FMHD#1997-0567","","","S. B. Peck","FMHD#97-567","","Canada","New Brunswick","FIT","","","","46.7913","-66.4767","",""
"ea8a8d72-6525-4399-b35e-b8d005d16afc","834359","FMNH","Insects","FMHD#1974-0104","","","J. R. Hill","FMHD#74-104","Canada Ontario Rainy River","Canada","Ontario","Berlese","","","","48.6124","-93.5181","",""
"57ad7ca4-d106-45e8-ac90-a12cc84e54e1","2139514","FMNH","Insects","FMHD#1997-0570","","","S. B. Peck","FMHD#97-570","","Canada","Nova Scotia","FIT","","","","45.663","-60.6797","",""
"0ccf7098-43b8-4210-bb1e-7d1f7d16b611","2139138","FMNH","Insects","FMHD#1997-0566","","","S. B. Peck","FMHD#97-566","","Canada","New Brunswick","FIT","","","","47.2884","-67.6872","",""
"124e4350-5e70-40b8-82de-95badd01a743","2139536","FMNH","Insects","FMHD#1997-0572","","","S. B. Peck","FMHD#97-572","","Canada","Québec","carrion trap","","","","51.6916","-57.2135","",""
"168d9267-a0b9-42af-ab68-666c1559b5ef","2196252","FMNH","Insects","FMHD#2006-0190","","","S. B. Peck","FMHD#2006-190","","Canada","Ontario","FIT","","","","44.6048","-76.2954","",""
"229106e3-ea13-48fb-a3d6-96403f7622f0","2197806","FMNH","Insects","FMHD#2006-0191","","","S. B. Peck","FMHD#2006-191","","Canada","Ontario","sweeping","","","","44.6048","-76.2954","",""
"5461c80a-a9d2-47d6-aa05-e177c5b62561","2197808","FMNH","Insects","FMHD#2006-0192","","","S. B. Peck","FMHD#2006-192","","Canada","Ontario","sweeping","","","","44.6048","-76.2954","",""
"a1c09929-d713-4641-974d-6a2d2a746da9","2139142","FMNH","Insects","FMHD#1997-0569","","","S. B. Peck","FMHD#97-569","","Canada","Nova Scotia","FIT","","","","45.5728","-62.3949","",""
"52786525-8fe5-4351-8c69-3e2374f8caca","2278537","FMNH","Insects","FMHD#2001-0347","","","S. B. Peck","FMHD#2001-347","","Canada","Ontario","FIT","","","","45.3974","-75.5041","",""
"67a9b86a-c84d-4a80-bd5f-84bc49a8b160","2139141","FMNH","Insects","FMHD#1997-0568","","","S. B. Peck","FMHD#97-568","","Canada","New Brunswick","FIT","","","","45.616","-65.0609","",""
"a8a1ee1e-e54a-40b7-b81b-6c3b9dd65b49","2139132","FMNH","Insects","FMHD#1997-0564","","","S. B. Peck","FMHD#97-564","","Canada","Québec","FIT","","","","47.0586","-69.9247","",""
"5356f581-83f8-498c-83c7-9dedf3ac0406","2139504","FMNH","Insects","FMHD#1997-0563","","","S. B. Peck","FMHD#97-563","","Canada","Québec","FIT","","","","45.8174","-71.1741","",""
"0941b8a9-842d-4946-bff9-d64fd0028b12","2139134","FMNH","Insects","FMHD#1997-0565","","","S. B. Peck","FMHD#97-565","","Canada","Québec","FIT","","","","47.4137","-68.9377","",""
"e7aa7b16-2325-4268-a255-9803811d3c12","2139544","FMNH","Insects","FMHD#1997-0573","","","S. B. Peck","FMHD#97-573","","Canada","Québec","carrion trap","","","","51.5088","-57.2149","",""
"6f4606ec-0c0c-439a-b2e7-f5d9504f4baf","2139524","FMNH","Insects","FMHD#1997-0571","","","S. B. Peck","FMHD#97-571","","Canada","Nova Scotia","FIT","","","","46.8096","-60.7336","",""
"31dca410-67e8-495b-83e2-15908b184d3b","834260","FMNH","Insects","FMHD#1988-0264","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-264","Canada Alberta","Canada","Alberta","FIT","","","","49.6058","-110.293","",""
"ccbceaff-e41e-42d8-a42d-26a1a5a247ef","834264","FMNH","Insects","FMHD#1986-0958","","","T. G. Spanton","FMHD#86-958","Canada Alberta","Canada","Alberta","FIT","","","","49.4026","-114.341","",""
"7e303dc2-6d92-44a6-a663-81c94333b1d2","834284","FMNH","Insects","FMHD#1988-0110","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-110","Canada British Columbia","Canada","British Columbia","car netting","","","","52.2987","-124.503","",""
"fe8a0799-ceb9-4840-9c07-71fb21f48f6c","834574","FMNH","Insects","FMHD#1988-0268","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-268","Canada British Columbia","Canada","British Columbia","FITMalaise","","","","52.619","-122.482","",""
"1b377718-1bb2-4c24-853d-d56d87cf9668","834572","FMNH","Insects","FMHD#1988-0270","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-270","Canada British Columbia","Canada","British Columbia","FIT","","","","","","",""
"99be70cc-714d-4164-9b55-f7ec6e50bff0","834277","FMNH","Insects","FMHD#1988-0265","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-265","Canada British Columbia","Canada","British Columbia","FITMalaise","","","","49.3637","-121.353","",""
"9cf12765-a982-4de3-a651-f66f5bd9be72","834573","FMNH","Insects","FMHD#1988-0269","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-269","Canada British Columbia","Canada","British Columbia","FITMalaise","","","","55.1285","-127.771","",""
"d203de28-2958-43b8-aa6d-3df3b8378acf","834279","FMNH","Insects","FMHD#1988-0106","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-106","Canada British Columbia","Canada","British Columbia","FITMalaise","","","","50.8724","-118.737","",""
"2feda04f-b2eb-4454-a28a-6b771c46c63f","834282","FMNH","Insects","FMHD#1988-0113","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-113","Canada British Columbia","Canada","British Columbia","FITMalaise","","","","54.5239","-129.4","",""
"b6a087b0-45b4-4eca-8576-b7b267894f4f","834315","FMNH","Insects","FMHD#1984-0771","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-771","Canada Northwest Territories","Canada","Northwest Territories","carrion trap","","","","68.0254","-133.482","",""
"9f497110-35d5-4998-aed8-bfa075b112e7","844780","FMNH","Insects","FMHD#1984-0709","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-709","Canada Northwest Territories","Canada","Northwest Territories","carrion trap","","","","68.55","-133.533","",""
