"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1643761-ba90-449a-8754-dbddd492f02f","402523","FMNH","Invertebrate Zoology","5131","Porifera","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"911c384b-42b8-4ca5-9a55-a90ae13d9d54","404695","FMNH","Invertebrate Zoology","7618","Porifera","","J. R. Voight","VOITIBT456-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.7539","-126.711","1",""
"245d84ff-bc48-4f49-84bc-baeee94cfd1b","401690","FMNH","Invertebrate Zoology","4828","Hexactinellida","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1","No"
"a0cb45c4-1390-48cd-8c88-3f44ededc9a0","402975","FMNH","Invertebrate Zoology","5971","Porifera","","J. R. Voight","VOIJALV3433-7","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4733","-150.588","1",""
"5316dce0-2fce-4fef-bc76-be3f0e48394a","408977","FMNH","Invertebrate Zoology","13100","Porifera","","T. A. Haney","VOIJALV4046W","","","","","Formalin > 70% EtOH","","","47.7864","-127.698","1",""
"8e4b4625-8d07-4a44-8540-ebb654664294","409330","FMNH","Invertebrate Zoology","12792","Porifera","","T. A. Haney","VOIJALV4046W","","","","","95% EtOH","","","47.7864","-127.698","1",""
"23e3537c-d2a0-4957-981b-b8a6d74ec466","404140","FMNH","Invertebrate Zoology","7218","Spongillidae","","H. G. Nelson","HN-7218","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"5f9dc360-56b8-4364-bb29-24faaad873eb","408801","FMNH","Invertebrate Zoology","12902","Porifera","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"9a31d79d-28a1-4470-a60d-25f7735057b4","406569","FMNH","Invertebrate Zoology","9933","Porifera","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","1",""
"a1c0ad60-eecd-42b6-8eae-4e8fba3152fe","407915","FMNH","Invertebrate Zoology","11143","Porifera","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","2",""
"74f7aa4d-9bf7-4c50-b61a-b7da6f63dfb2","408280","FMNH","Invertebrate Zoology","11767","Porifera","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","1",""
"0e76d633-7845-47c8-be37-0056cb0e66f5","403497","FMNH","Invertebrate Zoology","6428","Porifera","","J. R. Voight","VOIJALV3438-8","","","","manned submersible","","","","54.3772","-150.325","1",""
"887af848-1239-4f4d-be68-406d58cc09fe","403526","FMNH","Invertebrate Zoology","6464","Porifera","","J. R. Voight","VOIJALV3438-8","","","","manned submersible","","","","54.3772","-150.325","1",""
"f7c4e65d-d6c4-4783-8da8-65e9329be3c9","404444","FMNH","Invertebrate Zoology","7228","Spongillidae","","H. G. Nelson","HN-7228","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1","Yes"
"e5c03427-a297-4602-a38d-b70a4672599b","3156108","FMNH","Invertebrate Zoology","1240","Callyspongia armigera (Duchassaing & Michelotti, 1864)","","","FMNH5105","","","","","","","","","","1",""
"d2040e20-eec4-4304-b59b-e0078528baca","401991","FMNH","Invertebrate Zoology","5982","Porifera sp. pm99-1","","J. R. Voight","VOIJALV3431-8","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5281","-150.524","1",""
"6b3762aa-d931-4268-b390-5699bec48221","401995","FMNH","Invertebrate Zoology","5986","Porifera sp. pm99-3","","J. R. Voight","VOIJALV3431-8","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5281","-150.524","1",""
"30c04856-6b3c-43aa-9e0f-abb8657a5b0c","407859","FMNH","Invertebrate Zoology","11326","Porifera","","J. R. Voight","VOIJALV3939.2","","","","ROV","Formalin > 70% EtOH","","","12.8086","-103.939","2",""
"30c369d1-120c-4c95-834e-13ad83a587c1","407959","FMNH","Invertebrate Zoology","11161","Porifera","","J. R. Voight","VOIJALV3939.2","","","","ROV","95% EtOH","","","12.8086","-103.939","1",""
"efdcb21b-ebd0-495b-8cb9-8e9cb80890e7","408097","FMNH","Invertebrate Zoology","11492","Porifera","","J. R. Voight","VOIJALV3939.2","","","","ROV","10% Formalin > 70% EtOH","","","12.8086","-103.939","1",""
"958623ad-0067-4e00-96f8-44ae9ff17831","402652","FMNH","Invertebrate Zoology","4742","Hexactinellida","","J. R. Voight","VOIJALVIN3152.2","","","","manned submersible","10% Formalin > 70% EtOH","","","47.7108","-127.786","1","No"
"c3dff925-2ea3-4cd6-aa4f-517c6e7e6c2c","3156091","FMNH","Invertebrate Zoology","1229","Isodictya palmata (Ellis & Solander, 1786)","","","FMNH5928","","","","","","","","","","1",""
"b7a4b8f9-f0ca-41cd-bc12-b736e37de1fb","402664","FMNH","Invertebrate Zoology","4754","Porifera","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","2",""
"d98f6e80-50ba-4f4b-9c2f-7aee41cd0047","402658","FMNH","Invertebrate Zoology","4748","Hexactinellida","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","99",""
"4f35dcef-51e5-4f8b-bb20-7fdb278bd420","402667","FMNH","Invertebrate Zoology","4757","Hexactinellida","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","1","No"
"820feca0-5558-49d1-8318-5255d5752e4c","402662","FMNH","Invertebrate Zoology","4752","Hexactinellida","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","2","No"
"019ec1a2-923e-4805-824b-310479b9e4e8","402660","FMNH","Invertebrate Zoology","4750","Hexactinellida","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","8","No"
"e56b2910-6b4b-45f1-85e4-696ce42162c3","402659","FMNH","Invertebrate Zoology","4749","Hexactinellida","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","99","No"
"c934171c-59e4-4d30-803c-f1e553a98f73","1564596","FMNH","Invertebrate Zoology","14761","Porifera","","J. R. Voight","VOIJ-2002-10","","","","","80% EtOH","","","47.7099","-127.786","1",""
"a027bbe3-2cd8-42da-b173-332a04a1754a","1564712","FMNH","Invertebrate Zoology","14762","Porifera","","J. R. Voight","VOIJ-2002-10","","","","","80% EtOH","","","47.7099","-127.786","1",""
"dc88c225-abd2-451f-a609-c7b0cf083c7a","1520449","FMNH","Invertebrate Zoology","14756","Porifera","","J. R. Voight","VOIJ-2002-11","","","","","80% EtOH","","","47.7103","-127.787","1",""
"e27ca887-19e2-4684-a3e7-79df52a3f43d","1520549","FMNH","Invertebrate Zoology","14757","Porifera","","J. R. Voight","VOIJ-2002-11","","","","","80% EtOH","","","47.7103","-127.787","1",""
"92a27183-b437-4b57-afb0-a7d43e47179c","402605","FMNH","Invertebrate Zoology","5525","Porifera","","J. R. Voight","VOIJALVIN3241.3","","","","submersible scoop","10% Formalin > 70% EtOH","","","47.7103","-127.786","1","No"
"76d74c04-89aa-49a2-9210-b96edfcfd633","402604","FMNH","Invertebrate Zoology","5524","Porifera","","J. R. Voight","VOIJALVIN3241.3","","","","submersible scoop","10% Formalin > 70% EtOH","","","47.7103","-127.786","88","No"
"61f39cd0-951a-44b4-9280-a376a7100e6e","402817","FMNH","Invertebrate Zoology","5513","Porifera","","J. R. Voight","VOIJALVIN3242.2","","","","submersible push core","95% EtOH > dry","","","47.7103","-127.786","1",""
"ab72fc46-81fa-4163-879d-c5d15264a70a","402822","FMNH","Invertebrate Zoology","5518","Porifera","","J. R. Voight","VOIJALVIN3243.1","","","","submersible grab","10% Formalin > 70% EtOH","","","47.7103","-127.786","1","No"
"43e6a5a2-ff49-4009-8b1b-9056560ea660","402818","FMNH","Invertebrate Zoology","5514","Porifera","","J. R. Voight","VOIJALVIN3243.2","","","","manned submersible","10% Formalin > 70% EtOH > dry","","","47.7103","-127.786","1","No"
"c8ccaea8-62c1-411e-a881-a0787d30986b","407597","FMNH","Invertebrate Zoology","11461","Porifera","","J. R. Voight","VOIALV3938.95","","","","suction sampler","70% EtOH","","","12.8136","-103.941","1",""
"93356821-3627-47f6-bbad-9b52971e831f","407716","FMNH","Invertebrate Zoology","11405","Porifera","","J. R. Voight","VOIALV3938.95","","","","suction sampler","","","","12.8136","-103.941","1",""
"64a130e1-b2eb-4e08-82b9-428eb8c689d8","407881","FMNH","Invertebrate Zoology","11343","Porifera","","J. R. Voight","VOIALV3938.95","","","","suction sampler","Formalin > 70% EtOH","","","12.8136","-103.941","1",""
"fa405b86-1b96-444d-9391-407a208d93f6","407883","FMNH","Invertebrate Zoology","11344","Porifera","","J. R. Voight","VOIALV3938.95","","","","suction sampler","Formalin > 70% EtOH","","","12.8136","-103.941","2",""
"8aaf33e1-34fd-4fd1-a5bf-b85b342f6dc9","408077","FMNH","Invertebrate Zoology","11481","Porifera","","J. R. Voight","VOIALV3938.95","","","","suction sampler","10% Formalin > 70% EtOH","","","12.8136","-103.941","1",""
"7ecd69f8-bea7-495c-88ce-df3b38cc4aae","408096","FMNH","Invertebrate Zoology","11491","Porifera","","J. R. Voight","VOIALV3938.95","","","","suction sampler","70% EtOH","","","12.8136","-103.941","1",""
"a5ed16dd-df79-4824-ac5e-abed9013840a","407718","FMNH","Invertebrate Zoology","11407","Hexactinellida","","J. R. Voight","VOIALV3938.95","","","","suction sampler","","","","12.8136","-103.941","1",""
"dbaa7d34-aa22-452d-89ff-727d93f9147b","407595","FMNH","Invertebrate Zoology","11415","Porifera","","J. R. Voight","VOIJALV3937.2","","","","ROV","Formalin > 70% EtOH","","","10.7525","-103.652","4",""
"6265fc72-4d02-431b-8bba-40fe703b969d","407698","FMNH","Invertebrate Zoology","11323","Porifera","","J. R. Voight","VOIJALV3937.2","","","","ROV","95% EtOH","","","10.7525","-103.652","1",""
"e9642b5e-6cfe-433a-a1ce-25f8eb3edac8","407858","FMNH","Invertebrate Zoology","11325","Porifera","","J. R. Voight","VOIJALV3937.2","","","","ROV","95% EtOH","","","10.7525","-103.652","1",""
"1e7d3f13-4769-45d2-96f2-ca2c79a13d62","407439","FMNH","Invertebrate Zoology","11419","Hexactinellida","","J. R. Voight","VOIJALV3937.2","","","","ROV","95% EtOH","","","10.7525","-103.652","1",""
"954fe4ff-e7e6-44f4-bdcc-90bc19f2c38f","407891","FMNH","Invertebrate Zoology","11349","Hexactinellida","","J. R. Voight","VOIJALV3937.2","","","","ROV","95% EtOH","","","10.7525","-103.652","1",""
"7a26419d-66d1-409b-a75a-bdca8c5bfac9","408065","FMNH","Invertebrate Zoology","11390","Hexactinellida","","J. R. Voight","VOIJALV3937.2","","","","ROV","Formalin > 70% EtOH","","","10.7525","-103.652","8",""
"6186d7b6-321d-44de-87e8-70000922d013","408098","FMNH","Invertebrate Zoology","11493","Porifera","","J. R. Voight","VOIJALV3925.4","","","","ROV","70% EtOH","","","8.6186","-104.203","1",""
"363dfc4e-28c8-4df0-acb9-93d543bd420c","407719","FMNH","Invertebrate Zoology","11408","Hexactinellida","","J. R. Voight","VOIJALV3925.4","","","","ROV","","","","8.6186","-104.203","1",""
"5aa6c921-5ea4-494c-b349-b960e849a775","407717","FMNH","Invertebrate Zoology","11406","Porifera","","J. R. Voight","VOIJALV3935.5","","","","ROV","","","","10.7464","-103.651","1",""
"c581f194-fa90-4dec-a078-e285a2adcae0","402982","FMNH","Invertebrate Zoology","6011","Porifera","","J. R. Voight","VOIJALV3435-6","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5914","-150.444","1",""
"40970355-d65f-4aab-bd59-8b389e1da4ba","403516","FMNH","Invertebrate Zoology","6454","Calcarea","","J. R. Voight","VOIJALV3437-2","","","","manned submersible","","","","54.5664","-150.422","5","No"
"e47e7543-0690-4a6f-9f1c-4e82097ba96a","404473","FMNH","Invertebrate Zoology","7271","Porifera","","","FMNH7271","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"951500bb-c54a-49ac-9d33-cc510a541799","404474","FMNH","Invertebrate Zoology","7272","Porifera","","","FMNH7272","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"49d44edc-7e44-4564-a2a5-c6865926266d","408303","FMNH","Invertebrate Zoology","11783","Porifera","","J. R. Voight","VOIJJSLI4597","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7819","-91.3939","1",""
"25b7aaf2-daf6-4d06-8cd2-7301e1278b9c","3156100","FMNH","Invertebrate Zoology","1236","Thorecta farlovii (Hyatt, 1877)","","","FMNH806","South Africa","South Africa","","","","","","","","1",""
"539d5371-48da-4f8d-9fdd-ed9fd00f9cae","408301","FMNH","Invertebrate Zoology","11781","Porifera","","J. R. Voight","VOIJJSLI4603","United States of America Louisiana","United States of America","Louisiana","","","","","27.7236","-91.2797","1",""
"36c0bc72-0faf-489d-b03d-379575a51378","408315","FMNH","Invertebrate Zoology","11795","Porifera","","J. R. Voight","VOIJJSLI4602","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7653","-91.1119","1",""
"a1aa68e8-2c2d-43c0-a23d-f70f2418f645","408316","FMNH","Invertebrate Zoology","11796","Porifera","","J. R. Voight","VOIJJSLI4602","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7653","-91.1119","99",""
"e1995971-92fb-4937-9bb6-77c03e8722a6","404470","FMNH","Invertebrate Zoology","7269","Porifera","","","FMNHnm7269","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"7f4ba522-e59c-4fa9-82af-1738115f4399","403948","FMNH","Invertebrate Zoology","7196","Porifera","","J. R. Miller","JM-7196","Canada Nova Scotia","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"a80c616c-2fcc-4acf-8a4b-449290d75edc","404459","FMNH","Invertebrate Zoology","7258","Porifera","","L. P. Woods","LW-7258","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"c5417a19-c9f6-4fc2-a44b-66699fb936e9","404472","FMNH","Invertebrate Zoology","7270","Porifera","","R. MacMillan","RM-7270","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","60.2167","","1",""
"17202a0f-d639-431c-991d-97d2d2ebf80a","404466","FMNH","Invertebrate Zoology","7265","Porifera","","A. Owston","AO-7265","Japan","Japan","","","unknown > 70% EtOH","","","","","1",""
"011d9cad-fe7d-4030-aa3c-47de64431f7b","404468","FMNH","Invertebrate Zoology","7267","Porifera","","L. P. Woods","LW-7267","United States of America North Carolina","United States of America","North Carolina","","unknown > 70% EtOH","","","","","1",""
"4ade9388-66ee-4755-a811-c3098373da69","402954","FMNH","Invertebrate Zoology","5399","Porifera","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"9abf3ada-126c-4feb-ad3c-00ebb3cd669e","401215","FMNH","Invertebrate Zoology","5202","Porifera","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"7700e766-fdfe-4b67-bd45-a5f05e222dfe","402748","FMNH","Invertebrate Zoology","6334","Porifera","","J. R. Voight","VOIJALV3434-3","","","","manned submersible","","","","54.4519","-150.597","3",""
"3b5660ea-0a64-4ad4-9c81-cc7863b3b107","403489","FMNH","Invertebrate Zoology","6420","Porifera","","J. R. Voight","VOIJALV3434-3","","","","manned submersible","","","","54.4519","-150.597","1",""
"82b475df-7f98-41d6-90b6-7ff5906b9374","403491","FMNH","Invertebrate Zoology","6422","Porifera","","J. R. Voight","VOIJALV3434-3","","","","manned submersible","","","","54.4519","-150.597","1",""
"1f9ec16f-c351-4d5d-a224-1bb8ea8350f5","402610","FMNH","Invertebrate Zoology","6322","Porifera","","J. R. Voight","VOIJALV3434-4","","","","manned submersible","","","","54.4456","-150.601","1",""
"ffd5b2ca-ac80-4ad8-a3a8-1b1d5a696fe9","402936","FMNH","Invertebrate Zoology","6315","Porifera","","J. R. Voight","VOIJALV3434-4","","","","manned submersible","","","","54.4456","-150.601","1",""
"3c2e7a2e-7604-4952-9b8b-3de12a4f1d12","402981","FMNH","Invertebrate Zoology","6010","Porifera sp. pm99-3","","J. R. Voight","VOIJALV3434-4","","","","manned submersible","10% Formalin > 70% EtOH","","","54.4456","-150.601","1",""
"1b282c47-f475-41ec-bf2c-8828ba071962","402983","FMNH","Invertebrate Zoology","6012","Porifera sp. pm99-2","","J. R. Voight","VOIJALV3434-4","","","","manned submersible","10% Formalin > 70% EtOH","","","54.4456","-150.601","1",""
"026c41bf-6157-447c-a985-f43554bad98a","402984","FMNH","Invertebrate Zoology","6013","Porifera","","J. R. Voight","VOIJALV3434-4","","","","manned submersible","10% Formalin > 70% EtOH","","","54.4456","-150.601","1",""
"b467a0b1-e856-4f91-999a-985bca0a222f","403288","FMNH","Invertebrate Zoology","6349","Porifera","","J. R. Voight","VOIJALV3434-4","","","","manned submersible","","","","54.4456","-150.601","1",""
"d9bae063-c35e-4b47-bdfb-0bfa305ebd83","403296","FMNH","Invertebrate Zoology","6357","Porifera","","J. R. Voight","VOIJALV3434-4","","","","manned submersible","","","","54.4456","-150.601","1",""
"aa8ffde8-cf96-4f96-aa7b-4034bcc5b8c9","403492","FMNH","Invertebrate Zoology","6423","Porifera","","J. R. Voight","VOIJALV3434-4","","","","manned submersible","","","","54.4456","-150.601","1",""
"80a4d415-b839-4ce2-9044-737f73594201","404090","FMNH","Invertebrate Zoology","7204","Spongillidae","","H. G. Nelson","HN-7204","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1","Yes"
"b20e5b06-e511-4f46-a430-8988b48c3c92","402989","FMNH","Invertebrate Zoology","6018","Porifera","","J. R. Voight","VOIJALV3434-6","","","","manned submersible","10% Formalin > 70% EtOH","","","54.4625","-150.592","1",""
"1d403355-a2b6-4ce9-988c-b0c47b7918f8","403215","FMNH","Invertebrate Zoology","6395","Porifera","","J. R. Voight","VOIJALV3434-6","","","","manned submersible","","","","54.4625","-150.592","2",""
"dd36665b-99ca-40a5-9672-0c7cd76f18f0","400588","FMNH","Invertebrate Zoology","1219","Aplysina aerophoba Nardo","","","FMNH-1219","","","","","unknown > 70% EtOH","","","","","1",""
"bde0e690-7b24-4bb1-a6c7-7af1cee9cfa3","400591","FMNH","Invertebrate Zoology","1223","Spongia officinalis","","","FMNH-1223","","","","","unknown > 70% EtOH","","","","","1",""
"5a8d6adf-b4d4-4ac9-8d8f-393097df9fb2","402013","FMNH","Invertebrate Zoology","6004","Porifera","","J. R. Voight","VOIJALV3431","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5203","-150.534","1",""
"283ef130-76a9-4c37-93a7-059ea6b4b6e6","402014","FMNH","Invertebrate Zoology","6005","Porifera","","J. R. Voight","VOIJALV3431","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5203","-150.534","1",""
"d6b2ef40-8259-44f9-9126-b7bc3026a348","401014","FMNH","Invertebrate Zoology","5978","Porifera","","J. R. Voight","VOIJALV3432","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3392","-150.346","2",""
"22e5f0be-432e-4b1f-be12-19e12ce5bf2c","402844","FMNH","Invertebrate Zoology","6532","Porifera","","J. R. Voight","VOIJALV3432","","","","manned submersible","","","","54.3392","-150.346","1",""
"b34ffeca-f91b-48e7-9615-414dc75672c0","403217","FMNH","Invertebrate Zoology","6553","Porifera","","J. R. Voight","VOIJALV3432","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3392","-150.346","1",""
"46f656fb-e160-4eff-b2f9-39891743c87c","402359","FMNH","Invertebrate Zoology","5957","Porifera","","J. R. Voight","VOIJALV3433","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4681","-150.599","1",""
"a718fdf3-7010-4039-a4e1-da2db0f3d67e","403715","FMNH","Invertebrate Zoology","6500","Porifera","","J. R. Voight","VOIJALV3433","","","","manned submersible","","","","54.4681","-150.599","2",""
"9ab7c0cb-3112-4d17-8ea0-c9e7a39e2e91","403719","FMNH","Invertebrate Zoology","6504","Porifera","","J. R. Voight","VOIJALV3433","","","","manned submersible","","","","54.4681","-150.599","4",""
"cc5bb888-a188-4748-ae65-c814712e10f7","402700","FMNH","Invertebrate Zoology","6304","Porifera","","J. R. Voight","VOIJALV3434","","","","manned submersible","","","","54.4414","-150.602","3",""
"2155ac94-dd74-472b-8d6b-d687e82f6d20","403306","FMNH","Invertebrate Zoology","6367","Porifera","","J. R. Voight","VOIJALV3434","","","","manned submersible","","","","54.4414","-150.602","1",""
"ef647570-d471-4e1f-adf6-ea08455c6301","403309","FMNH","Invertebrate Zoology","6370","Porifera","","J. R. Voight","VOIJALV3434","","","","manned submersible","","","","54.4414","-150.602","1",""
"46cf0127-ed91-4ced-a737-38ac6b9e3662","403313","FMNH","Invertebrate Zoology","6374","Porifera","","J. R. Voight","VOIJALV3434","","","","manned submersible","","","","54.4414","-150.602","1",""
"af4a007f-c66f-480c-83d7-f5f0b0aa4890","403352","FMNH","Invertebrate Zoology","6402","Porifera","","J. R. Voight","VOIJALV3434","","","","manned submersible","","","","54.4414","-150.602","1",""
"fe4a3b08-87f9-4d6e-b62f-37c110941ab8","403483","FMNH","Invertebrate Zoology","6414","Porifera","","J. R. Voight","VOIJALV3434","","","","manned submersible","","","","54.4414","-150.602","1",""
"7830eab1-3c5f-4a87-9091-4b5c676cdb2a","403488","FMNH","Invertebrate Zoology","6419","Porifera","","J. R. Voight","VOIJALV3434","","","","manned submersible","","","","54.4414","-150.602","1",""
"feaf9f0d-60ea-4833-9330-d8379819cb94","403490","FMNH","Invertebrate Zoology","6421","Porifera","","J. R. Voight","VOIJALV3434","","","","manned submersible","","","","54.4414","-150.602","2",""
"7ca72dd4-5f9a-420f-8aaf-0cc9af9e9287","403494","FMNH","Invertebrate Zoology","6425","Porifera","","J. R. Voight","VOIJALV3434","","","","manned submersible","","","","54.4414","-150.602","1",""
"178dc87d-1a21-4d64-8ac6-086aa60a1bf9","403710","FMNH","Invertebrate Zoology","6495","Porifera","","J. R. Voight","VOIJALV3435","","","","manned submersible","","","","54.6178","-150.437","1",""
"97173fda-addd-4fe0-bada-93297bfad3ee","403712","FMNH","Invertebrate Zoology","6497","Porifera","","J. R. Voight","VOIJALV3435","","","","manned submersible","","","","54.6178","-150.437","1",""
"0c6f4cf6-a772-4c55-9002-5805f72d83ff","403713","FMNH","Invertebrate Zoology","6498","Porifera","","J. R. Voight","VOIJALV3435","","","","manned submersible","","","","54.6178","-150.437","1",""
"4466e1ec-c9d5-4a51-95cf-f1b1ecaf53f8","402930","FMNH","Invertebrate Zoology","6309","Porifera","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","","","","54.6167","-150.435","1",""
"79fb4e21-4e10-4d77-b7d2-10807912cc85","402941","FMNH","Invertebrate Zoology","6320","Porifera","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","","","","54.6167","-150.435","1",""
"a75a1ec0-0b49-4c6b-a823-40ee1726faaa","402971","FMNH","Invertebrate Zoology","5967","Porifera","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.6167","-150.435","1",""
"c49e60cc-def7-41e8-af31-d264c6704f86","402974","FMNH","Invertebrate Zoology","5970","Porifera sp. pm99-2","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.6167","-150.435","1",""
"16d85c3f-1049-4da4-8409-33d57828c01b","403211","FMNH","Invertebrate Zoology","6391","Porifera","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","","","","54.6167","-150.435","1",""
"2f14851a-77a4-4b0a-b970-cd7436b34148","403290","FMNH","Invertebrate Zoology","6351","Porifera","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","","","","54.6167","-150.435","2",""
"9c1f2a23-4a9b-45d0-bb88-ace9e5ef9e67","403353","FMNH","Invertebrate Zoology","6403","Porifera","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","","","","54.6167","-150.435","1",""
"516683b4-8518-457e-9cd1-09ab856e0ebe","403484","FMNH","Invertebrate Zoology","6415","Porifera","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","","","","54.6167","-150.435","6",""
"3e53d479-47d8-4f19-b2d7-ccd9da771745","403505","FMNH","Invertebrate Zoology","6436","Porifera","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","","","","54.6167","-150.435","1",""
"77721794-22ae-422b-a782-3e2108c0ab5d","403692","FMNH","Invertebrate Zoology","6477","Porifera","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","","","","54.6167","-150.435","2",""
"154d8fa8-126b-4730-9738-033e6927d22d","402609","FMNH","Invertebrate Zoology","6321","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"4b83c8ed-aa42-46e9-987c-53d11bea14c1","402625","FMNH","Invertebrate Zoology","6538","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"cf950b31-eee4-4fa7-bb13-c0eef3abc846","402843","FMNH","Invertebrate Zoology","6531","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"9533b9ba-bea8-4923-926d-5943f779cab3","402847","FMNH","Invertebrate Zoology","6535","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"becf9247-6b57-4fc1-8cba-ff241b77220d","402926","FMNH","Invertebrate Zoology","6305","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","2",""
"e5857db7-61cf-4703-b0ea-bfd520fc0d96","402980","FMNH","Invertebrate Zoology","6009","Porifera sp. pm99-a","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"3f9d26af-cc0f-4590-bab3-040ee82ca44b","402986","FMNH","Invertebrate Zoology","6015","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","4",""
"cfa9ee50-d834-4ac8-bcf5-5fa951f416d4","402990","FMNH","Invertebrate Zoology","6019","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"ed8845ac-694d-41f4-99be-11d54e14e24c","402991","FMNH","Invertebrate Zoology","6020","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"9ea792d7-7af0-4959-8d30-e1f476f7370e","402993","FMNH","Invertebrate Zoology","6022","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"f6a3af39-0679-41ee-b3e2-50a4b043063a","402994","FMNH","Invertebrate Zoology","6023","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"6cfac147-898f-4c46-b361-aad89ae8ef5b","402998","FMNH","Invertebrate Zoology","6302","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","2",""
