"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1bec1070-d92c-460a-bea4-571dbb5d87c2","3066427","FMNH","Insects","FMNHINS 0000 124 919","Fountainea ryphea ryphea (Cramer, 1775)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"d2ca228a-d239-47b9-9be3-6dd314879cdd","806956","FMNH","Insects","FMNHINS 0000 124 191","Actinote Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"5ebd9265-8187-4c37-89da-cabbc36bfce6","809652","FMNH","Insects","FMNHINS 0000 095 258","Euptoieta columbia Strecker","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a92236d6-2e5c-4a82-864c-366f9793e76e","2982834","FMNH","Insects","FMNHINS 0000 124 302","Heliconius doris delila (Hübner, 1813)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"3f5ff4c1-a2ff-4113-9958-c692cdc9dc28","3056853","FMNH","Insects","FMNHINS 0000 124 751","Adelpha zina zina (Hewitson, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2511ffbe-25f3-4e36-a3c0-ffcbfdbb2bcd","2979829","FMNH","Insects","FMNHINS 0000 124 271","Heliconius burneyi lindigii Felder & Felder, 1865","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"06352cdb-b658-4a15-9e05-bce0466328d6","801812","FMNH","Insects","FMNHINS 0000 124 146","Altinote alcione (Hewitson, 1852)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"e9398fef-f5fb-4d34-971c-ff137ed93ffe","3047060","FMNH","Insects","FMNHINS 0000 124 592","Epiphile chrysites (Latreille, 1809)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"47e387ff-a597-489b-aa0e-c763a396b55e","802504","FMNH","Insects","FMNHINS 0000 124 499","Eunica Hübner, 1819","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"c0f070db-4a4c-4c49-b22d-50098e291a20","3132628","FMNH","Insects","FMNHINS 0000 125 738","Greta libethris (Felder & Felder, 1865)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"c1dbdba6-b196-4e06-aff2-63faa19b6bd4","3106935","FMNH","Insects","FMNHINS 0000 125 383","Posttaygetis penelea (Cramer, 1777)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"4abcf40f-e30d-408f-9786-aceb049b2fb8","3051030","FMNH","Insects","FMNHINS 0000 124 616","Dynamine anubis pieridoides (Felder & Felder, 1867)","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"ac6ae5e1-791f-4324-a90e-8fc7a2f2dce3","3124057","FMNH","Insects","FMNHINS 0000 125 648","Melinaea idae (Felder & Felder, 1862)","","J. Akhurst","Str-2601","Colombia","Colombia","","","","","","","","1",""
"7dc864df-2fa6-4e16-8c5d-4e9f0039f73d","802606","FMNH","Insects","FMNHINS 0000 125 467","Taygetis Hübner, 1819","","J. Akhurst","Str-2601","Colombia","Colombia","","","","","","","","1",""
"f5767a2a-209e-4d8a-bcf2-0fbc4354a5a7","806876","FMNH","Insects","FMNHINS 0000 124 197","Altinote hylonome (Doubleday, 1844)","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","1",""
"bc560442-1ba6-484d-bcb0-df214033c291","3139235","FMNH","Insects","FMNHINS 0000 125 757","Pteronymia aletta agalla Godman & Salvin, 1879","","","Str-985","Colombia Bogota","Colombia","Bogota","","","","","","","1",""
"42559640-7360-4b07-b673-66807abc005b","2933993","FMNH","Insects","FMNHINS 0000 124 159","Actinote Hübner, 1819","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"d51db40d-11fc-4fe4-8b30-0946e545a2d8","2943578","FMNH","Insects","FMNHINS 0000 124 230","Dione juno (Cramer, 1779)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"1958c6d3-a68f-4cd3-ac35-b86cc945a9e1","2928222","FMNH","Insects","FMNHINS 0000 124 148","Actinote Hübner, 1819","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"b004ac47-3fba-4c49-85c2-851b97f1f2ec","3124069","FMNH","Insects","FMNHINS 0000 125 669","Hyalyris praxilla (Hewitson, 1870)","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"e194f995-dc25-4d15-a498-ad1f6d562e7c","2964423","FMNH","Insects","FMNHINS 0000 124 394","Metamorpha elissa (Hübner, 1819)","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"bc4a695f-94a3-4558-b804-7dc55bea34af","2928832","FMNH","Insects","FMNHINS 0000 124 152","Actinote Hübner, 1819","","B. Malkin","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"a99b0665-b33a-472a-b0ef-37e4ff3072a4","3105547","FMNH","Insects","FMNHINS 0000 125 476","Oressinoma typhla Doubleday, 1849","","","","","Colombia","","","","","","9.94854","-72.8674","1",""
"6a305853-c546-41a6-8fc5-271de441cd58","3054516","FMNH","Insects","FMNHINS 0000 125 146","Prepona Boisduval, 1836","","","","Colombia","Colombia","","","","","","","","1",""
"b6e49a93-1b29-45e6-8d7b-8c22df6de689","3131866","FMNH","Insects","FMNHINS 0000 125 705","Ithomia iphianassa phanessa Herrich-Schäffer, 1865","","H. S. Dybas","","","","","","","","","4.15","-73.6333","1",""
"6f4cb446-83d0-49d5-b076-9ae668003990","3123195","FMNH","Insects","FMNHINS 0000 125 621","Napeogenes inachia johnsoni Fox & Real, 1971","","H. S. Dybas","","","","","","","","","4.15","-73.6333","1",""
"dbbb5725-5cc6-4e84-819e-e27500c38dd2","2974757","FMNH","Insects","FMNHINS 0000 124 524","Catonephele Hübner, 1819","","W. Job","","Colombia","Colombia","","","","","","","","1",""
"a2fdc151-da49-4e92-946d-cf391d01610a","3028571","FMNH","Insects","FMNHINS 0000 124 342","Heliconius sara apseudes (Hübner, 1813)","","C. Wood","Str-1484","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"d70738ae-9d52-4919-9492-f82117e2bfaa","3063738","FMNH","Insects","FMNHINS 0000 125 209","Caligo atreus (Kollar, 1850)","","A. Mares","","Colombia Muzo","Colombia","Muzo","","","","","","","1",""
"1f175574-ab03-42b0-bb28-4b75c06368af","3300560","FMNH","Insects","FMNHINS 0000 125 414","Pierella Herrich-Schäffer, 1865","","I. B. Dobkin","","Colombia Amazonas","Colombia","Amazonas","","","","","","","1",""
"605783b8-550b-48a8-999b-b7c52ddd9ffc","3108606","FMNH","Insects","FMNHINS 0000 125 492","Bia Hübner, 1819","","I. B. Dobkin","","Colombia Amazonas","Colombia","Amazonas","","","","","","","1",""
"67c7612d-0f64-43a0-9396-105c5027399d","3058949","FMNH","Insects","FMNHINS 0000 125 171","Doxocopa Hübner, 1819","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"1c284bb4-1050-4ceb-ba66-e388ab369dfc","3045240","FMNH","Insects","FMNHINS 0000 125 079","Caligo idomeneus (Linnaeus, 1758)","","A. H. H. Fassl, A. Mares","","Colombia","Colombia","","","","","","","","1",""
"bc5c1736-d1da-4468-a839-9443b9b41b5d","3054653","FMNH","Insects","FMNHINS 0000 125 149","Prepona laertes demodice (Godard, 1824)","","","","Colombia","Colombia","","","","","","","","1",""
"286ecd4f-2b34-4a41-a26e-0be4d75928a8","2971569","FMNH","Insects","FMNHINS 0000 124 517","Eunica Hübner, 1819","","","","Colombia","Colombia","","","","","","","","1",""
"a03afa07-97f7-4752-8a29-2a9246d6fdc8","3122715","FMNH","Insects","FMNHINS 0000 125 594","Oleria Hübner, 1816","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"7c7623b9-a7e2-4d69-94cb-1d9be30e2b66","3122002","FMNH","Insects","FMNHINS 0000 125 564","Olyras crathis Doubleday, 1847","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"95ecf41b-944d-4bdb-b8ef-e1066dcdae97","3794750","FMNH","Insects","FMNHINS 0000 095 427","Pyrgus barrosi Ureta, 1956","","L. E. Peña Guzmán","","Colombia","Colombia","","","","","","","","1",""
"e28fa2fb-1974-48be-8765-794755f4bceb","3815740","FMNH","Insects","FMNHINS 0003 815 740","Bacanius (Bacanius) rugisternus Wenzel, 1944","","","","Colombia","Colombia","","","","","","","","1","Yes"
"f5e47601-5757-4f87-9675-34a28b3d813b","3055899","FMNH","Insects","FMNHINS 0000 124 730","Adelpha malea (Felder & Felder, 1861)","","J. Solomon","Str-2774","Colombia","Colombia","","","","","","","","1",""
"17303c1b-fb84-4631-a7a1-8ff2659f973c","3044598","FMNH","Insects","FMNHINS 0000 124 508","Mestra semifulva (Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"0baf43d7-0bf7-44ad-b6b3-fe3935aa382c","3044483","FMNH","Insects","FMNHINS 0000 124 495","Eunica cabira carias Hewitson, 1857","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ab01e003-c788-4f23-a708-3d6a33d42082","3033476","FMNH","Insects","FMNHINS 0000 124 433","Eresia clio (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a9e5dc7d-84e4-4379-8efb-8dfd46918f9a","3107508","FMNH","Insects","FMNHINS 0000 125 431","Corades chelonis Hewitson, 1863","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"44264a73-7217-46b3-8769-b79ed83e620f","3047779","FMNH","Insects","FMNHINS 0003 047 779","Stenus (Hypostenus) fratellus Benick, 1949","","Ujhelyi","","Colombia","Colombia","","","","","","","","1",""
"421707fc-31b6-4345-8603-51a468ef109b","2819418","FMNH","Insects","FMNHINS 0002 819 418","Belonuchus altivagans Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"1990a865-5673-4c33-81b2-00fc046fdeb6","2819422","FMNH","Insects","FMNHINS 0002 819 422","Belonuchus arrogans Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"e0e48dfe-429f-49a2-ab23-27f024e04058","2819419","FMNH","Insects","FMNHINS 0002 819 419","Belonuchus (Musicoderus) barbicornis Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"e2f76dc6-c841-4e40-b3e2-5f15162754a0","2796270","FMNH","Insects","FMNHINS 0000 127 058","Stenus (Stenus) simpliciclunis Puthz, 2008","","B. Malkin","FMHD#58-3000","Colombia Cauca","Colombia","Cauca","beating","","","","","","1",""
"d67de6a3-593a-465d-8ab6-927742e152de","2819281","FMNH","Insects","FMNHINS 0002 819 281","Thyreocephalus columbicus Bernhauer, 1918","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"ad8eaf7f-331d-44ba-88df-577cfb2879e3","2819433","FMNH","Insects","FMNHINS 0002 819 433","Heterothops paralleliceps Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"6e846ee2-3060-43ed-975b-0a58af95b57d","2819254","FMNH","Insects","FMNHINS 0002 819 254","Oxypoda (Podoxya) pulchricornis Bernhauer, 1921","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"cdfff4a7-54a1-4e80-a792-2c97071e96cf","816053","FMNH","Insects","FMNHINS 0000 124 172","Actinote dicaeus flavibasis Jordan, 1913","","A. J. Weeks","Str-1361","Colombia","Colombia","","","","","","","","1",""
"a34206c7-0e2c-4334-9888-f7aace84f46f","800898","FMNH","Insects","FMNHINS 0000 124 246","Heliconius xanthocles melete Felder & Felder, 1865","","","Str-1084","Colombia","Colombia","","","","","","","","1",""
"07465d65-0bb7-4322-92bd-38971c10a0b4","2819446","FMNH","Insects","FMNHINS 0002 819 446","Conosoma bilineatum Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"4f8fe8f4-2f0d-4767-ac7a-5f7cd02a9a21","2819425","FMNH","Insects","FMNHINS 0002 819 425","Belonuchus bipunctatus Bernhauer, 1935","","","","Colombia","Colombia","","","","","","","","1","Yes"
"19e72c09-1fa2-40c6-86d5-df34a891cf0c","800201","FMNH","Insects","FMNHINS 0000 124 160","Actinote anteas (Doubleday, 1847)","","E. Perez","Str-2164","Colombia","Colombia","","","","","","","","1",""
"c2631580-a4f2-4f9b-a7aa-01e25a9bd91b","3047611","FMNH","Insects","FMNHINS 0003 047 611","Stenus (Hemistenus) aquatalensis Bernhauer, 1916","","A. H. H. Fassl","","","","","","","","","","","1",""
"e9d95f12-2cc8-431d-9c73-947e1f3bd2e9","2968233","FMNH","Insects","FMNHINS 0000 124 419","Chlosyne Butler, 1870","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"45d4f437-722d-4223-8d9c-92e6436901e4","3048285","FMNH","Insects","FMNHINS 0003 048 285","Stenus (Hemistenus) sagittipenis Puthz, 2005","","B. Malkin","FMHD#70-3005","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"a112e6fe-d34e-46e3-9664-a05bf956fd6c","3047767","FMNH","Insects","FMNHINS 0003 047 767","Stenus fastigialis Benick, 1917","","O. Thieme","","Colombia","Colombia","","","","","","","","1",""
"f2f58e76-6d8a-418a-bdf3-3082664d777d","806875","FMNH","Insects","FMNHINS 0000 124 171","Actinote callianthe (Felder, 1862)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"5ff80dea-7975-4320-bc4c-958d8051b9fa","809606","FMNH","Insects","FMNHINS 0000 124 194","Actinote stratonice acipha (Hewitson, 1861)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"e0f9a1e9-ec6c-4925-b861-38b972c34efb","3048331","FMNH","Insects","FMNHINS 0003 048 331","Stenus (Hypostenus) subcoeruleus Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"50c68a67-c620-41dd-a768-49b62a632c59","3048367","FMNH","Insects","FMNHINS 0003 048 367","Stenus (Hypostenus) tuberosicollis Benick, 1917","","O. Thieme","","","","","","","","","","","1",""
"af6de477-bd6c-43de-8d54-3b96ef7eaff0","2975386","FMNH","Insects","FMNHINS 0000 124 243","Heliconius crispus Staudinger & Schatz, 1885","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"82bc3daa-0d50-4782-8a42-52583384223a","3048380","FMNH","Insects","FMNHINS 0003 048 380","Stenus (Stenus) vermicularis Benick, 1917","","O. Thieme","","","","","","","","","","","1",""
"d34a3006-c889-4efc-9e95-aeace7a09648","800897","FMNH","Insects","FMNHINS 0000 124 250","Heliconius vulcanus (Butler, 1865)","","","Str-975","Colombia","Colombia","","","","","","","","1",""
"74767585-9de2-4a61-beb5-d1e398e669b0","2977731","FMNH","Insects","FMNHINS 0000 124 253","Heliconius cydno cydnides Staudinger, 1885","","","Str-979","Colombia","Colombia","","","","","","","","1",""
"d4e5ccf9-23ae-4bd7-8e45-ed6e324b2708","808305","FMNH","Insects","FMNHINS 0000 095 253","Heliconius hydara guarica Reakirt, 1868","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"645f803e-77e4-476a-bd47-26376df67d5d","2977668","FMNH","Insects","FMNHINS 0000 124 251","Heliconius hydara guarica Reakirt, 1868","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"becdde5e-94ca-4741-848c-e57ed4a5fc88","3055045","FMNH","Insects","FMNHINS 0000 124 691","Perisama yeba (Hewitson, 1857)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"da487ef9-5a6e-4a16-bbb8-bfd96fec31d7","2977877","FMNH","Insects","FMNHINS 0000 124 266","Heliconius hydara chestertonii (Hewitson, 1872)","","Barossa","Str-1420","Colombia","Colombia","","","","","","","","1",""
"e3f67aee-d339-402f-a2bb-24be90edf3aa","2977782","FMNH","Insects","FMNHINS 0000 124 255","Heliconius hermogenes (Hewitson, 1857)","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","1",""
"668d8269-5904-466a-bc78-ea80820db956","801784","FMNH","Insects","FMNHINS 0000 124 269","Heliconius cyrbia venus Staudinger, 1882","","","Str-975","Colombia","Colombia","","","","","","","","1",""
"349d943b-ab87-421f-b4bc-6a4f2dcc9c27","2983061","FMNH","Insects","FMNHINS 0000 124 312","Heliconius anderida melicerta Bates, 1866","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"76807be1-1873-4cd0-afa5-b3ad6ce6fd26","801797","FMNH","Insects","FMNHINS 0000 124 293","Eueides edias luminosus Stichel, 1903","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"a690e4ba-52d8-411a-bd15-aaf12d5136d7","2983115","FMNH","Insects","FMNHINS 0000 124 315","Heliconius hecale ithaca Felder & Felder, 1862","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c20e929d-133b-48ff-9437-12bc0fcb1833","800046","FMNH","Insects","FMNHINS 0000 124 313","Heliconius hecale ithaca Felder & Felder, 1862","","A. G. Weeks","Str-1335","Colombia","Colombia","","","","","","","","1",""
"cc497bad-2370-44f7-bb19-c2f1d46d7ca0","3065771","FMNH","Insects","FMNHINS 0000 124 906","Memphis Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"96eabdb7-4474-47e7-9b16-b71eb1abbb5b","801926","FMNH","Insects","FMNHINS 0000 124 932","Memphis Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"163ec559-5437-4564-a4a1-e3218aac5305","3027808","FMNH","Insects","FMNHINS 0000 124 325","Eueides edias Hewitson, 1861","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"353429df-c991-4f12-929f-33e56c1d868b","3029609","FMNH","Insects","FMNHINS 0000 124 352","Siproeta superba (Bates, 1864)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"49c0036a-43a2-4383-aae0-013707147536","3030117","FMNH","Insects","FMNHINS 0000 124 369","Callizona acesta (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"eae10b52-5951-44c5-950c-8073ea2e7031","3033021","FMNH","Insects","FMNHINS 0000 124 423","Chlosyne poecile (Felder & Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ed6ccd11-ac03-46ea-8d94-a9f0657b008f","3033241","FMNH","Insects","FMNHINS 0000 124 429","Janatella leucodesma (Felder & Felder, 1861)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"225eb6a4-1d5c-4e80-8efe-4988fc86594e","3032657","FMNH","Insects","FMNHINS 0000 124 413","Hypanartia godmanii (Bates, 1864)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"fa051a20-524a-43a1-8640-3ea60abc3e72","3033089","FMNH","Insects","FMNHINS 0000 124 425","Anthanassa drusilla (Felder & Felder, 1861)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"5f44b793-cfc2-4efe-a026-0a5d26b20516","3033606","FMNH","Insects","FMNHINS 0000 124 434","Eresia polina Hewitson, 1852","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"d88d0371-1142-482f-a82d-4e7b6c16e7a1","801163","FMNH","Insects","FMNHINS 0000 124 442","Eresia carme laias (Godman & Salvin, 1879)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"31a85073-d448-4fa5-9645-62e1b26b39cf","3041989","FMNH","Insects","FMNHINS 0000 124 444","Castilia castilla (Felder & Felder, 1862)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ce8b5164-cd06-4515-b79e-5f732b2548a5","3042165","FMNH","Insects","FMNHINS 0000 125 041","Polyura Billberg, 1820","","H. T. Birch","","Colombia","Colombia","","","","","","","","1",""
"569d11d4-ca8c-4686-9847-2d88b8ce1fe0","801164","FMNH","Insects","FMNHINS 0000 124 448","Eresia margaretha (Hewitson, 1872)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"5e5c5f38-7c17-4c42-89b3-c6d8b382baa5","802132","FMNH","Insects","FMNHINS 0000 124 503","Eunica monima modesta Bates, 1864","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"53bd0b4d-42d6-4c17-b557-b54d07a21522","3043936","FMNH","Insects","FMNHINS 0000 124 480","Eunica caelina olympias Felder & Felder, 1862","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","1",""
"9480321a-a6e1-444a-b0bd-e0b1d50423c7","3044402","FMNH","Insects","FMNHINS 0000 124 491","Eunica araucana Felder, 1862","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"93d90b74-80be-41ff-9a3c-58fcf9cfa5e5","3044059","FMNH","Insects","FMNHINS 0000 124 484","Eunica caresa Hewitson, 1857","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"10b0d150-30c7-4ad3-8072-604f5f5795b3","3044504","FMNH","Insects","FMNHINS 0000 124 496","Eunica emmelina Staudinger, 1886","","","Str-887","Colombia","Colombia","","","","","","","","1",""
"d5902b67-2b25-47ab-b0ea-18002997e65e","3044659","FMNH","Insects","FMNHINS 0000 124 527","Catonephele nyctimus (Westwood, 1850)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"8134a6f1-304c-4d6c-ac5b-2b977b210ff8","3044665","FMNH","Insects","FMNHINS 0000 124 528","Catonephele nyctimus (Westwood, 1850)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7d245c3e-f1b7-464f-9877-76692b397844","3044681","FMNH","Insects","FMNHINS 0000 124 533","Catonephele salambria (Felder & Felder, 1861)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"bf40add5-8b91-4e5b-9b34-e886c9ff2e17","2977550","FMNH","Insects","FMNHINS 0000 124 545","Hamadryas Hübner, 1806","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"b31d5e13-fae8-4afd-ae40-116c5eed708e","3045583","FMNH","Insects","FMNHINS 0000 124 554","Hamadryas iphthime (Bates, 1864)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"a1c69243-48da-48c2-9879-c5473cc020f5","3045479","FMNH","Insects","FMNHINS 0000 124 552","Hamadryas iphthime gervasia (Fruhstorfer, 1916)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"9b8a8a0a-da9c-4fd9-ac62-6c126963547f","803222","FMNH","Insects","FMNHINS 0000 124 557","Hamadryas amphinome (Linnaeus, 1767)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"bd2680c2-9615-420d-b1f9-e11ea90ca3e7","3046617","FMNH","Insects","FMNHINS 0000 124 578","Pyrrhogyra nasica Staudinger, 1886","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"e4f80983-61b6-41f9-8079-6b1b78b513e4","3046763","FMNH","Insects","FMNHINS 0000 124 582","Pyrrhogyra tiphus Linnaeus, 1758","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"197a41fe-8cf9-4c9d-8356-261ea51da10d","3047071","FMNH","Insects","FMNHINS 0000 124 593","Epiphile epicaste Hewitson, 1857","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"62a2acb1-205d-4952-86cd-6d0d182740ad","3051605","FMNH","Insects","FMNHINS 0000 124 628","Dynamine paulina thalassina (Boisduval, 1870)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"721a4a84-2b32-4bf5-857d-08fac75d21b6","3032780","FMNH","Insects","FMNHINS 0000 124 422","Chlosyne narva (Fabricius, 1793)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"1072a0c6-605e-4c96-9a3c-268a6415c9d3","803221","FMNH","Insects","FMNHINS 0000 124 534","Ectima liria Fabricius, 1793","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7059de61-89cb-4147-8a3c-e8ec79a68027","3047110","FMNH","Insects","FMNHINS 0000 124 598","Temenis laothoe agatha Fabricius, 1787","","","Str-980","Colombia","Colombia","","","","","","","","1",""
"6ffa9c5e-65a8-430c-8087-2eedf41697f4","3052474","FMNH","Insects","FMNHINS 0000 124 643","Orophila cardases campaspe (Hewitson, 1869)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"bf9a0265-ce29-4e8e-9dc5-1ca65738f42f","3104432","FMNH","Insects","FMNHINS 0000 125 299","Morpho Fabricius, 1807","","A. Mares, A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"e609848b-9aa5-45cc-be50-34378318391b","802932","FMNH","Insects","FMNHINS 0000 125 306","Pierella luna (Fabricius, 1793)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"bfae6731-c766-4569-b495-c360d19820ad","801740","FMNH","Insects","FMNHINS 0000 125 713","Hypothyris lycaste (Fabricius, 1793)","","E. A. Smythe","Str-2110","Colombia","Colombia","","","","","","","","1",""
"15e2eba6-4807-4cf0-9a96-86187587e03e","3053265","FMNH","Insects","FMNHINS 0000 124 658","Callicore atacama (Hewitson, 1851)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"e76d082a-8422-43ca-80ef-07389380ef57","3053438","FMNH","Insects","FMNHINS 0000 124 661","Diaethria euclides phlogea (Salvin & Godman, 1868)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"da375902-4a0f-41ed-aba8-7ab2e0fa9197","3053465","FMNH","Insects","FMNHINS 0000 124 662","Diaethria neglecta (Salvin, 1869)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f7df8e29-ed05-4709-bf88-b0c13528a460","3053824","FMNH","Insects","FMNHINS 0000 124 666","Diaethria gabaza (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"17faeb08-b151-4106-a634-680f0fdf99ca","3052822","FMNH","Insects","FMNHINS 0000 124 654","Callicore tolima denina (Hewitson, 1858)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"789cad5b-f360-4fbe-8b3a-474eba81edc5","3053173","FMNH","Insects","FMNHINS 0000 124 656","Callicore lyca mionina (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"ae2efc74-e6c9-45f1-ba5d-8bc0dc4fe146","3056765","FMNH","Insects","FMNHINS 0000 124 748","Adelpha lycorias lara (Hewitson, 1850)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ce7828ea-50af-45a1-8ef7-fcef70dca58d","801345","FMNH","Insects","FMNHINS 0000 124 746","Adelpha lycorias wallisii (Dewitz, 1877)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"02cf2330-b489-49dc-8498-e3a8611912ee","3055363","FMNH","Insects","FMNHINS 0000 124 709","Adelpha justina (Felder & Felder, 1861)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"e0c039ac-bea9-4319-a2b4-3db4b2b90b0c","802536","FMNH","Insects","FMNHINS 0000 124 890","Marpesia marcella (Felder & Felder, 1861)","","","Str-1053","Colombia","Colombia","","","","","","","","1","No"
"142b8cc0-0e72-46d1-af39-e1b3d73fed8a","3047964","FMNH","Insects","FMNHINS 0003 047 964","Megalopsidia (Megalopsidia) flavipennis Benick, 1952","","","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"87631493-3d88-4faf-aa2f-d1a45b27d5e2","2997365","FMNH","Insects","FMNHINS 0000 124 900","Agrias claudina sardanapalus Bates, 1860","","W. Job","","Colombia","Colombia","","","","","","","","1",""
"c7b759f5-4e13-4cc6-acea-5b9877f3d4ea","3066396","FMNH","Insects","FMNHINS 0000 124 918","Fountainea nessus (Latreille, 1813)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
