"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb2c11fa-b3ca-4e43-9542-75055a74ebd5","2044641","FMNH","Amphibians and Reptiles","215283","Lapemis curtus","","Kangkar Fisheries Center","30198","Singapore","Singapore","","","","alc","Male","","","",""
"569f040d-2e75-4304-9e4a-7ef19a55093f","2044645","FMNH","Amphibians and Reptiles","215287","Lapemis curtus","","Kangkar Fisheries Center","30207","Singapore","Singapore","","","","alc","Female","","","",""
"211de308-1ca6-454b-95b6-3c2c2c6a4094","2044650","FMNH","Amphibians and Reptiles","215292","Lapemis curtus","","Kangkar Fisheries Center","30231","Singapore","Singapore","","","","alc","Female","","","",""
"4c8f0344-6690-436e-a55a-43346cf6bb61","2044652","FMNH","Amphibians and Reptiles","215294","Lapemis curtus","","Kangkar Fisheries Center","30233","Singapore","Singapore","","","","alc","Female","","","",""
"045ef3c5-10fd-4626-89b5-47bf857885e7","2044653","FMNH","Amphibians and Reptiles","215295","Lapemis curtus","","Kangkar Fisheries Center","30234","Singapore","Singapore","","","","alc","Female","","","",""
"05951ac6-99f0-4181-90ab-78b7bbb977d7","2044630","FMNH","Amphibians and Reptiles","215272","Lapemis curtus","","Kangkar Fisheries Center","HKV 30223","Singapore","Singapore","","","","alc","","","","",""
"8a9bac6d-34de-4f6e-9c2c-ef2ca5e31cd7","2044631","FMNH","Amphibians and Reptiles","215273","Lapemis curtus","","Kangkar Fisheries Center","HKV 30224","Singapore","Singapore","","","","alc","","","","",""
"c6782346-1036-4a7d-873e-d408de3eb6db","2044640","FMNH","Amphibians and Reptiles","215282","Lapemis curtus","","Kangkar Fisheries Center","30197","Singapore","Singapore","","","","alc","Female","","","",""
"e261d938-c0d5-4e5f-9511-d6951d5c9271","2044643","FMNH","Amphibians and Reptiles","215285","Lapemis curtus","","Kangkar Fisheries Center","30200","Singapore","Singapore","","","","alc","Female","","","",""
"8346c368-4b07-4370-958e-765a5b620010","2044644","FMNH","Amphibians and Reptiles","215286","Lapemis curtus","","Kangkar Fisheries Center","30206","Singapore","Singapore","","","","alc","Female","","","",""
"7bdbb6d6-fd35-4b95-9503-7ee51ef24ae5","2044646","FMNH","Amphibians and Reptiles","215288","Lapemis curtus","","Kangkar Fisheries Center","30208","Singapore","Singapore","","","","alc","Female","","","",""
"9ab768aa-a54d-49f5-9b77-708059ddd6d2","2044647","FMNH","Amphibians and Reptiles","215289","Lapemis curtus","","Kangkar Fisheries Center","30209","Singapore","Singapore","","","","alc","Female","","","",""
"8761cde3-9039-49f6-a831-01558a5fc609","2044648","FMNH","Amphibians and Reptiles","215290","Lapemis curtus","","Kangkar Fisheries Center","30210","Singapore","Singapore","","","","alc","Female","","","",""
"9253a295-a6d8-45d3-8400-c435158ee983","2044649","FMNH","Amphibians and Reptiles","215291","Lapemis curtus","","Kangkar Fisheries Center","30205","Singapore","Singapore","","","","alc","Female","","","",""
"b043abe5-76ae-45ad-a398-ada2c442bb5e","2044654","FMNH","Amphibians and Reptiles","215296","Lapemis curtus","","Kangkar Fisheries Center","30235","Singapore","Singapore","","","","alc","Female","","","",""
"bbac10a9-02bc-474e-8cbe-21520f664486","1909008","FMNH","Amphibians and Reptiles","81604","Fejervarya cancrivora","","M. Laird","LOC28","Singapore","Singapore","","","","alc","","","","",""
"3e646217-6949-49b8-86df-dfe04fa8b5fb","1909006","FMNH","Amphibians and Reptiles","81602","Fejervarya cancrivora","","M. Laird","LOC28","Singapore","Singapore","","","","alc","","","","",""
"76aceb26-2b85-4133-9584-6de91cf2b0ca","1909007","FMNH","Amphibians and Reptiles","81603","Fejervarya cancrivora","","M. Laird","LOC28","Singapore","Singapore","","","","alc","","","","",""
"2b701918-4242-4468-9291-f57303b134fd","2042558","FMNH","Amphibians and Reptiles","213201","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30059","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"7a3ffea8-19c4-4d21-b666-703159e856b5","2042595","FMNH","Amphibians and Reptiles","213238","Cerberus rynchops","","Harold Knight Voris, William B Jeffries","30061","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"e6b3d055-ae2c-4a24-a481-c8ecdac21eee","1936886","FMNH","Amphibians and Reptiles","109488","Bufo melanostictus","","D. Dwight Davis","DDD 53","Singapore","Singapore","","","","alc","","","","",""
"24147318-a26d-4cef-888b-f1ff102dc541","1867804","FMNH","Amphibians and Reptiles","40544","Bufo melanostictus","","A. W. C. T. Herre","","Singapore","Singapore","","","","alc","","","","",""
"74024a99-43f3-4f5c-91e0-2145442c78a1","1867805","FMNH","Amphibians and Reptiles","40545","Bufo melanostictus","","A. W. C. T. Herre","","Singapore","Singapore","","","","alc","","","","",""
"f73c5c7c-0d76-49a9-9d90-7032750c03ea","1867806","FMNH","Amphibians and Reptiles","40546","Bufo melanostictus","","A. W. C. T. Herre","","Singapore","Singapore","","","","alc","","","","",""
"0f53eb46-1b92-412b-8a8f-e7dd8aea7164","1922580","FMNH","Amphibians and Reptiles","95179","Laticauda colubrina","","A. W. C. T. Herre","6944","Singapore","Singapore","","","","alc","","","","",""
"73f0ec4b-a0f2-4112-8f04-c4901b9c5e9a","1867727","FMNH","Amphibians and Reptiles","40467","Laticauda colubrina","","A. W. C. T. Herre","","Singapore","Singapore","","","","alc","","","","",""
"d9de9d72-d01d-4ea8-860d-2577d5b583d1","1928389","FMNH","Amphibians and Reptiles","100989","Leptobrachium nigrops","","D. Dwight Davis","24","Singapore","Singapore","","","","alc","Female","","","",""
"1960c1b3-0ab9-4236-9985-d0e38e7c8640","1928317","FMNH","Amphibians and Reptiles","100917","Megophrys nasuta","","D. Dwight Davis","25","Singapore","Singapore","","","","alc","","","","",""
"bd6ae79b-7090-4398-b09d-6bf448f9c411","1928318","FMNH","Amphibians and Reptiles","100918","Megophrys nasuta","","D. Dwight Davis","26","Singapore","Singapore","","","","alc","","","","",""
"254f387a-a668-49f5-bfb0-e4e6ed9e1a4b","1928319","FMNH","Amphibians and Reptiles","100919","Megophrys nasuta","","D. Dwight Davis","27","Singapore","Singapore","","","","alc","","","","",""
"ef4f059a-a01a-468e-a6ea-a42c2843073a","1928320","FMNH","Amphibians and Reptiles","100920","Megophrys nasuta","","D. Dwight Davis","28","Singapore","Singapore","","","","alc","","","","",""
"82397041-050e-4299-9096-c29e957d9c78","1928321","FMNH","Amphibians and Reptiles","100921","Megophrys nasuta","","D. Dwight Davis","29","Singapore","Singapore","","","","alc","","","","",""
"c6befe8c-edec-410a-9b5c-95acc2fe7265","1928322","FMNH","Amphibians and Reptiles","100922","Megophrys nasuta","","D. Dwight Davis","30","Singapore","Singapore","","","","alc","","","","",""
"acfc91dc-ffcd-442a-8ed4-b4171d396024","1928323","FMNH","Amphibians and Reptiles","100923","Kaloula pulchra","","D. Dwight Davis","83","Singapore","Singapore","","","","alc","","","","",""
"1bb253de-381f-414d-a533-1bd1fe8ea588","1928324","FMNH","Amphibians and Reptiles","100924","Kaloula pulchra","","D. Dwight Davis","84","Singapore","Singapore","","","","alc","Male","","","","No"
"2b07d5d2-217a-40e7-a9b3-6b19b5f07f14","1928325","FMNH","Amphibians and Reptiles","100925","Kaloula pulchra","","D. Dwight Davis","85","Singapore","Singapore","","","","alc","","","","",""
"a203a98d-2a00-4ed1-99bd-a22ae18346d0","1928326","FMNH","Amphibians and Reptiles","100926","Kaloula pulchra","","D. Dwight Davis","86","Singapore","Singapore","","","","alc","","","","",""
"f64faf19-7965-4a7d-8e3f-9d23527d2516","1928327","FMNH","Amphibians and Reptiles","100927","Kaloula pulchra","","D. Dwight Davis","87","Singapore","Singapore","","","","alc","Male","","","","No"
"a90fb58d-65d3-4361-9a49-71ce32d4f73e","1928328","FMNH","Amphibians and Reptiles","100928","Kaloula pulchra","","D. Dwight Davis","88","Singapore","Singapore","","","","alc","","","","",""
"b630fdfc-5096-4ac1-90fb-2135ddaa9a0a","1936888","FMNH","Amphibians and Reptiles","109490","Microhyla heymonsi","","D. Dwight Davis","62","Singapore","Singapore","","","","alc","","","","",""
"afee65d9-3ccf-402c-9142-8c4c0ba5602d","1928374","FMNH","Amphibians and Reptiles","100974","Limnonectes blythii","","D. Dwight Davis","19","Singapore","Singapore","","","","alc","","","","",""
"557009dd-0a06-4e87-8c22-c899d67dc035","1928375","FMNH","Amphibians and Reptiles","100975","Limnonectes blythii","","D. Dwight Davis","20","Singapore","Singapore","","","","alc","","","","",""
"525b9a96-b949-42df-b21f-829d773becd8","1928301","FMNH","Amphibians and Reptiles","100901","Oligodon octolineatus","","D. Dwight Davis","47","Singapore","Singapore","","","","skull","","","","",""
"353d8e28-d92f-4d1e-863e-d38befe90092","1928383","FMNH","Amphibians and Reptiles","100983","Occidozyga laevis","","D. Dwight Davis","23","Singapore","Singapore","","","","alc","","","","",""
"578aab47-00b9-464c-bf65-d549a817c832","1928384","FMNH","Amphibians and Reptiles","100984","Occidozyga laevis","","D. Dwight Davis","22","Singapore","Singapore","","","","alc","","","","",""
"a3677acd-a945-470f-bd9b-a30d50cc0daa","1928385","FMNH","Amphibians and Reptiles","100985","Occidozyga laevis","","D. Dwight Davis","21","Singapore","Singapore","","","","alc","","","","",""
"6a94a27c-e327-4a2c-a6ee-1832d2db27b5","1928314","FMNH","Amphibians and Reptiles","100914","Cyrtodactylus majulah","","D. Dwight Davis","42","Singapore","Singapore","","","","alc","","","","",""
"e86482a9-1a36-457f-8cff-1b8d0f1729d6","1928315","FMNH","Amphibians and Reptiles","100915","Cyrtodactylus majulah","","D. Dwight Davis","33","Singapore","Singapore","","","","alc","","","","",""
"60f7d681-4a2f-4bdc-bdee-87f03dc02224","1928347","FMNH","Amphibians and Reptiles","100947","Polypedates leucomystax","","D. Dwight Davis","43","Singapore","Singapore","","","","alc","","","","",""
"7503f311-4c3e-419e-823a-0d7a14a4fea8","1928348","FMNH","Amphibians and Reptiles","100948","Polypedates leucomystax","","D. Dwight Davis","44","Singapore","Singapore","","","","alc","","","","",""
"71df173a-705b-41fb-b93b-f63b1a117abd","1928349","FMNH","Amphibians and Reptiles","100949","Polypedates leucomystax","","D. Dwight Davis","45","Singapore","Singapore","","","","alc","","","","",""
"7ac09ae3-4bdd-46bf-9b89-090bcc389d92","1928359","FMNH","Amphibians and Reptiles","100959","Rana chalconota","","D. Dwight Davis","34","Singapore","Singapore","","","","alc","","","","",""
"723d6307-eeb2-4a89-a3d2-ea991d039678","1928360","FMNH","Amphibians and Reptiles","100960","Rana chalconota","","D. Dwight Davis","35","Singapore","Singapore","","","","alc","","","","",""
"ef14a3d2-8cf0-4630-97b8-f2e946800abd","1928361","FMNH","Amphibians and Reptiles","100961","Rana chalconota","","D. Dwight Davis","40","Singapore","Singapore","","","","alc","","","","",""
"cb981929-5a07-4c08-b63e-802accde5a31","1928362","FMNH","Amphibians and Reptiles","100962","Rana chalconota","","D. Dwight Davis","41","Singapore","Singapore","","","","alc","","","","",""
"1a7e0333-fd85-4c5b-bb2b-427a6207d3ff","1928388","FMNH","Amphibians and Reptiles","100988","Microhyla heymonsi","","D. Dwight Davis","38","Singapore","Singapore","","","","alc","","","","",""
"64032460-e214-4cdb-912b-17a9be2cb2e8","1928390","FMNH","Amphibians and Reptiles","100990","Microhyla butleri","","D. Dwight Davis","39","Singapore","Singapore","","","","alc","","","","",""
"44041532-859d-435a-8b69-5b89d1462efc","1928391","FMNH","Amphibians and Reptiles","100991","Microhyla butleri","","D. Dwight Davis","39","Singapore","Singapore","","","","alc","","","","",""
"0af07c68-cbc8-457a-b942-748eaad5b256","1928392","FMNH","Amphibians and Reptiles","100992","Microhyla butleri","","D. Dwight Davis","39","Singapore","Singapore","","","","alc","","","","",""
"cb700e26-6b08-419f-869f-11ad7977eac0","1928393","FMNH","Amphibians and Reptiles","100993","Microhyla butleri","","D. Dwight Davis","39","Singapore","Singapore","","","","alc","","","","",""
"ea98c357-0ee7-46f8-807f-85261ecf5e9c","1928394","FMNH","Amphibians and Reptiles","100994","Microhyla butleri","","D. Dwight Davis","39","Singapore","Singapore","","","","alc","","","","",""
"9f1e5f23-f915-454a-a09c-7ad0867149c6","1928395","FMNH","Amphibians and Reptiles","100995","Microhyla butleri","","D. Dwight Davis","39","Singapore","Singapore","","","","alc","","","","",""
"d39a61e8-38d0-4976-b167-b483c66316a0","1928396","FMNH","Amphibians and Reptiles","100996","Microhyla butleri","","D. Dwight Davis","39","Singapore","Singapore","","","","alc","","","","",""
"4a9ece3a-a5e5-4317-9f12-aaeeb8db0308","1928397","FMNH","Amphibians and Reptiles","100997","Microhyla butleri","","D. Dwight Davis","39","Singapore","Singapore","","","","alc","","","","",""
"38c3cedb-ca09-41e2-8c4b-643f6d200884","1928398","FMNH","Amphibians and Reptiles","100998","Microhyla butleri","","D. Dwight Davis","39","Singapore","Singapore","","","","alc","","","","",""
"b961d1e3-f8d4-4124-8813-b596ad943976","1928302","FMNH","Amphibians and Reptiles","100902","Oligodon octolineatus","","D. Dwight Davis","48","Singapore","Singapore","","","","alc","","","","",""
"d530defe-0582-4de0-bd8d-7a6a4a0d9ac5","1928331","FMNH","Amphibians and Reptiles","100931","Kaloula pulchra","","D. Dwight Davis","63","Singapore","Singapore","","","","alc","","","","",""
"16bae7b1-69c0-444c-8cee-38dd9f474ddd","1928332","FMNH","Amphibians and Reptiles","100932","Kaloula pulchra","","D. Dwight Davis","52","Singapore","Singapore","","","","alc","","","","",""
"1a3d68c7-7bf6-4d79-9614-7d9c52021632","1928333","FMNH","Amphibians and Reptiles","100933","Bufo melanostictus","","D. Dwight Davis","54","Singapore","Singapore","","","","alc","","","","",""
"e46eef84-db84-46a4-96dc-b2457ef4be66","1928334","FMNH","Amphibians and Reptiles","100934","Bufo melanostictus","","D. Dwight Davis","55","Singapore","Singapore","","","","alc","","","","",""
"89bd0b52-9634-4bc4-98bc-08f796833ef6","1928335","FMNH","Amphibians and Reptiles","100935","Bufo melanostictus","","D. Dwight Davis","56","Singapore","Singapore","","","","alc","","","","",""
"7c819e0c-3722-4b7e-9ee4-c889508124aa","1928336","FMNH","Amphibians and Reptiles","100936","Bufo melanostictus","","D. Dwight Davis","57","Singapore","Singapore","","","","alc","","","","",""
"0a3f50b1-fbb0-4077-baf5-93cafcbc3b68","1928337","FMNH","Amphibians and Reptiles","100937","Bufo melanostictus","","D. Dwight Davis","58","Singapore","Singapore","","","","alc","","","","",""
"ec14c963-bc95-4ece-917e-c882102c5385","1928350","FMNH","Amphibians and Reptiles","100950","Polypedates leucomystax","","D. Dwight Davis","59","Singapore","Singapore","","","","alc","","","","",""
"8233e5e9-9888-4ff9-a0e4-9755ab63f90f","1928351","FMNH","Amphibians and Reptiles","100951","Polypedates leucomystax","","D. Dwight Davis","60","Singapore","Singapore","","","","alc","","","","",""
"52b9f02c-7690-4ba0-9ea4-98f339af9438","1928352","FMNH","Amphibians and Reptiles","100952","Polypedates leucomystax","","D. Dwight Davis","70","Singapore","Singapore","","","","alc","","","","",""
"639f4a19-3104-4f55-89f8-b062d03dc52b","1928353","FMNH","Amphibians and Reptiles","100953","Polypedates leucomystax","","D. Dwight Davis","71","Singapore","Singapore","","","","alc","","","","",""
"cf9d7bba-a00c-46d7-824b-093b632e662d","1928354","FMNH","Amphibians and Reptiles","100954","Polypedates leucomystax","","D. Dwight Davis","72","Singapore","Singapore","","","","alc","","","","",""
"535b25dc-1520-467c-b99b-51d146ff545c","1928355","FMNH","Amphibians and Reptiles","100955","Polypedates leucomystax","","D. Dwight Davis","73","Singapore","Singapore","","","","alc","","","","",""
"57d709d8-51ab-4781-8ca2-1cc98011ef6c","1928356","FMNH","Amphibians and Reptiles","100956","Polypedates leucomystax","","D. Dwight Davis","74","Singapore","Singapore","","","","alc","","","","",""
"fcd0c808-2b51-41f4-a4b0-e6f89e9cd951","1928376","FMNH","Amphibians and Reptiles","100976","Fejervarya limnocharis","","D. Dwight Davis","66","Singapore","Singapore","","","","alc","","","","",""
"87c69b24-628d-4db2-90ef-52ac711a0b5b","1928377","FMNH","Amphibians and Reptiles","100977","Fejervarya limnocharis","","D. Dwight Davis","67","Singapore","Singapore","","","","alc","","","","",""
"0b9847d9-8943-4bbd-9c95-c0f723e259d3","1928378","FMNH","Amphibians and Reptiles","100978","Fejervarya limnocharis","","D. Dwight Davis","68","Singapore","Singapore","","","","alc","","","","",""
"ac6ac2c9-18de-4124-9459-714d631e48d3","1928379","FMNH","Amphibians and Reptiles","100979","Fejervarya limnocharis","","D. Dwight Davis","69","Singapore","Singapore","","","","alc","","","","",""
"14d04320-7a2b-4761-82db-37c86e6f1ca6","1928382","FMNH","Amphibians and Reptiles","100982","Microhyla butleri","","D. Dwight Davis","76","Singapore","Singapore","","","","alc","","","","",""
"dfedf48b-fa2c-4b74-b219-4d96ac54292c","1928405","FMNH","Amphibians and Reptiles","101005","Polypedates leucomystax","","D. Dwight Davis","61","Singapore","Singapore","","","","alc","","","","",""
"0903cb6e-159c-478a-86df-1528af5e75b5","1928313","FMNH","Amphibians and Reptiles","100913","Mabuya multifasciata","","D. Dwight Davis","18","Singapore","Singapore","","","","alc","","","","",""
"d19b6b66-f5da-4402-8683-a5a5a59cd726","1928305","FMNH","Amphibians and Reptiles","100905","Ahaetulla prasina","","D. Dwight Davis","89","Singapore","Singapore","","","","alc","","","","",""
"a93d593f-9505-4bab-9ec5-3af22e622903","1928329","FMNH","Amphibians and Reptiles","100929","Kaloula pulchra","","D. Dwight Davis","78","Singapore","Singapore","","","","alc","","","","",""
"fa5e55b5-7e1a-4b11-83d5-5171026d42c7","1928330","FMNH","Amphibians and Reptiles","100930","Kaloula pulchra","","D. Dwight Davis","79","Singapore","Singapore","","","","alc","","","","",""
"99cf6864-5e8d-4dff-b73b-e7b4037e1846","1928357","FMNH","Amphibians and Reptiles","100957","Polypedates leucomystax","","D. Dwight Davis","81","Singapore","Singapore","","","","alc","","","","",""
"9e2d0c3f-a6d9-4d14-95ed-8c663aa7bfa4","1928358","FMNH","Amphibians and Reptiles","100958","Polypedates leucomystax","","D. Dwight Davis","82","Singapore","Singapore","","","","alc","","","","",""
"62e351cf-68f2-45b1-89c1-2588ae84d17f","1928380","FMNH","Amphibians and Reptiles","100980","Fejervarya limnocharis","","D. Dwight Davis","80","Singapore","Singapore","","","","alc","","","","",""
"02355bf4-f7b7-44bd-aee1-60f18ceabcf4","1928303","FMNH","Amphibians and Reptiles","100903","Lycodon capucinus","","D. Dwight Davis","3","Singapore","Singapore","","","","alc","","","","",""
"08c44c8c-fc66-4b7b-be6e-942b8e2d2e8c","1928304","FMNH","Amphibians and Reptiles","100904","Lycodon capucinus","","D. Dwight Davis","77","Singapore","Singapore","","","","alc","","","","",""
"90151817-7b10-4af0-b60c-efc16f638d7d","1928365","FMNH","Amphibians and Reptiles","100965","Rana erythraea","","D. Dwight Davis","64","Singapore","Singapore","","","","alc","","","","",""
"ff05d390-c537-4da3-aebc-6bfa5589ccde","1928366","FMNH","Amphibians and Reptiles","100966","Rana erythraea","","D. Dwight Davis","65","Singapore","Singapore","","","","alc","","","","",""
"12e0e050-3625-49f2-8905-c27d76081a8b","1928309","FMNH","Amphibians and Reptiles","100909","Draco volans","","D. Dwight Davis","49","Singapore","Singapore","","","","alc","","","","",""
"c29c687a-a768-4a15-8fe3-c56cc38dfae8","1928310","FMNH","Amphibians and Reptiles","100910","Draco volans","","D. Dwight Davis","50","Singapore","Singapore","","","","alc","","","","",""
"0b7d6ac4-6249-4bf9-9770-586237f9eae3","1928311","FMNH","Amphibians and Reptiles","100911","Draco volans","","D. Dwight Davis","31","Singapore","Singapore","","","","alc","","","","",""
"6e131c62-af90-4756-ab6b-85a317530e1e","1928312","FMNH","Amphibians and Reptiles","100912","Draco volans","","D. Dwight Davis","32","Singapore","Singapore","","","","alc","","","","",""
"99cd72bd-e2c7-4f2a-812f-66775c507a30","1936887","FMNH","Amphibians and Reptiles","109489","Polypedates leucomystax","","D. Dwight Davis","62","Singapore","Singapore","","","","alc","","","","",""
"6fc008c7-b6a8-45c1-8d58-0db13a933372","1928364","FMNH","Amphibians and Reptiles","100964","Rhacophorus cyanopunctatus","","D. Dwight Davis","51","Singapore","Singapore","","","","alc","","","","",""
"dc2d31fc-bccc-48d5-91b6-3717528c9386","1953371","FMNH","Amphibians and Reptiles","125884","Kaloula pulchra","","","30258","Singapore","Singapore","","","","alc","","","","",""
"427d028f-a2c6-4c17-86a5-9243dc972637","1925493","FMNH","Amphibians and Reptiles","98093","Bufo melanostictus","","","31067","Singapore","Singapore","","","","skel","","","","",""
"d6dca099-4a3a-4fab-a435-4531f44035b5","2002708","FMNH","Amphibians and Reptiles","175033","Fejervarya raja","","J. R. Hendrickson","4778","Singapore","Singapore","","","","alc","","","","",""
"37b22f44-caf0-453b-abb3-da382c5389c3","2002709","FMNH","Amphibians and Reptiles","175034","Fejervarya raja","","J. R. Hendrickson","4779","Singapore","Singapore","","","","alc","","","","",""
"16eddc54-9be5-4b7f-884a-a004d95e7132","2002710","FMNH","Amphibians and Reptiles","175035","Fejervarya raja","","J. R. Hendrickson","4780","Singapore","Singapore","","","","alc","","","","",""
"d15b4907-f256-4aaa-afc1-bf9e939de29a","2002711","FMNH","Amphibians and Reptiles","175036","Fejervarya raja","","J. R. Hendrickson","4781","Singapore","Singapore","","","","alc","","","","",""
"a107f98a-ccc7-417b-a9ab-9efa41ed0bc5","1953148","FMNH","Amphibians and Reptiles","125662","Fejervarya limnocharis","","","30322","Singapore","Singapore","","","","alc","","","","",""
"849b25fc-f2cf-4641-9bf3-078d01fa57a6","1953151","FMNH","Amphibians and Reptiles","125665","Fejervarya limnocharis","","","30321","Singapore","Singapore","","","","alc","","","","",""
"648e79b8-4143-4e34-84ab-cf2f85b36e35","2000827","FMNH","Amphibians and Reptiles","173152","Occidozyga laevis","","J. R. Hendrickson","2500","Singapore","Singapore","","","","alc","","","","",""
"1fd67737-eb4d-44ad-9cdd-e04d3b95cce5","2008276","FMNH","Amphibians and Reptiles","179032","Cylindrophis ruffus","","J. R. Hendrickson","5488","Singapore","Singapore","","","","alc","","","","",""
"9deda23f-6b4c-410e-8d8c-62d28d8e5753","2042564","FMNH","Amphibians and Reptiles","213207","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30004","Singapore","Singapore","","","","skin,alc,dried","","","","",""
"65ff9ef5-073e-4d2e-ba43-bab5b96599eb","2044642","FMNH","Amphibians and Reptiles","215284","Lapemis curtus","","Kangkar Fisheries Center","30199","Singapore","Singapore","","","","alc","Female","","","",""
"7af69530-20f5-4416-984f-11aa84b10082","2042740","FMNH","Amphibians and Reptiles","213383","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30096","Singapore","Singapore","","","","alc","Female","","","","No"
"ccd189ca-1468-47f0-9b46-cfd626ef636a","1949497","FMNH","Amphibians and Reptiles","122001","Microhyla heymonsi","","E. H. Taylor","30260","Singapore","Singapore","","","","alc","","","","",""
"ac6ce986-ce3a-4303-a30c-806f662d8c86","1949498","FMNH","Amphibians and Reptiles","122002","Microhyla heymonsi","","E. H. Taylor","30262","Singapore","Singapore","","","","alc","","","","",""
"3c3a11a3-3fed-4642-9fd2-4a39e9b216c2","1953648","FMNH","Amphibians and Reptiles","126160","Polypedates leucomystax","","E. H. Taylor","30298","Singapore","Singapore","","","","alc","","","","",""
"b8323baa-89cf-49d3-bbc4-8a0a78137219","1953649","FMNH","Amphibians and Reptiles","126161","Polypedates leucomystax","","E. H. Taylor","30296","Singapore","Singapore","","","","alc","","","","",""
"1cb93576-ef58-49d4-b5ab-1d36fc34314c","2000418","FMNH","Amphibians and Reptiles","172743","Leptobrachium nigrops","","J. R. Hendrickson","4740","Singapore","Singapore","","","","alc","Female","","","",""
"bf5fab99-8427-47d9-a41b-b5d0b7f7da42","1925494","FMNH","Amphibians and Reptiles","98094","Bufo melanostictus","","E. H. Taylor","31065","Singapore","Singapore","","","","skel","","","","",""
"ae10b873-3656-46db-915e-51ba91919527","2025448","FMNH","Amphibians and Reptiles","196092","Bufo melanostictus","","E. H. Taylor","31066","Singapore","Singapore","","","","skel","","","","",""
"bfe28aee-8504-4dfe-a417-b95ef2317639","2025450","FMNH","Amphibians and Reptiles","196094","Bufo melanostictus","","E. H. Taylor","31063","Singapore","Singapore","","","","skel","","","","",""
"ff8b905f-6e72-44ca-816b-a9af4275390e","1945468","FMNH","Amphibians and Reptiles","117996","Bufo melanostictus","","E. H. Taylor","30369","Singapore","Singapore","","","","alc","","","","",""
"dd077e7d-ceb3-4469-bde9-fa030231c911","1953425","FMNH","Amphibians and Reptiles","125938","Bufo melanostictus","","E. H. Taylor","30049","Singapore","Singapore","","","","alc","","","","",""
"0d3e3c5c-ada4-4554-9b56-941e42e73eb4","1953655","FMNH","Amphibians and Reptiles","126167","Polypedates leucomystax","","E. H. Taylor","30297","Singapore","Singapore","","","","alc","","","","",""
"a9cf073a-5857-4ab1-8b4a-b4d92bfc627a","2000532","FMNH","Amphibians and Reptiles","172857","Kaloula pulchra","","J. R. Hendrickson","2466","Singapore","Singapore","","","","alc","Female","","","","No"
"1e7f1ea8-213e-4c0b-9dcc-e49290d43724","2000412","FMNH","Amphibians and Reptiles","172737","Microhyla butleri","","J. R. Hendrickson","2474","Singapore","Singapore","","","","alc","","","","",""
"0496411e-9776-44f1-8a6b-5a56f3c59fb7","2000413","FMNH","Amphibians and Reptiles","172738","Microhyla butleri","","J. R. Hendrickson","2475","Singapore","Singapore","","","","alc","","","","",""
"774454fe-3ea7-4dda-8dec-5bf7e1241d95","2008499","FMNH","Amphibians and Reptiles","179254","Oligodon octolineatus","","J. R. Hendrickson","5533/2380/219","Singapore","Singapore","","","","alc","","","","",""
"f095f71a-2c76-40a6-b911-76258fb10935","1953282","FMNH","Amphibians and Reptiles","125796","Pseudorabdion longiceps","","E. H. Taylor","30247","Singapore","Singapore","","","","alc","","","","",""
"7e8e5002-bfae-4a3e-802f-2e43c74d2cd8","2007766","FMNH","Amphibians and Reptiles","178533","Pseudorabdion longiceps","","J. Elliot","5554","Singapore","Singapore","","","","alc","","","","",""
"bff744f7-aa03-426b-bf5d-986a9dbaa83d","1953281","FMNH","Amphibians and Reptiles","125795","Pseudorabdion longiceps","","","30005","Singapore","Singapore","","","","alc","","","","",""
"d3d2fc32-d180-4416-8d6c-a97e4ba12509","2025503","FMNH","Amphibians and Reptiles","196147","Kaloula pulchra","","","M1010","Singapore","Singapore","","","","skel","","","","",""
"5c220af4-dc74-47b5-a56e-d7a30231fbfb","1949531","FMNH","Amphibians and Reptiles","122035","Kaloula pulchra","","E. H. Taylor","30032","Singapore","Singapore","","","","alc","","","","",""
"e14cd4df-a97c-4b6c-8d3b-15d52c3c17f0","1949532","FMNH","Amphibians and Reptiles","122036","Kaloula pulchra","","E. H. Taylor","30031","Singapore","Singapore","","","","alc","","","","",""
"d2db2b08-78f8-421f-b4b4-5b0daeca023d","1953342","FMNH","Amphibians and Reptiles","125856","Rana erythraea","","E. H. Taylor","30028","Singapore","Singapore","","","","alc","","","","",""
"381d8d72-4486-4939-8b7b-bf5927f6b93d","1928381","FMNH","Amphibians and Reptiles","100981","Microhyla butleri","","D. Dwight Davis","75","Singapore","Singapore","","","","alc","","","","","Yes"
"68ab5546-cb6e-4270-8e9d-e08033849813","2042591","FMNH","Amphibians and Reptiles","213234","Aipysurus eydouxii","","Harold Knight Voris, William B Jeffries","30054","Singapore Jurong","Singapore","Jurong","","","skull,tiss","Male","","","","No"
