"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00f44957-a57a-418a-aad0-89590550c861","2148820","FMNH","Mammals","215010","Grammomys dolichurus","","E. Ndayishimiye","51885","","","","","","skull,asr","Male","-1.56936","29.6339","","No"
"af8d2640-360a-44ce-8ffe-c907766aaf33","711947","FMNH","Mammals","207533","Hylomyscus stella","","J. C. Kerbis","2852","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"92f85016-0152-463b-8a9f-48113589da53","711948","FMNH","Mammals","207534","Hylomyscus stella","","J. C. Kerbis","130031","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"3dd7b31a-1f7f-4904-bb1e-3ae530716734","711949","FMNH","Mammals","207535","Hylomyscus stella","","J. C. Kerbis","145392","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"37c0e05a-ff4d-4935-8d5d-f6751d2db6d8","711950","FMNH","Mammals","207536","Hylomyscus stella","","J. C. Kerbis","152025","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"ed06e099-0cd6-428b-a1f0-efe9bc0d00f5","711951","FMNH","Mammals","207537","Hylomyscus stella","","J. C. Kerbis","152046","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"b87c58b3-42a2-4055-bc58-834d7c77864b","711952","FMNH","Mammals","207538","Hylomyscus stella","","J. C. Kerbis","156238","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"ab06b8b4-5154-444f-b287-cfa03e87fc01","711953","FMNH","Mammals","207539","Hylomyscus stella","","J. C. Kerbis","129983","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"aae0460e-b6a5-4b21-a006-ead9ed8370bf","711954","FMNH","Mammals","207540","Hylomyscus stella","","J. C. Kerbis","143315","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"2ea1c051-f13e-4c40-9b4c-4bc613494407","711955","FMNH","Mammals","207541","Hylomyscus stella","","J. C. Kerbis","152076","","","","","","alc","Male","-2.60975","29.1998","",""
"76add592-91c9-46d0-927b-9516fdce672b","711957","FMNH","Mammals","207542","Hylomyscus stella","","J. C. Kerbis","152080","","","","","","alc","Male","-2.60975","29.1998","",""
"b2ce7989-12f5-4d10-86d9-1bbc0e5549ae","711958","FMNH","Mammals","207543","Hylomyscus stella","","J. C. Kerbis","145753","","","","","","tiss","Male","-2.60975","29.1998","",""
"6ade0696-04ea-4980-826d-9d224f9e9811","711959","FMNH","Mammals","207544","Hylomyscus stella","","J. C. Kerbis","151934","","","","","","alc,tiss","Female","-2.50147","29.2376","",""
"66aedadd-7861-4f04-9353-63aa4cb77f1d","711960","FMNH","Mammals","207545","Hylomyscus stella","","J. C. Kerbis","153124","","","","","","tiss","Male","-2.50147","29.2376","",""
"507f7d29-65a9-4eb0-9bad-181a098fa1d8","711961","FMNH","Mammals","207546","Hylomyscus stella","","J. C. Kerbis","154733","","","","","","alc,tiss","Male","-2.50147","29.2376","",""
"e9321b00-fa77-46f9-b95c-eb76b73f02ae","711962","FMNH","Mammals","207547","Hylomyscus stella","","J. C. Kerbis","147202","","","","","","alc","Female","-2.50147","29.2376","",""
"a3a02801-7284-4b43-91f6-4522b648ceb0","713049","FMNH","Mammals","207787","Hylomyscus stella","","J. C. Kerbis","146043","","","","","","tiss","Male","-2.60975","29.1998","",""
"acd3c766-bd9b-4fbb-821f-9be97da847f3","713052","FMNH","Mammals","207788","Hylomyscus stella","","J. C. Kerbis","146045","","","","","","tiss","Female","-2.60975","29.1998","",""
"461e2b05-f7a1-4075-9387-4731dcc5c1fa","713057","FMNH","Mammals","207789","Hylomyscus stella","","J. C. Kerbis","151041","","","","","","tiss","Male","-2.60975","29.1998","",""
"52ee4f2d-06a9-4be4-bf71-dc7718c78f5c","713060","FMNH","Mammals","207790","Hylomyscus stella","","J. C. Kerbis","156227","","","","","","tiss","Male","-2.60975","29.1998","",""
"68de3b71-9968-4fdf-9e42-123817da23bc","713062","FMNH","Mammals","207791","Hylomyscus stella","","J. C. Kerbis","152093","","","","","","tiss","Male","-2.50147","29.2376","",""
"0aa5844e-e8d6-49b8-b029-7667e17f0e82","2148821","FMNH","Mammals","215011","Mastomys natalensis","","E. Ndayishimiye","51886","","","","","","skull,asr","Female","-1.56936","29.6339","","No"
"4506310b-4181-4b60-ba73-cbc9a0f8ea04","2149035","FMNH","Mammals","215206","Oenomys hypoxanthus","","E. Ndayishimiye","48499","","","","","","skull,carc","","-1.57068","29.635","",""
"44251d86-15f6-456d-b424-ffbf6bdb6ded","2149034","FMNH","Mammals","215205","Oenomys hypoxanthus","","E. Ndayishimiye","48498","","","","","","skull,carc","","-1.5706","29.6356","",""
"3ba35386-d0f8-400e-bb25-d04a42ca53ac","2149033","FMNH","Mammals","215204","Oenomys hypoxanthus","","E. Ndayishimiye","150684","","","","","","tiss","","-1.5706","29.6356","",""
"bbad31d5-763d-4852-bfbf-7e075cc8db07","2149036","FMNH","Mammals","215207","Oenomys hypoxanthus","","E. Ndayishimiye","144321","","","","","","skull,skel","","-1.57063","29.6369","","No"
"5b71a1aa-4d43-4324-a2d1-9a2f2102ea9c","2149037","FMNH","Mammals","215208","Oenomys hypoxanthus","","E. Ndayishimiye","135261","","","","","","tiss","","-1.56949","29.6359","","No"
"8fb74df4-91b8-4b1c-b846-392c17ab621f","711990","FMNH","Mammals","207574","Oenomys hypoxanthus","","J. C. Kerbis","222663","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"7fd2d7fb-446a-4ba7-b9e1-d8484454378a","711991","FMNH","Mammals","207575","Oenomys hypoxanthus","","J. C. Kerbis","147234","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"a718b221-2762-4eb9-bd0b-a068045119d4","711992","FMNH","Mammals","207576","Oenomys hypoxanthus","","J. C. Kerbis","222565","","","","","","tiss","Female","-2.55639","28.9872","",""
"9d4cc8ae-2f03-4e07-be95-a3e3b794a837","713148","FMNH","Mammals","207834","Oenomys hypoxanthus","","J. C. Kerbis","222661","","","","","","tiss","Female","-2.44097","29.2531","",""
"2597fdde-c89a-4fbb-8f13-1f3bccfdfa8a","713149","FMNH","Mammals","207835","Oenomys hypoxanthus","","J. C. Kerbis","151427","","","","","","tiss","Male","-2.60975","29.1998","",""
"7d4c109e-6ea2-459d-baf2-e7fefb0ae87f","713150","FMNH","Mammals","207836","Oenomys hypoxanthus","","J. C. Kerbis","222531","","","","","","tiss","Female","-2.60975","29.1998","",""
"8ab8078e-489a-48d9-8182-3d0cf3389baa","713151","FMNH","Mammals","207837","Oenomys hypoxanthus","","J. C. Kerbis","222536","","","","","","tiss","Female","-2.60975","29.1998","",""
"57396627-bea4-47a3-b314-1b0dc78d1306","713152","FMNH","Mammals","207838","Oenomys hypoxanthus","","J. C. Kerbis","222562","","","","","","tiss","Female","-2.55639","28.9872","",""
"d47e9dc2-8078-4b03-ab7d-f67bdac126d1","1819809","FMNH","Mammals","212195","Oenomys hypoxanthus","","D. Tuyisingize","51397","","","","","","alc","Male","","","",""
"8e69fba1-29b1-4789-8280-71b3f7e21ffb","2148822","FMNH","Mammals","215012","Oenomys hypoxanthus","","E. Ndayishimiye","51887","","","","","","skull,asr","Male","-1.57066","29.6335","","No"
"a23ddae2-3adb-4470-a507-ea547d3ba4a8","713223","FMNH","Mammals","207907","Otomys denti","","J. C. Kerbis","147543","","","","","","tiss","Male","-2.49258","29.2728","","No"
"88f1f9f3-e4c5-4e1c-ae1e-6bd78f03fb33","2149170","FMNH","Mammals","215340","Otomys tropicalis","","E. Ndayishimiye","48546","","","","","","skull,carc","","-1.56936","29.6339","",""
"9ceadd74-91a9-4d3c-9bc8-89c6173f8a55","712216","FMNH","Mammals","207664","Otomys tropicalis","","J. C. Kerbis","155054","","","","","","alc,tiss","Female","-2.44097","29.2531","","No"
"edfdd65b-c30f-4124-8332-aeb514111900","2148845","FMNH","Mammals","215030","Otomys tropicalis","","E. Ndayishimiye","51904","","","","","","skull,asr","Male","-1.57063","29.6369","","No"
"f6d0eb02-9d5d-422e-94b1-54bc3a04d632","2149144","FMNH","Mammals","215314","Praomys jacksoni","","E. Ndayishimiye","48542","","","","","","skull,carc","","-1.56858","29.6302","",""
"c3218ef7-9b21-472e-9646-4cf5d4fc4b35","2149143","FMNH","Mammals","215313","Praomys jacksoni","","E. Ndayishimiye","131489","","","","","","skull","","-1.56918","29.6323","","No"
"b0a21328-1fc2-4bb2-9e56-fbc5ecc2532e","2149138","FMNH","Mammals","215308","Praomys jacksoni","","E. Ndayishimiye","131487","","","","","","skull","","-1.57066","29.6326","","No"
"c128ea74-8698-4591-9a85-054250ecd5c7","2149139","FMNH","Mammals","215309","Praomys jacksoni","","E. Ndayishimiye","48539","","","","","","skull,carc","","-1.57066","29.6326","",""
"2d41400d-2d3c-4049-917a-18956da888d3","2149133","FMNH","Mammals","215303","Praomys jacksoni","","E. Ndayishimiye","131483","","","","","","skull","","-1.57066","29.6335","","No"
"d98a33a8-7668-4f53-bc31-0dd5e672eeb2","2149134","FMNH","Mammals","215304","Praomys jacksoni","","E. Ndayishimiye","131484","","","","","","skull","","-1.57066","29.6335","","No"
"1d420377-ed27-4f99-a727-f632e1f8bd6c","2149135","FMNH","Mammals","215305","Praomys jacksoni","","E. Ndayishimiye","131485","","","","","","skull","","-1.57066","29.6335","","No"
"3e961c07-fd38-4257-b4d7-49341cb29d84","2149141","FMNH","Mammals","215311","Praomys jacksoni","","E. Ndayishimiye","131488","","","","","","skull","","-1.57066","29.6335","","No"
"e86370a5-9b07-4d76-a06b-5c121492ea3a","2149142","FMNH","Mammals","215312","Praomys jacksoni","","E. Ndayishimiye","48541","","","","","","skull,carc","","-1.57066","29.6335","",""
"cf4c60a5-d64c-4728-9d03-20ccfd7cbae7","2149096","FMNH","Mammals","215267","Praomys jacksoni","","E. Ndayishimiye","48521","","","","","","skull,carc","","-1.56892","29.6364","",""
"d94d144c-6c38-414b-a78e-57e739544571","2149147","FMNH","Mammals","215317","Praomys jacksoni","","E. Ndayishimiye","48543","","","","","","skull,carc","","-1.56892","29.6364","",""
"85f76151-9065-4032-9838-d61d32387763","2149148","FMNH","Mammals","215318","Praomys jacksoni","","E. Ndayishimiye","48544","","","","","","skull,carc","","-1.56892","29.6364","",""
"21d1e402-31d0-4f3d-8a32-4378676326f3","2149080","FMNH","Mammals","215251","Praomys jacksoni","","E. Ndayishimiye","48516","","","","","","skull,carc","","-1.57002","29.6378","",""
"0e60234b-3ff2-4d2d-8b82-e184b3ea8722","2149136","FMNH","Mammals","215306","Praomys jacksoni","","E. Ndayishimiye","131486","","","","","","skull","","-1.56936","29.6339","","No"
"e0399e18-8be0-4136-8bbf-8d61014de1e1","2149137","FMNH","Mammals","215307","Praomys jacksoni","","E. Ndayishimiye","48538","","","","","","skull,carc","","-1.56936","29.6339","",""
"6aa866fb-1a1d-4e61-9803-2a9e6235097f","2149140","FMNH","Mammals","215310","Praomys jacksoni","","E. Ndayishimiye","48540","","","","","","skull,carc","","-1.56936","29.6339","",""
"f8843d5e-9cf2-457c-b2b1-84ee5b1e3c93","2149038","FMNH","Mammals","215209","Praomys jacksoni","","E. Ndayishimiye","48500","","","","","","skull,carc","","-1.57068","29.635","",""
"8c004466-da0d-42d0-a2cc-8e27fa15397d","2149050","FMNH","Mammals","215221","Praomys jacksoni","","E. Ndayishimiye","48506","","","","","","skull,carc","","-1.57068","29.635","",""
"b3a330cb-a88c-4dfc-b0d1-5df186d87991","2149102","FMNH","Mammals","215273","Praomys jacksoni","","E. Ndayishimiye","48525","","","","","","skull,carc","","-1.57068","29.635","",""
"98db4a94-10b7-44c2-bf32-bbb06170f31e","2149103","FMNH","Mammals","215274","Praomys jacksoni","","E. Ndayishimiye","48526","","","","","","skull,carc","","-1.57068","29.635","",""
"c383caff-c595-425c-9a04-e13ac620af96","2149104","FMNH","Mammals","215275","Praomys jacksoni","","E. Ndayishimiye","48527","","","","","","skull,carc","","-1.57068","29.635","",""
"f0907e09-465d-4947-8cde-e1fc8398958d","2149105","FMNH","Mammals","215276","Praomys jacksoni","","E. Ndayishimiye","48528","","","","","","skull,carc","","-1.57068","29.635","",""
"0bd5bffb-2a3a-4601-870f-64c19891b270","2149125","FMNH","Mammals","215295","Praomys jacksoni","","E. Ndayishimiye","48534","","","","","","skull,carc","","-1.57068","29.635","",""
"5fdcf543-022c-40a7-a63f-ced406fa9f19","2149126","FMNH","Mammals","215296","Praomys jacksoni","","E. Ndayishimiye","48535","","","","","","skull,carc","","-1.57068","29.635","",""
"041460c9-3107-4b15-82f9-46ac7d7e99ab","2149127","FMNH","Mammals","215297","Praomys jacksoni","","E. Ndayishimiye","48536","","","","","","skull,carc","","-1.57068","29.635","",""
"0c39ea47-0442-4897-b6c9-a034d7d9b015","2149132","FMNH","Mammals","215302","Praomys jacksoni","","E. Ndayishimiye","131482","","","","","","skull","","-1.57068","29.635","","No"
"46e8bed9-fc71-4533-b68d-7b7af594175c","2149058","FMNH","Mammals","215229","Praomys jacksoni","","E. Ndayishimiye","144323","","","","","","skull","","-1.57068","29.635","","No"
"56d35d8d-0619-445d-966c-e870e81f9099","2149114","FMNH","Mammals","215285","Praomys jacksoni","","E. Ndayishimiye","144329","","","","","","skull","","-1.57068","29.635","","No"
"3b4a1f72-33a4-4af3-91ae-2f2c8941a1f4","2149128","FMNH","Mammals","215298","Praomys jacksoni","","E. Ndayishimiye","144338","","","","","","skull","","-1.57068","29.635","","No"
"10451191-01b5-457c-a22e-3b0ee1a23b58","2149045","FMNH","Mammals","215216","Praomys jacksoni","","E. Ndayishimiye","48502","","","","","","skull,carc","","-1.5706","29.6356","",""
"682eade7-f8d2-4fa5-9f84-b27756c430e7","2149047","FMNH","Mammals","215218","Praomys jacksoni","","E. Ndayishimiye","48503","","","","","","skull,carc","","-1.5706","29.6356","",""
"7a001134-605a-4608-83dc-1bc03303b7db","2149106","FMNH","Mammals","215277","Praomys jacksoni","","E. Ndayishimiye","48529","","","","","","skull,carc","","-1.5706","29.6356","",""
"aecf29c2-ba3c-4eac-96f8-e49c56f74073","2149107","FMNH","Mammals","215278","Praomys jacksoni","","E. Ndayishimiye","48530","","","","","","skull,carc","","-1.5706","29.6356","",""
"dd433229-5ec4-4683-be07-9d6fb323c346","2149108","FMNH","Mammals","215279","Praomys jacksoni","","E. Ndayishimiye","48531","","","","","","skull,carc","","-1.5706","29.6356","",""
"6d42b6d6-9f2f-4d1e-8477-59ad014e118c","2149111","FMNH","Mammals","215282","Praomys jacksoni","","E. Ndayishimiye","48532","","","","","","skull,carc","","-1.5706","29.6356","",""
"132b9fdd-f6ab-44c6-9342-4ea248a79b15","2149131","FMNH","Mammals","215301","Praomys jacksoni","","E. Ndayishimiye","48537","","","","","","skull,carc","","-1.5706","29.6356","",""
"cb090818-9f7d-4780-9d77-fd32aa9aa718","2149109","FMNH","Mammals","215280","Praomys jacksoni","","E. Ndayishimiye","144325","","","","","","skull","","-1.5706","29.6356","","No"
"2ade087d-90f9-4bf4-9eb0-c06e71bb777a","2149110","FMNH","Mammals","215281","Praomys jacksoni","","E. Ndayishimiye","144326","","","","","","skull","","-1.5706","29.6356","","No"
"e03580f6-dfc5-4b41-be41-b3950b6b5061","2149119","FMNH","Mammals","215290","Praomys jacksoni","","E. Ndayishimiye","144333","","","","","","skull","","-1.5706","29.6356","","No"
"27332ef6-2af1-409a-9a18-4094b56715d5","2149120","FMNH","Mammals","215291","Praomys jacksoni","","E. Ndayishimiye","144334","","","","","","skull","","-1.5706","29.6356","","No"
"94204219-4f30-425d-a06c-6bccc3c8262b","2149121","FMNH","Mammals","215292","Praomys jacksoni","","E. Ndayishimiye","144335","","","","","","skull","","-1.5706","29.6356","","No"
"9414dd66-37a4-49cc-b751-04ca86549b71","2149129","FMNH","Mammals","215299","Praomys jacksoni","","E. Ndayishimiye","144339","","","","","","skull","","-1.5706","29.6356","","No"
"eef82b16-b423-4b6e-a76e-52ab9f5d088b","2149130","FMNH","Mammals","215300","Praomys jacksoni","","E. Ndayishimiye","144340","","","","","","skull","","-1.5706","29.6356","","No"
"8067b735-a2b1-4444-bc07-8cb14c518569","2149044","FMNH","Mammals","215215","Praomys jacksoni","","E. Ndayishimiye","48501","","","","","","skull,carc","","-1.57072","29.6362","",""
"fd09b7db-cf2c-4911-be1a-6f55842badbc","2149048","FMNH","Mammals","215219","Praomys jacksoni","","E. Ndayishimiye","48504","","","","","","skull,carc","","-1.57072","29.6362","",""
"6923ddf1-6db2-463c-bd08-0da7717f6ab4","2149049","FMNH","Mammals","215220","Praomys jacksoni","","E. Ndayishimiye","48505","","","","","","skull,carc","","-1.57072","29.6362","",""
"9500f0f7-4939-4469-ab27-265b472c10d0","2149051","FMNH","Mammals","215222","Praomys jacksoni","","E. Ndayishimiye","48507","","","","","","skull,carc","","-1.57072","29.6362","",""
"39616699-0ff5-4214-8f27-771d2a89df51","2149052","FMNH","Mammals","215223","Praomys jacksoni","","E. Ndayishimiye","48508","","","","","","skull,carc","","-1.57072","29.6362","",""
"f1d4b6bc-c197-4784-86e5-fc54e00327fc","2149053","FMNH","Mammals","215224","Praomys jacksoni","","E. Ndayishimiye","48509","","","","","","skull,carc","","-1.57072","29.6362","",""
"ffe6ed08-78f9-4296-af12-27c6b7dbf047","2149054","FMNH","Mammals","215225","Praomys jacksoni","","E. Ndayishimiye","48510","","","","","","skull,carc","","-1.57072","29.6362","",""
"e5e52dd8-45ad-4204-ad1d-1a667c3fb8e1","2149055","FMNH","Mammals","215226","Praomys jacksoni","","E. Ndayishimiye","48511","","","","","","skull,carc","","-1.57072","29.6362","",""
"245d438c-4703-4f0d-a7c5-f1d7de317f94","2149056","FMNH","Mammals","215227","Praomys jacksoni","","E. Ndayishimiye","48512","","","","","","skull,carc","","-1.57072","29.6362","",""
"42a37eac-807c-4620-a045-00a405cd88f1","2149057","FMNH","Mammals","215228","Praomys jacksoni","","E. Ndayishimiye","48513","","","","","","skull,carc","","-1.57072","29.6362","",""
"e5c0c355-cd86-49b1-9b07-f430d2d8e484","2149118","FMNH","Mammals","215289","Praomys jacksoni","","E. Ndayishimiye","48533","","","","","","skull,carc","","-1.57072","29.6362","",""
"9d4be1f5-a344-48b5-a986-66a43b8670e7","2149043","FMNH","Mammals","215214","Praomys jacksoni","","E. Ndayishimiye","138406","","","","","","tiss","","-1.57072","29.6362","",""
"bbdc160d-4a5d-413b-847b-68ab339bf415","2149059","FMNH","Mammals","215230","Praomys jacksoni","","E. Ndayishimiye","143692","","","","","","tiss","","-1.57072","29.6362","",""
"4f00897c-d1df-42c6-a256-6d3c7d80ccfd","2149046","FMNH","Mammals","215217","Praomys jacksoni","","E. Ndayishimiye","144322","","","","","","skull,carc","","-1.57072","29.6362","","No"
"f71c5d8a-5db6-4a64-a33c-25600d3efa55","2149112","FMNH","Mammals","215283","Praomys jacksoni","","E. Ndayishimiye","144327","","","","","","skull","","-1.57072","29.6362","","No"
"a7846c75-b1cc-4cf1-8a2b-1db1cfe486c0","2149113","FMNH","Mammals","215284","Praomys jacksoni","","E. Ndayishimiye","144328","","","","","","skull","","-1.57072","29.6362","","No"
"538693fc-f786-45ab-a0d1-b3e89765fb6c","2149115","FMNH","Mammals","215286","Praomys jacksoni","","E. Ndayishimiye","144330","","","","","","skull","","-1.57072","29.6362","","No"
"b6f6f76e-a173-48f5-8f4c-39d8d3392cd5","2149116","FMNH","Mammals","215287","Praomys jacksoni","","E. Ndayishimiye","144331","","","","","","skull","","-1.57072","29.6362","","No"
"81697163-5078-4d94-9783-714913146559","2149117","FMNH","Mammals","215288","Praomys jacksoni","","E. Ndayishimiye","144332","","","","","","skull","","-1.57072","29.6362","","No"
"d9acc96a-31cc-43de-81ad-219ca70db291","2149122","FMNH","Mammals","215293","Praomys jacksoni","","E. Ndayishimiye","144336","","","","","","skull","","-1.57072","29.6362","","No"
"56b65de0-b156-4c57-8569-cc0aac8523fb","2149123","FMNH","Mammals","215294","Praomys jacksoni","","E. Ndayishimiye","144337","","","","","","skull","","-1.57072","29.6362","","No"
"1f207d9a-1b43-4f81-b977-5bcc9b60c63d","2149060","FMNH","Mammals","215231","Praomys jacksoni","","E. Ndayishimiye","145095","","","","","","tiss","","-1.57072","29.6362","",""
"1548efb3-4ffb-47e3-87ac-e81d3a0217f4","2149061","FMNH","Mammals","215232","Praomys jacksoni","","E. Ndayishimiye","145185","","","","","","tiss","","-1.57072","29.6362","",""
"521d3837-1c10-462a-baa9-36a6dd0ce1f1","2149062","FMNH","Mammals","215233","Praomys jacksoni","","E. Ndayishimiye","145186","","","","","","tiss","","-1.57072","29.6362","","No"
"70f87e3c-315e-41af-935b-af43cc1f1447","2149063","FMNH","Mammals","215234","Praomys jacksoni","","E. Ndayishimiye","145854","","","","","","tiss","","-1.57072","29.6362","","No"
"cca23f22-7495-4acd-8fd9-fe1861a89212","2149039","FMNH","Mammals","215210","Praomys jacksoni","","E. Ndayishimiye","151075","","","","","","tiss","","-1.57072","29.6362","",""
"dc0bce46-82e2-45ce-a85a-5186de10f942","2149040","FMNH","Mammals","215211","Praomys jacksoni","","E. Ndayishimiye","151843","","","","","","tiss","","-1.57072","29.6362","",""
"5f74037c-ff48-43bb-a9dc-daf5b9582046","2149041","FMNH","Mammals","215212","Praomys jacksoni","","E. Ndayishimiye","153281","","","","","","tiss","","-1.57072","29.6362","",""
"9360e57d-9f9f-44fe-b4df-676cb312a433","2149042","FMNH","Mammals","215213","Praomys jacksoni","","E. Ndayishimiye","154718","","","","","","tiss","","-1.57072","29.6362","",""
"f720ee0f-ac6b-41ee-bcd3-24445aa06f4a","2149069","FMNH","Mammals","215240","Praomys jacksoni","","E. Ndayishimiye","48514","","","","","","skull,carc","","-1.57009","29.6351","",""
"5ccc8237-0738-4628-8736-1c48d22dfcf5","2149165","FMNH","Mammals","215335","Praomys jacksoni","","E. Ndayishimiye","131507","","","","","","skull","","-1.57009","29.6351","","No"
"17eb9822-04ef-43eb-9d9d-5a50065654e6","2149167","FMNH","Mammals","215337","Praomys jacksoni","","E. Ndayishimiye","131509","","","","","","skull","","-1.57009","29.6351","","No"
"3617a2c2-8343-407c-af75-4be5b15c8c28","2149168","FMNH","Mammals","215338","Praomys jacksoni","","E. Ndayishimiye","131510","","","","","","skull","","-1.57009","29.6351","","No"
"ffb462c6-b6f9-425c-9778-69985b1dbe74","2149064","FMNH","Mammals","215235","Praomys jacksoni","","E. Ndayishimiye","145949","","","","","","tiss","","-1.57009","29.6351","",""
"5bd8d750-4eac-4aae-b7a1-7cf5fd00a7c3","2149065","FMNH","Mammals","215236","Praomys jacksoni","","E. Ndayishimiye","145998","","","","","","tiss","","-1.57009","29.6351","",""
"6725edc4-8e18-47a8-a7c3-46991af0b4ca","2149066","FMNH","Mammals","215237","Praomys jacksoni","","E. Ndayishimiye","146028","","","","","","tiss","","-1.57009","29.6351","",""
"93fa3a15-c49b-4c85-80df-31a102e788db","2149067","FMNH","Mammals","215238","Praomys jacksoni","","E. Ndayishimiye","146029","","","","","","tiss","","-1.57009","29.6351","",""
"0b31a400-d8f6-4d88-8a7d-7d7593c0d451","2149068","FMNH","Mammals","215239","Praomys jacksoni","","E. Ndayishimiye","146032","","","","","","tiss","","-1.57009","29.6351","",""
"3bfee115-deb2-41c5-894a-620d1012f1e4","2149070","FMNH","Mammals","215241","Praomys jacksoni","","E. Ndayishimiye","146061","","","","","","tiss","","-1.57009","29.6351","",""
"048f51cf-09ce-464f-bcd0-24d9285c8dc7","2149071","FMNH","Mammals","215242","Praomys jacksoni","","E. Ndayishimiye","146546","","","","","","tiss","","-1.57009","29.6351","",""
"026b5f73-0667-47c2-8a14-a1edd9e80560","2149072","FMNH","Mammals","215243","Praomys jacksoni","","E. Ndayishimiye","153081","","","","","","tiss","","-1.57009","29.6351","",""
"af4f68a4-969c-4762-8fef-901c19afc397","2149156","FMNH","Mammals","215326","Praomys jacksoni","","E. Ndayishimiye","48545","","","","","","skull,carc","","-1.56995","29.6345","",""
"93b3999b-025c-40a5-9dd3-0aab3c7689e0","2149155","FMNH","Mammals","215325","Praomys jacksoni","","E. Ndayishimiye","131498","","","","","","skull","","-1.56995","29.6345","","No"
"1752ac3f-00db-43f2-a2b6-5a90972235cf","2149164","FMNH","Mammals","215334","Praomys jacksoni","","E. Ndayishimiye","131506","","","","","","skull","","-1.56995","29.6345","","No"
"e193db84-6c2f-498e-8cb1-db0539ccfa7e","2149077","FMNH","Mammals","215248","Praomys jacksoni","","E. Ndayishimiye","151996","","","","","","tiss","","-1.56995","29.6345","",""
"1ca6f383-219f-4533-ac2e-0383951b1af5","2149078","FMNH","Mammals","215249","Praomys jacksoni","","E. Ndayishimiye","152104","","","","","","tiss","","-1.56995","29.6345","","No"
"ca958d14-6b80-48fd-9c34-a1ba565c2fa4","2149073","FMNH","Mammals","215244","Praomys jacksoni","","E. Ndayishimiye","153082","","","","","","tiss","","-1.56995","29.6345","",""
"5a0a09c8-58fb-44b1-afda-4865bc823917","2149074","FMNH","Mammals","215245","Praomys jacksoni","","E. Ndayishimiye","154009","","","","","","tiss","","-1.56995","29.6345","",""
"fb4dbd60-d44d-46e0-bd72-b7f6e0dac0c1","2149075","FMNH","Mammals","215246","Praomys jacksoni","","E. Ndayishimiye","154112","","","","","","tiss","","-1.56995","29.6345","","No"
"80cb6e06-fa49-44c9-89a6-6d00e386d4c3","2149076","FMNH","Mammals","215247","Praomys jacksoni","","E. Ndayishimiye","155649","","","","","","tiss","","-1.56995","29.6345","",""
"b6f972e2-3c20-49ce-a40e-495e0f8ab67b","2149161","FMNH","Mammals","215331","Praomys jacksoni","","E. Ndayishimiye","131503","","","","","","skull","","-1.56968","29.6356","","No"
"c7a1dd00-f8d7-4805-aaf0-c49624b2a39e","2149162","FMNH","Mammals","215332","Praomys jacksoni","","E. Ndayishimiye","131504","","","","","","skull","","-1.56968","29.6356","","No"
"d8b6758e-3409-4bce-aca3-c5094e50952d","2149163","FMNH","Mammals","215333","Praomys jacksoni","","E. Ndayishimiye","131505","","","","","","skull","","-1.56968","29.6356","","No"
"bf7c4bc6-a286-4183-ac35-1b5681d96750","2149166","FMNH","Mammals","215336","Praomys jacksoni","","E. Ndayishimiye","131508","","","","","","skull","","-1.56968","29.6356","","No"
"9327b864-25a5-4332-bea2-bba69635893c","2149145","FMNH","Mammals","215315","Praomys jacksoni","","E. Ndayishimiye","131490","","","","","","skull","","-1.56877","29.6337","","No"
"c98ac524-31b0-40cc-806a-33ecb6250f3a","2149146","FMNH","Mammals","215316","Praomys jacksoni","","E. Ndayishimiye","131491","","","","","","skull","","-1.56877","29.6337","","No"
"2437a772-2984-4d86-a003-b49629bc5744","2149088","FMNH","Mammals","215259","Praomys jacksoni","","E. Ndayishimiye","2774","","","","","","tiss","","-1.57063","29.6369","",""
"9d67ab2d-9f99-46b1-9f4b-41f7653730c4","2149082","FMNH","Mammals","215253","Praomys jacksoni","","E. Ndayishimiye","48517","","","","","","skull,carc","","-1.57063","29.6369","",""
"1feb2b23-87c5-4290-ab27-68d49a26fddb","2149083","FMNH","Mammals","215254","Praomys jacksoni","","E. Ndayishimiye","48518","","","","","","skull,carc","","-1.57063","29.6369","",""
"6dc097bc-6f95-436f-99da-26f5f2439a1b","2149084","FMNH","Mammals","215255","Praomys jacksoni","","E. Ndayishimiye","48519","","","","","","skull,carc","","-1.57063","29.6369","",""
"5abb4d10-d43f-4a85-b159-597be0b47c48","2149149","FMNH","Mammals","215319","Praomys jacksoni","","E. Ndayishimiye","131492","","","","","","skull","","-1.57063","29.6369","","No"
