"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6718eecf-aa61-4758-b730-757852202f13","3141694","FMNH","Fishes","126084","Haplochromis demeusii","","D. J. Stewart, T. Roberts","Z126079","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","3",""
"fee0abf3-0c4c-49e6-8296-7057d7bdee2a","3141725","FMNH","Fishes","126085","Teleogramma gracile","","D. J. Stewart, T. Roberts","Z126079","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","7",""
"543f69b5-9416-4843-832b-d550a65e2c74","3141794","FMNH","Fishes","126087","Steatocranus mpozoensis","","D. J. Stewart, T. Roberts","Z126079","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","5",""
"a1aed4f2-8fcf-4323-b81c-364b1f32bd36","3141749","FMNH","Fishes","126086","Steatocranus casuarius","","D. J. Stewart, T. Roberts","Z126079","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","4",""
"1f917de0-7407-49c4-8089-bfe719d855c4","2193401","FMNH","Fishes","121605","Barbus miolepis","","J. C. Kerbis","JCK6274","Democratic Republic of Congo Maniema","Democratic Republic of Congo","Maniema","mist net","","alc,tiss","","-2.67872","25.2244","1",""
"f378817d-36d8-4088-9975-8c4fbaf1d9c5","3141201","FMNH","Fishes","126081","Nanochromis","","D. J. Stewart, T. Roberts","Z126079","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","10",""
"15413fe8-24eb-4569-b9c2-fdb223f11034","3141193","FMNH","Fishes","126080","Nanochromis","","D. J. Stewart, T. Roberts","Z126079","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","3",""
"2b54941c-1afe-4e31-9470-7dd3fa22933a","3141661","FMNH","Fishes","126083","Lamprologus tigripictilis","","D. J. Stewart, T. Roberts","Z126079","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","12",""
"bf0c6798-1f0b-4c37-8b1d-3ceb4f0db481","3141600","FMNH","Fishes","126082","Tylochromis lateralis","","D. J. Stewart, T. Roberts","Z126079","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","2",""
"ae762399-b39d-4b79-8a3d-95ba81cf9c04","3141168","FMNH","Fishes","126078","Caecobarbus geertsi","","D. J. Stewart, T. Roberts","Z126078","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","2","Yes"
"09bc44a1-979f-4483-be91-83a4cac26c45","634118","FMNH","Fishes","55334","Labeo weeksii","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","4","Yes"
"6bcfba27-d38a-4e82-9a72-d28f9ec4abdb","634117","FMNH","Fishes","55333","Labeo parvus","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","6",""
"34429225-2d0c-45fb-a3ff-1b3e0b0b95fc","661678","FMNH","Fishes","82958","Synodontis nigriventris","","","Z82958","Democratic Republic of Congo","Democratic Republic of Congo","","","","alc","","","","6","No"
"5a66b534-dc1e-4366-a4e1-3b93ae54663f","342382","FMNH","Invertebrate Zoology","77359","Coelatura leopoldvillensis (Putzeys, 1898)","","Lang, J. P. Chapin","L-77359","","","","","","","","","","2",""
