"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b57799d-f491-4f4a-a9c6-3f3f0c431f76","3324769","FMNH","Insects","FMNHINS 0003 324 769","","","","","","","","","","","","","","",""
"a5101842-1368-4f72-9dde-6afc6453cd32","3324818","FMNH","Insects","FMNHINS 0003 324 818","","","","","","","","","","","","","","",""
"b497fbf3-0b43-4bbd-adcd-57486ceee711","3324709","FMNH","Insects","FMNHINS 0003 324 709","","","","","","","","","","","","","","",""
"6c580559-4cc0-41c7-aa21-4f569616192a","3324814","FMNH","Insects","FMNHINS 0003 324 814","","","","","","","","","","","","","","",""
"cd1d6216-8003-4411-903c-d45c8a0b97d8","3324810","FMNH","Insects","FMNHINS 0003 324 810","","","","","","","","","","","","","","",""
"aca95d07-3ef3-4924-a0c9-0994ea5003cf","3324816","FMNH","Insects","FMNHINS 0003 324 816","","","","","","","","","","","","","","",""
"76bf9d71-7147-44d3-bf55-4cd3e168c2ee","3324713","FMNH","Insects","FMNHINS 0003 324 713","","","","","","","","","","","","","","",""
"8a609111-e5c7-41c0-93af-9c058fcde4a1","3324716","FMNH","Insects","FMNHINS 0003 324 716","","","","","","","","","","","","","","",""
"ddc0c771-5246-48a1-b6fd-66a3c60b2f00","3324817","FMNH","Insects","FMNHINS 0003 324 817","","","","","","","","","","","","","","",""
"db2ee6bf-ce75-4b68-b81d-44512616c264","3324768","FMNH","Insects","FMNHINS 0003 324 768","","","","","","","","","","","","","","",""
"236300bb-ccb3-4f6a-83e9-3a86f653fed4","3324770","FMNH","Insects","FMNHINS 0003 324 770","","","","","","","","","","","","","","",""
"5f63185b-a940-46b0-b079-cc2aa7751ac6","3324765","FMNH","Insects","FMNHINS 0003 324 765","","","","","","","","","","","","","","",""
"f8f63c50-6143-4d00-a79d-2ae05d29e238","3324815","FMNH","Insects","FMNHINS 0003 324 815","","","","","","","","","","","","","","",""
"efc64362-a98c-4e80-a532-f1b3541adbad","3324762","FMNH","Insects","FMNHINS 0003 324 762","","","","","","","","","","","","","","",""
"cfc739d7-92ae-4b64-9195-882e5bc19651","3324764","FMNH","Insects","FMNHINS 0003 324 764","","","","","","","","","","","","","","",""
"6bd99030-ebdb-46ee-a6a5-d8524dac4789","3324763","FMNH","Insects","FMNHINS 0003 324 763","","","","","","","","","","","","","","",""
"a5cd5bb9-a7e2-47ed-b656-d10b3fd3215b","3324711","FMNH","Insects","FMNHINS 0003 324 711","","","","","","","","","","","","","","",""
"68e98da3-d337-43e8-a943-892f3a143e52","3324714","FMNH","Insects","FMNHINS 0003 324 714","","","","","","","","","","","","","","",""
"362d48d3-708d-45c7-b49a-f8278b777bf9","3324715","FMNH","Insects","FMNHINS 0003 324 715","","","","","","","","","","","","","","",""
"7ba3db6a-9438-4f33-aef5-d146b99e75a3","4437682","FMNH","Insects","FMNHINS 0004 437 682","Eratoneura Young, 1952","","M. Turcatel, H. Fricke, J. E. Louderman","FMHD#2021-20","","","","carrion trap","","","","40.1983","-87.7314","4",""
"54a16d7d-0e25-46b5-b709-5a9283b2a323","4437683","FMNH","Insects","FMNHINS 0004 437 683","Erythroneura elegans McAtee, 1920","","M. Turcatel, H. Fricke, J. E. Louderman","FMHD#2021-20","","","","carrion trap","","","","40.1983","-87.7314","7",""
"c175c245-b78e-40cc-b360-fadef169ddf0","4437684","FMNH","Insects","FMNHINS 0004 437 684","Erythroneura vitis Harris, 1831","","M. Turcatel, H. Fricke, J. E. Louderman","FMHD#2021-20","","","","carrion trap","","","","40.1983","-87.7314","4",""
"8f9c73f8-9b99-441d-b281-62df8faef51f","4437685","FMNH","Insects","FMNHINS 0004 437 685","Erythroneura tricincta Fitch, 1851","","M. Turcatel, H. Fricke, J. E. Louderman","FMHD#2021-20","","","","carrion trap","","","","40.1983","-87.7314","4",""
"3d20aa9a-fd4e-456b-b5f7-849c8ce05584","4437686","FMNH","Insects","FMNHINS 0004 437 686","Erasmoneura vulnerata (Fitch, 1851)","","M. Turcatel, H. Fricke, J. E. Louderman","FMHD#2021-20","","","","carrion trap","","","","40.1983","-87.7314","11",""
"03dc0066-48dc-4e2d-be5d-8a2d0ea45336","2383750","FMNH","Insects","FMNHINS 0000 120 659","","","R. E. Gregg","","","United States of America","Illinois","","","","","41.5188","-87.9738","2",""
"e1d2c8f1-8110-4c00-99ac-20a002914fd4","4437137","FMNH","Insects","FMNHINS 0004 437 137","Philodromus keyserlingi Marx, 1890","","J. E. Louderman, H. Fricke","","","","","hand","","","","42.8667","-87.6161","",""
